createdAt,value
2022-10-31T00:01:35.711Z,383.90
2022-10-31T00:04:04.314Z,405.13
2022-10-31T00:06:32.934Z,395.33
2022-10-31T00:09:03.067Z,398.35
2022-10-31T00:11:32.048Z,405.58
2022-10-31T00:14:00.782Z,393.35
2022-10-31T00:16:31.485Z,399.95
2022-10-31T00:19:01.255Z,368.08
2022-10-31T00:21:30.594Z,418.15
2022-10-31T00:24:00.125Z,391.05
2022-10-31T00:26:29.459Z,382.90
2022-10-31T00:28:57.960Z,414.17
2022-10-31T00:31:26.589Z,364.50
2022-10-31T00:33:56.214Z,425.65
2022-10-31T00:36:24.768Z,369.58
2022-10-31T00:38:53.121Z,356.92
2022-10-31T00:41:21.559Z,352.23
2022-10-31T00:43:49.971Z,371.48
2022-10-31T00:46:18.487Z,396.98
2022-10-31T00:48:46.923Z,347.10
2022-10-31T00:51:16.840Z,349.10
2022-10-31T00:53:45.182Z,368.67
2022-10-31T00:56:13.529Z,353.83
2022-10-31T00:58:41.992Z,365.27
2022-10-31T01:01:10.527Z,351.63
2022-10-31T01:03:40.872Z,369.95
2022-10-31T01:06:11.754Z,337.27
2022-10-31T01:08:41.695Z,349.85
2022-10-31T01:11:12.389Z,354.35
2022-10-31T01:13:40.871Z,346.17
2022-10-31T01:16:11.750Z,358.10
2022-10-31T01:18:40.453Z,329.73
2022-10-31T01:21:10.769Z,319.67
2022-10-31T01:23:40.734Z,309.08
2022-10-31T01:26:11.905Z,358.00
2022-10-31T01:28:42.761Z,320.45
2022-10-31T01:31:12.191Z,325.45
2022-10-31T01:33:40.918Z,344.25
2022-10-31T01:36:17.885Z,314.27
2022-10-31T01:38:48.377Z,307.40
2022-10-31T01:41:18.157Z,290.88
2022-10-31T01:43:52.698Z,402.45
2022-10-31T01:48:51.923Z,429.63
2022-10-31T01:51:23.209Z,303.08
2022-10-31T01:53:55.014Z,336.13
2022-10-31T01:56:23.558Z,398.90
2022-10-31T01:58:52.055Z,389.75
2022-10-31T02:01:20.677Z,311.55
2022-10-31T02:03:49.581Z,436.90
2022-10-31T02:06:27.500Z,418.55
2022-10-31T02:08:57.813Z,393.45
2022-10-31T02:11:26.479Z,290.20
2022-10-31T02:13:54.887Z,446.95
2022-10-31T02:16:23.276Z,419.48
2022-10-31T02:18:51.906Z,390.98
2022-10-31T02:21:23.828Z,427.67
2022-10-31T02:24:34.317Z,418.88
2022-10-31T02:27:16.029Z,432.45
2022-10-31T02:30:11.114Z,411.15
2022-10-31T02:33:04.766Z,429.65
2022-10-31T02:35:48.514Z,433.75
2022-10-31T02:38:23.832Z,431.85
2022-10-31T02:40:59.400Z,386.70
2022-10-31T02:43:32.041Z,396.23
2022-10-31T02:46:04.170Z,400.67
2022-10-31T02:48:36.422Z,376.42
2022-10-31T02:51:06.111Z,326.15
2022-10-31T02:53:35.817Z,406.73
2022-10-31T02:56:06.918Z,382.58
2022-10-31T02:58:40.750Z,399.90
2022-10-31T03:01:44.959Z,380.42
2022-10-31T03:04:44.461Z,337.50
2022-10-31T03:07:22.006Z,373.40
2022-10-31T03:09:56.674Z,352.00
2022-10-31T03:12:30.711Z,339.33
2022-10-31T03:15:06.391Z,304.92
2022-10-31T03:17:39.487Z,293.25
2022-10-31T03:20:11.086Z,310.08
2022-10-31T03:22:41.685Z,300.90
2022-10-31T03:25:10.530Z,296.45
2022-10-31T03:27:39.395Z,298.85
2022-10-31T03:30:09.603Z,287.25
2022-10-31T03:32:40.714Z,291.77
2022-10-31T03:35:11.690Z,271.73
2022-10-31T03:37:41.202Z,275.13
2022-10-31T03:40:11.696Z,279.75
2022-10-31T03:42:42.536Z,295.90
2022-10-31T03:45:13.869Z,289.13
2022-10-31T03:47:43.090Z,310.23
2022-10-31T03:50:14.651Z,302.00
2022-10-31T03:52:48.420Z,267.73
2022-10-31T03:55:21.157Z,287.80
2022-10-31T03:57:53.791Z,261.17
2022-10-31T04:00:22.540Z,274.75
2022-10-31T04:02:54.049Z,312.98
2022-10-31T04:05:24.278Z,327.55
2022-10-31T04:07:55.689Z,328.88
2022-10-31T04:10:28.664Z,316.30
2022-10-31T04:13:05.996Z,340.00
2022-10-31T04:15:34.644Z,323.60
2022-10-31T04:18:04.056Z,297.38
2022-10-31T04:20:35.031Z,283.08
2022-10-31T04:23:03.938Z,324.98
2022-10-31T04:25:32.417Z,354.67
2022-10-31T04:28:01.297Z,330.92
2022-10-31T04:30:29.955Z,327.50
2022-10-31T04:32:58.716Z,346.70
2022-10-31T04:35:27.311Z,323.17
2022-10-31T04:37:57.004Z,317.13
2022-10-31T04:40:25.445Z,305.92
2022-10-31T04:42:53.849Z,301.25
2022-10-31T04:45:22.226Z,329.98
2022-10-31T04:47:50.583Z,305.13
2022-10-31T04:50:19.099Z,319.55
2022-10-31T04:52:48.236Z,309.98
2022-10-31T04:55:18.187Z,323.90
2022-10-31T04:57:47.939Z,321.48
2022-10-31T05:00:18.348Z,268.85
2022-10-31T05:02:47.280Z,245.88
2022-10-31T05:05:16.348Z,263.98
2022-10-31T05:07:45.570Z,315.17
2022-10-31T05:10:19.295Z,294.08
2022-10-31T05:12:51.470Z,290.95
2022-10-31T05:15:20.911Z,266.02
2022-10-31T05:17:49.568Z,321.65
2022-10-31T05:20:19.243Z,318.65
2022-10-31T05:22:48.527Z,276.13
2022-10-31T05:25:19.340Z,322.30
2022-10-31T05:27:49.659Z,299.17
2022-10-31T05:30:21.117Z,289.02
2022-10-31T05:32:50.680Z,245.75
2022-10-31T05:35:20.935Z,229.48
2022-10-31T05:37:49.256Z,337.35
2022-10-31T05:40:20.263Z,291.70
2022-10-31T05:42:49.328Z,278.60
2022-10-31T05:45:19.596Z,215.35
2022-10-31T05:47:53.199Z,348.35
2022-10-31T05:50:21.804Z,332.60
2022-10-31T05:52:55.880Z,237.57
2022-10-31T05:55:26.535Z,342.42
2022-10-31T05:57:54.876Z,365.20
2022-10-31T06:00:23.477Z,351.20
2022-10-31T06:02:51.992Z,349.00
2022-10-31T06:05:20.334Z,292.55
2022-10-31T06:07:48.844Z,328.88
2022-10-31T06:10:17.293Z,274.63
2022-10-31T06:12:46.999Z,326.15
2022-10-31T06:15:18.671Z,331.77
2022-10-31T06:17:49.512Z,356.30
2022-10-31T06:20:18.010Z,340.65
2022-10-31T06:22:46.351Z,322.80
2022-10-31T06:25:14.787Z,365.25
2022-10-31T06:27:43.238Z,359.63
2022-10-31T06:30:14.096Z,374.33
2022-10-31T06:32:42.453Z,383.80
2022-10-31T06:35:11.100Z,393.60
2022-10-31T06:37:39.774Z,395.75
2022-10-31T06:43:06.454Z,410.05
2022-10-31T06:45:36.840Z,405.50
2022-10-31T06:48:20.135Z,437.70
2022-10-31T06:51:27.375Z,437.58
2022-10-31T06:54:51.544Z,460.40
2022-10-31T07:21:33.601Z,420.33
2022-10-31T07:24:02.343Z,431.63
2022-10-31T07:26:30.657Z,400.05
2022-10-31T07:28:59.980Z,447.55
2022-10-31T07:31:28.392Z,451.38
2022-10-31T07:34:00.204Z,441.85
2022-10-31T07:49:54.656Z,402.65
2022-10-31T07:52:22.991Z,388.17
2022-10-31T07:54:51.373Z,399.67
2022-10-31T07:57:24.187Z,515.17
2022-10-31T07:59:53.497Z,872.10
2022-10-31T08:02:21.951Z,560.53
2022-10-31T08:04:50.397Z,554.55
2022-10-31T08:07:20.251Z,705.38
2022-10-31T08:09:48.514Z,470.83
2022-10-31T08:12:16.876Z,538.25
2022-10-31T08:14:45.509Z,999.90
2022-10-31T08:17:13.973Z,999.90
2022-10-31T08:19:42.269Z,904.38
2022-10-31T08:22:10.542Z,606.67
2022-10-31T08:24:41.420Z,492.73
2022-10-31T08:27:09.848Z,499.23
2022-10-31T08:29:38.240Z,459.05
2022-10-31T08:32:06.884Z,427.50
2022-10-31T08:34:35.317Z,517.28
2022-10-31T08:37:03.694Z,999.90
2022-10-31T08:39:32.041Z,400.42
2022-10-31T08:42:01.756Z,414.60
2022-10-31T08:44:30.207Z,402.70
2022-10-31T08:46:58.626Z,413.38
2022-10-31T08:49:26.981Z,407.65
2022-10-31T08:51:55.252Z,388.83
2022-10-31T08:54:23.695Z,403.13
2022-10-31T08:56:56.861Z,395.05
2022-10-31T08:59:26.645Z,396.40
2022-10-31T09:01:55.231Z,368.98
2022-10-31T09:04:23.722Z,378.88
2022-10-31T09:07:21.993Z,385.60
2022-10-31T09:09:40.644Z,397.45
2022-10-31T09:12:09.084Z,402.45
2022-10-31T09:14:38.786Z,395.70
2022-10-31T09:17:07.119Z,401.10
2022-10-31T09:19:37.034Z,419.10
2022-10-31T09:22:05.297Z,533.28
2022-10-31T09:24:33.767Z,688.25
2022-10-31T09:27:02.095Z,398.42
2022-10-31T09:29:30.528Z,425.20
2022-10-31T09:32:00.587Z,439.65
2022-10-31T09:34:29.156Z,440.92
2022-10-31T09:36:57.604Z,422.08
2022-10-31T09:39:26.195Z,418.80
2022-10-31T09:42:08.167Z,398.00
2022-10-31T09:44:46.537Z,398.48
2022-10-31T09:47:20.848Z,399.77
2022-10-31T09:52:26.882Z,419.95
2022-10-31T09:54:59.389Z,396.58
2022-10-31T09:57:30.895Z,391.25
2022-10-31T09:59:59.585Z,411.27
2022-10-31T10:02:31.573Z,424.95
2022-10-31T10:05:01.705Z,466.95
2022-10-31T10:07:37.860Z,415.45
2022-10-31T10:10:16.331Z,453.95
2022-10-31T10:13:02.145Z,438.75
2022-10-31T10:15:54.157Z,442.17
2022-10-31T10:18:30.671Z,423.50
2022-10-31T10:21:05.701Z,423.23
2022-10-31T10:23:41.317Z,380.58
2022-10-31T10:26:18.495Z,382.83
2022-10-31T10:28:49.045Z,437.90
2022-10-31T10:31:19.071Z,398.52
2022-10-31T10:34:03.337Z,393.88
2022-10-31T10:36:36.884Z,400.60
2022-10-31T10:39:09.862Z,403.30
2022-10-31T10:41:38.926Z,392.00
2022-10-31T10:44:09.209Z,408.58
2022-10-31T10:47:01.656Z,417.30
2022-10-31T10:49:37.836Z,399.85
2022-10-31T10:52:26.940Z,396.23
2022-10-31T10:55:08.977Z,376.58
2022-10-31T10:57:50.008Z,388.08
2022-10-31T11:00:21.961Z,384.85
2022-10-31T11:02:50.989Z,395.08
2022-10-31T11:05:30.217Z,432.85
2022-10-31T11:07:58.720Z,421.90
2022-10-31T11:10:27.084Z,447.30
2022-10-31T11:13:20.312Z,463.23
2022-10-31T11:15:56.318Z,406.65
2022-10-31T11:18:26.936Z,416.52
2022-10-31T11:20:59.288Z,378.30
2022-10-31T11:23:28.692Z,385.70
2022-10-31T11:25:58.902Z,411.80
2022-10-31T11:28:30.162Z,434.80
2022-10-31T11:30:59.908Z,394.20
2022-10-31T11:33:32.781Z,446.50
2022-10-31T11:36:03.373Z,411.45
2022-10-31T11:38:35.951Z,442.58
2022-10-31T11:41:11.834Z,414.38
2022-10-31T11:43:40.827Z,447.23
2022-10-31T11:46:13.400Z,456.42
2022-10-31T11:48:41.815Z,457.02
2022-10-31T11:51:11.654Z,465.67
2022-10-31T11:53:40.020Z,469.17
2022-10-31T11:56:15.045Z,472.75
2022-10-31T11:58:44.659Z,433.40
2022-10-31T12:01:26.436Z,455.92
2022-10-31T12:04:01.272Z,463.55
2022-10-31T12:06:33.896Z,478.60
2022-10-31T12:09:02.483Z,474.33
2022-10-31T12:11:46.105Z,483.17
2022-10-31T12:14:23.864Z,412.25
2022-10-31T12:16:58.025Z,459.40
2022-10-31T12:19:36.252Z,472.60
2022-10-31T12:22:11.370Z,481.63
2022-10-31T12:24:59.874Z,487.90
2022-10-31T12:27:37.193Z,474.95
2022-10-31T12:30:15.012Z,486.77
2022-10-31T12:32:54.624Z,446.40
2022-10-31T12:38:27.623Z,493.15
2022-10-31T12:41:16.746Z,466.67
2022-10-31T12:43:50.843Z,502.30
2022-10-31T12:46:26.758Z,462.92
2022-10-31T12:49:22.297Z,555.67
2022-10-31T12:52:02.841Z,488.50
2022-10-31T12:54:56.511Z,495.98
2022-10-31T12:57:29.807Z,470.63
2022-10-31T13:00:03.821Z,478.35
2022-10-31T13:02:35.410Z,488.52
2022-10-31T13:05:06.750Z,453.17
2022-10-31T13:07:40.040Z,443.15
2022-10-31T13:10:17.546Z,447.80
2022-10-31T13:12:46.387Z,408.10
2022-10-31T13:15:19.119Z,401.27
2022-10-31T13:17:50.232Z,414.73
2022-10-31T13:20:23.922Z,408.90
2022-10-31T13:22:54.969Z,433.08
2022-10-31T13:25:26.856Z,430.45
2022-10-31T13:27:57.667Z,425.85
2022-10-31T13:30:27.993Z,427.15
2022-10-31T13:33:01.102Z,411.50
2022-10-31T13:35:35.977Z,464.60
2022-10-31T13:38:21.555Z,454.88
2022-10-31T13:40:56.090Z,483.98
2022-10-31T13:43:33.960Z,483.10
2022-10-31T13:46:02.596Z,512.35
2022-10-31T13:48:43.585Z,502.90
2022-10-31T13:51:12.960Z,509.55
2022-10-31T13:53:45.119Z,503.77
2022-10-31T13:56:21.016Z,483.52
2022-10-31T13:59:23.434Z,447.60
2022-10-31T14:01:54.467Z,429.42
2022-10-31T14:04:26.189Z,419.05
2022-10-31T14:07:01.231Z,415.17
2022-10-31T14:09:34.013Z,401.25
2022-10-31T14:12:07.083Z,370.95
2022-10-31T14:14:44.350Z,377.23
2022-10-31T14:17:22.973Z,422.88
2022-10-31T14:20:04.148Z,442.13
2022-10-31T14:22:36.304Z,449.35
2022-10-31T14:25:29.826Z,467.88
2022-10-31T14:28:01.111Z,463.65
2022-10-31T14:30:31.295Z,469.30
2022-10-31T14:33:19.149Z,463.60
2022-10-31T14:35:55.497Z,493.08
2022-10-31T14:38:33.308Z,470.83
2022-10-31T14:41:17.551Z,472.40
2022-10-31T14:44:22.006Z,475.23
2022-10-31T14:46:56.427Z,371.20
2022-10-31T14:49:36.696Z,443.02
2022-10-31T14:52:08.271Z,493.63
2022-10-31T14:54:40.331Z,478.90
2022-10-31T14:57:14.795Z,565.60
2022-10-31T14:59:47.995Z,523.58
2022-10-31T15:02:21.336Z,509.88
2022-10-31T15:04:50.468Z,501.67
2022-10-31T15:07:24.713Z,493.67
2022-10-31T15:10:00.131Z,502.20
2022-10-31T15:12:30.094Z,525.30
2022-10-31T15:15:00.269Z,524.65
2022-10-31T15:17:29.033Z,503.20
2022-10-31T15:19:57.521Z,491.27
2022-10-31T15:22:26.978Z,451.77
2022-10-31T15:24:57.454Z,410.15
2022-10-31T15:27:26.935Z,387.65
2022-10-31T15:29:57.153Z,373.10
2022-10-31T15:32:28.053Z,336.63
2022-10-31T15:34:57.718Z,332.95
2022-10-31T15:37:27.759Z,343.17
2022-10-31T15:39:56.139Z,348.08
2022-10-31T15:42:27.182Z,364.65
2022-10-31T15:44:59.125Z,368.75
2022-10-31T15:47:30.906Z,356.42
2022-10-31T15:50:00.691Z,429.58
2022-10-31T15:52:31.838Z,330.33
2022-10-31T15:55:02.314Z,285.90
2022-10-31T15:57:31.341Z,312.80
2022-10-31T15:59:59.834Z,277.77
2022-10-31T16:02:30.408Z,366.67
2022-10-31T16:05:01.851Z,290.70
2022-10-31T16:07:31.144Z,307.75
2022-10-31T16:10:00.775Z,331.25
2022-10-31T16:12:34.168Z,348.48
2022-10-31T16:15:02.733Z,372.40
2022-10-31T16:17:33.082Z,313.85
2022-10-31T16:20:04.009Z,327.10
2022-10-31T16:22:34.837Z,326.00
2022-10-31T16:25:07.185Z,366.95
2022-10-31T16:27:37.734Z,328.10
2022-10-31T16:30:31.005Z,314.70
2022-10-31T16:33:02.525Z,319.10
2022-10-31T16:38:19.910Z,351.00
2022-10-31T16:40:48.388Z,345.02
2022-10-31T16:43:19.058Z,349.40
2022-10-31T16:45:48.611Z,350.00
2022-10-31T16:48:21.703Z,349.17
2022-10-31T16:50:50.869Z,342.63
2022-10-31T16:53:19.407Z,332.52
2022-10-31T16:55:50.305Z,372.13
2022-10-31T16:58:21.399Z,330.90
2022-10-31T17:00:51.352Z,359.88
2022-10-31T17:03:24.912Z,350.48
2022-10-31T17:05:56.049Z,344.05
2022-10-31T17:08:25.383Z,356.20
2022-10-31T17:10:55.488Z,345.25
2022-10-31T17:13:25.324Z,363.38
2022-10-31T17:15:55.916Z,359.30
2022-10-31T17:18:28.374Z,366.83
2022-10-31T17:21:05.752Z,364.30
2022-10-31T17:26:57.889Z,376.92
2022-10-31T17:29:40.597Z,364.83
2022-10-31T17:32:09.288Z,370.02
2022-10-31T17:37:47.275Z,410.08
2022-10-31T17:40:17.497Z,418.85
2022-10-31T17:42:50.934Z,424.90
2022-10-31T17:45:19.971Z,389.25
2022-10-31T17:47:49.432Z,409.38
2022-10-31T17:50:18.221Z,385.52
2022-10-31T17:52:48.752Z,419.77
2022-10-31T17:55:17.739Z,382.70
2022-10-31T17:57:46.612Z,390.50
2022-10-31T18:00:17.029Z,397.83
2022-10-31T18:02:45.894Z,355.80
2022-10-31T18:05:15.457Z,403.15
2022-10-31T18:07:44.053Z,349.10
2022-10-31T18:10:14.881Z,361.45
2022-10-31T18:21:23.195Z,343.75
2022-10-31T18:23:56.145Z,352.35
2022-10-31T18:26:30.072Z,356.00
2022-10-31T18:28:58.789Z,395.63
2022-10-31T18:31:30.383Z,356.95
2022-10-31T18:34:03.647Z,345.05
2022-10-31T18:36:35.061Z,355.05
2022-10-31T18:39:11.158Z,351.40
2022-10-31T18:41:51.609Z,327.42
2022-10-31T18:44:28.338Z,349.13
2022-10-31T18:46:56.918Z,355.35
2022-10-31T18:49:35.426Z,367.80
2022-10-31T18:52:06.836Z,357.50
2022-10-31T18:54:51.819Z,402.15
2022-10-31T18:57:21.771Z,441.08
2022-10-31T19:00:14.221Z,413.13
2022-10-31T19:02:42.929Z,437.27
2022-10-31T19:05:11.463Z,414.73
2022-10-31T19:07:42.406Z,395.42
2022-10-31T19:10:13.124Z,431.80
2022-10-31T19:12:43.652Z,441.95
2022-10-31T19:15:27.320Z,449.52
2022-10-31T19:17:56.698Z,311.10
2022-10-31T19:20:44.483Z,362.73
2022-10-31T19:23:12.896Z,329.85
2022-10-31T19:25:41.338Z,391.83
2022-10-31T19:28:11.573Z,419.15
2022-10-31T19:30:43.030Z,406.08
2022-10-31T19:33:11.973Z,443.38
2022-10-31T19:35:43.265Z,391.65
2022-10-31T19:38:11.728Z,422.67
2022-10-31T19:41:13.623Z,432.27
2022-10-31T19:43:53.137Z,463.65
2022-10-31T19:46:40.367Z,439.55
2022-10-31T19:49:36.919Z,410.52
2022-10-31T19:52:05.877Z,412.08
2022-10-31T19:54:34.352Z,417.35
2022-10-31T19:57:06.944Z,397.23
2022-10-31T19:59:39.494Z,413.02
2022-10-31T20:02:13.092Z,423.63
2022-10-31T20:04:54.715Z,421.20
2022-10-31T20:07:26.417Z,421.23
2022-10-31T20:09:54.826Z,415.77
2022-10-31T20:12:25.507Z,418.63
2022-10-31T20:15:02.895Z,438.73
2022-10-31T20:17:31.442Z,454.20
2022-10-31T20:20:01.777Z,423.55
2022-10-31T20:22:30.614Z,439.88
2022-10-31T20:24:59.146Z,411.23
2022-10-31T20:27:29.992Z,393.42
2022-10-31T20:30:09.844Z,345.63
2022-10-31T20:32:38.427Z,329.95
2022-10-31T20:35:10.500Z,356.10
2022-10-31T20:37:38.992Z,372.17
2022-10-31T20:40:08.458Z,398.73
2022-10-31T20:42:37.257Z,426.33
2022-10-31T20:45:08.214Z,415.83
2022-10-31T20:47:51.473Z,410.45
2022-10-31T20:50:20.072Z,451.83
2022-10-31T20:52:48.717Z,431.90
2022-10-31T20:55:17.590Z,462.02
2022-10-31T20:57:46.133Z,463.10
2022-10-31T21:00:16.936Z,482.05
2022-10-31T21:02:48.199Z,434.75
2022-10-31T21:06:00.737Z,419.52
2022-10-31T21:08:31.313Z,421.15
2022-10-31T21:11:22.389Z,407.45
2022-10-31T21:13:53.516Z,402.08
2022-10-31T21:16:26.399Z,405.27
2022-10-31T21:19:18.569Z,386.08
2022-10-31T21:21:47.303Z,378.52
2022-10-31T21:26:51.352Z,375.88
2022-10-31T21:29:20.771Z,368.45
2022-10-31T21:31:51.015Z,417.13
2022-10-31T21:34:19.998Z,366.30
2022-10-31T21:36:48.558Z,381.35
2022-10-31T21:39:22.256Z,381.23
2022-10-31T21:41:50.652Z,387.05
2022-10-31T21:44:40.284Z,445.55
2022-10-31T21:47:10.411Z,466.85
2022-10-31T21:49:39.022Z,422.85
2022-10-31T21:52:10.693Z,410.88
2022-10-31T21:54:38.295Z,414.73
2022-10-31T21:57:11.377Z,413.08
2022-10-31T21:59:41.318Z,411.15
2022-10-31T22:02:12.725Z,409.20
2022-10-31T22:04:41.896Z,412.77
2022-10-31T22:07:47.225Z,392.38
2022-10-31T22:10:20.085Z,359.80
2022-10-31T22:12:48.657Z,405.60
2022-10-31T22:15:22.839Z,384.95
2022-10-31T22:17:53.007Z,378.52
2022-10-31T22:20:22.630Z,339.80
2022-10-31T22:22:51.208Z,389.95
2022-10-31T22:25:20.379Z,387.50
2022-10-31T22:27:48.971Z,432.58
2022-10-31T22:30:22.272Z,379.50
2022-10-31T22:33:01.620Z,367.85
2022-10-31T22:35:30.506Z,359.85
2022-10-31T22:37:59.281Z,340.42
2022-10-31T22:40:40.309Z,374.38
2022-10-31T22:43:09.049Z,390.98
2022-10-31T22:45:37.555Z,358.13
2022-10-31T22:48:08.103Z,344.35
2022-10-31T22:50:36.468Z,361.45
2022-10-31T22:53:04.913Z,357.42
2022-10-31T22:55:34.122Z,364.92
2022-10-31T22:58:02.734Z,353.05
2022-10-31T23:00:31.308Z,357.60
2022-10-31T23:02:59.719Z,360.83
2022-10-31T23:05:29.369Z,353.30
2022-10-31T23:07:57.862Z,381.23
2022-10-31T23:10:33.030Z,338.05
2022-10-31T23:13:19.167Z,385.80
2022-10-31T23:15:47.457Z,408.48
2022-10-31T23:18:30.155Z,447.15
2022-10-31T23:21:07.343Z,344.90
2022-10-31T23:23:36.786Z,394.02
2022-10-31T23:26:23.284Z,436.73
2022-10-31T23:28:52.568Z,400.38
2022-10-31T23:31:21.080Z,399.08
2022-10-31T23:33:49.528Z,353.30
2022-10-31T23:36:19.274Z,351.70
2022-10-31T23:38:50.884Z,414.88
2022-10-31T23:41:19.469Z,455.65
2022-10-31T23:43:48.758Z,321.45
2022-10-31T23:46:17.147Z,373.58
2022-10-31T23:48:48.089Z,361.20
2022-10-31T23:51:17.783Z,337.23
2022-10-31T23:53:46.191Z,331.67
2022-10-31T23:56:15.029Z,335.38
2022-10-31T23:58:43.654Z,333.02
