createdAt,value
2022-10-09T03:59:07.661Z,1019.35
2022-10-09T04:00:06.997Z,1019.38
2022-10-09T04:01:06.037Z,1019.33
2022-10-09T04:02:07.625Z,1019.40
2022-10-09T04:03:07.052Z,1019.34
2022-10-09T04:04:06.971Z,1019.36
2022-10-09T04:05:07.612Z,1019.38
2022-10-09T04:06:06.964Z,1019.35
2022-10-09T04:07:05.965Z,1019.37
2022-10-09T04:08:06.951Z,1019.35
2022-10-09T04:09:07.115Z,1019.37
2022-10-09T04:10:06.954Z,1019.37
2022-10-09T04:11:07.618Z,1019.37
2022-10-09T04:12:05.928Z,1019.35
2022-10-09T04:13:06.935Z,1019.32
2022-10-09T04:14:07.630Z,1019.39
2022-10-09T04:15:07.142Z,1019.39
2022-10-09T04:16:07.666Z,1019.34
2022-10-09T04:17:07.617Z,1019.36
2022-10-09T04:18:07.646Z,1019.33
2022-10-09T04:19:07.615Z,1019.34
2022-10-09T04:20:07.623Z,1019.37
2022-10-09T04:21:05.901Z,1019.38
2022-10-09T04:22:07.631Z,1019.38
2022-10-09T04:23:07.631Z,1019.38
2022-10-09T04:24:07.619Z,1019.40
2022-10-09T04:25:07.618Z,1019.41
2022-10-09T04:26:05.871Z,1019.41
2022-10-09T04:27:07.635Z,1019.38
2022-10-09T04:28:07.654Z,1019.39
2022-10-09T04:29:05.870Z,1019.35
2022-10-09T04:30:05.866Z,1019.36
2022-10-09T04:31:07.203Z,1019.35
2022-10-09T04:32:05.928Z,1019.36
2022-10-09T04:33:09.153Z,1019.37
2022-10-09T04:34:05.846Z,1019.35
2022-10-09T04:35:07.150Z,1019.37
2022-10-09T04:36:05.847Z,1019.31
2022-10-09T04:37:07.636Z,1019.35
2022-10-09T04:38:05.832Z,1019.42
2022-10-09T04:39:05.837Z,1019.40
2022-10-09T04:40:05.835Z,1019.42
2022-10-09T04:41:05.825Z,1019.40
2022-10-09T04:42:07.654Z,1019.36
2022-10-09T04:43:05.849Z,1019.36
2022-10-09T04:44:07.650Z,1019.33
2022-10-09T04:45:05.820Z,1019.37
2022-10-09T04:46:05.903Z,1019.35
2022-10-09T04:47:10.545Z,1019.36
2022-10-09T04:48:07.681Z,1019.33
2022-10-09T04:49:07.663Z,1019.34
2022-10-09T04:50:07.637Z,1019.31
2022-10-09T04:51:07.177Z,1019.35
2022-10-09T04:52:07.644Z,1019.37
2022-10-09T04:53:07.653Z,1019.39
2022-10-09T04:54:07.667Z,1019.35
2022-10-09T04:55:07.642Z,1019.39
2022-10-09T04:56:07.660Z,1019.38
2022-10-09T04:57:07.645Z,1019.38
2022-10-09T04:58:07.645Z,1019.41
2022-10-09T04:59:07.659Z,1019.40
2022-10-09T05:00:07.647Z,1019.37
2022-10-09T05:01:07.779Z,1019.36
2022-10-09T05:02:07.752Z,1019.39
2022-10-09T05:03:07.659Z,1019.41
2022-10-09T05:04:07.652Z,1019.39
2022-10-09T05:05:07.654Z,1019.38
2022-10-09T05:06:05.740Z,1019.36
2022-10-09T05:07:07.664Z,1019.39
2022-10-09T05:08:05.762Z,1019.32
2022-10-09T05:09:05.745Z,1019.38
2022-10-09T05:10:05.744Z,1019.39
2022-10-09T05:11:07.680Z,1019.39
2022-10-09T05:12:05.731Z,1019.43
2022-10-09T05:13:05.722Z,1019.43
2022-10-09T05:14:05.723Z,1019.43
2022-10-09T05:15:05.734Z,1019.43
2022-10-09T05:16:07.239Z,1019.43
2022-10-09T05:17:15.287Z,1019.44
2022-10-09T05:18:05.709Z,1019.45
2022-10-09T05:19:05.721Z,1019.48
2022-10-09T05:20:07.670Z,1019.45
2022-10-09T05:21:05.697Z,1019.46
2022-10-09T05:22:07.708Z,1019.54
2022-10-09T05:23:06.704Z,1019.51
2022-10-09T05:24:10.248Z,1019.50
2022-10-09T05:25:05.685Z,1019.48
2022-10-09T05:26:05.678Z,1019.49
2022-10-09T05:27:07.181Z,1019.44
2022-10-09T05:28:06.729Z,1019.50
2022-10-09T05:29:07.681Z,1019.52
2022-10-09T05:30:06.677Z,1019.52
2022-10-09T05:31:07.179Z,1019.52
2022-10-09T05:32:07.238Z,1019.48
2022-10-09T05:33:07.189Z,1019.48
2022-10-09T05:34:06.666Z,1019.52
2022-10-09T05:35:07.193Z,1019.52
2022-10-09T05:36:07.174Z,1019.53
2022-10-09T05:37:07.195Z,1019.50
2022-10-09T05:38:07.196Z,1019.55
2022-10-09T05:39:07.189Z,1019.53
2022-10-09T05:40:07.197Z,1019.53
2022-10-09T05:41:05.646Z,1019.51
2022-10-09T05:42:07.194Z,1019.53
2022-10-09T05:43:05.638Z,1019.54
2022-10-09T05:44:06.650Z,1019.53
2022-10-09T05:45:06.697Z,1019.49
2022-10-09T05:46:06.712Z,1019.51
2022-10-09T05:47:07.197Z,1019.48
2022-10-09T05:48:05.616Z,1019.49
2022-10-09T05:49:05.632Z,1019.45
2022-10-09T05:50:07.192Z,1019.48
2022-10-09T05:51:07.229Z,1019.42
2022-10-09T05:52:07.190Z,1019.42
2022-10-09T05:53:07.215Z,1019.41
2022-10-09T05:54:07.194Z,1019.41
2022-10-09T05:55:07.194Z,1019.40
2022-10-09T05:56:05.587Z,1019.41
2022-10-09T05:57:07.207Z,1019.40
2022-10-09T05:58:07.209Z,1019.40
2022-10-09T05:59:05.579Z,1019.40
2022-10-09T06:00:07.199Z,1019.39
2022-10-09T06:01:05.649Z,1019.40
2022-10-09T06:02:07.255Z,1019.38
2022-10-09T06:03:07.197Z,1019.41
2022-10-09T06:04:07.200Z,1019.42
2022-10-09T06:05:07.199Z,1019.43
2022-10-09T06:06:07.234Z,1019.48
2022-10-09T06:07:07.236Z,1019.47
2022-10-09T06:08:07.202Z,1019.50
2022-10-09T06:09:07.203Z,1019.49
2022-10-09T06:10:07.202Z,1019.48
2022-10-09T06:11:07.207Z,1019.51
2022-10-09T06:12:07.217Z,1019.52
2022-10-09T06:13:07.220Z,1019.49
2022-10-09T06:14:07.206Z,1019.53
2022-10-09T06:15:06.721Z,1019.49
2022-10-09T06:16:05.530Z,1019.50
2022-10-09T06:17:07.251Z,1019.55
2022-10-09T06:18:05.525Z,1019.54
2022-10-09T06:19:05.511Z,1019.57
2022-10-09T06:20:05.541Z,1019.57
2022-10-09T06:21:05.508Z,1019.55
2022-10-09T06:22:07.229Z,1019.56
2022-10-09T06:23:07.240Z,1019.54
2022-10-09T06:24:07.217Z,1019.57
2022-10-09T06:25:07.226Z,1019.54
2022-10-09T06:26:07.247Z,1019.57
2022-10-09T06:27:07.221Z,1019.57
2022-10-09T06:28:07.286Z,1019.53
2022-10-09T06:29:07.233Z,1019.57
2022-10-09T06:30:07.487Z,1019.56
2022-10-09T06:31:07.269Z,1019.51
2022-10-09T06:32:07.226Z,1019.61
2022-10-09T06:33:07.226Z,1019.60
2022-10-09T06:34:06.734Z,1019.59
2022-10-09T06:35:05.471Z,1019.56
2022-10-09T06:36:10.216Z,1019.59
2022-10-09T06:37:05.463Z,1019.61
2022-10-09T06:38:05.461Z,1019.61
2022-10-09T06:39:05.484Z,1019.58
2022-10-09T06:40:05.475Z,1019.61
2022-10-09T06:41:07.254Z,1019.63
2022-10-09T06:42:05.468Z,1019.59
2022-10-09T06:43:05.474Z,1019.58
2022-10-09T06:44:05.444Z,1019.57
2022-10-09T06:45:05.437Z,1019.58
2022-10-09T06:46:05.506Z,1019.56
2022-10-09T06:47:07.250Z,1019.58
2022-10-09T06:48:05.435Z,1019.57
2022-10-09T06:49:05.431Z,1019.54
2022-10-09T06:50:05.436Z,1019.55
2022-10-09T06:51:05.442Z,1019.60
2022-10-09T06:52:07.250Z,1019.57
2022-10-09T06:53:05.438Z,1019.63
2022-10-09T06:54:07.250Z,1019.62
2022-10-09T06:55:06.409Z,1019.63
2022-10-09T06:56:07.253Z,1019.64
2022-10-09T06:57:05.414Z,1019.65
2022-10-09T06:58:07.243Z,1019.66
2022-10-09T06:59:06.410Z,1019.64
2022-10-09T07:00:07.274Z,1019.67
2022-10-09T07:01:06.423Z,1019.71
2022-10-09T07:02:07.314Z,1019.70
2022-10-09T07:03:06.459Z,1019.73
2022-10-09T07:04:07.345Z,1019.74
2022-10-09T07:05:05.385Z,1019.77
2022-10-09T07:06:07.254Z,1019.75
2022-10-09T07:07:07.280Z,1019.75
2022-10-09T07:08:07.257Z,1019.74
2022-10-09T07:09:07.262Z,1019.77
2022-10-09T07:10:07.266Z,1019.75
2022-10-09T07:11:07.260Z,1019.75
2022-10-09T07:12:07.270Z,1019.75
2022-10-09T07:13:05.370Z,1019.75
2022-10-09T07:14:07.284Z,1019.73
2022-10-09T07:15:05.367Z,1019.77
2022-10-09T07:16:05.439Z,1019.74
2022-10-09T07:17:05.366Z,1019.79
2022-10-09T07:18:07.277Z,1019.78
2022-10-09T07:19:06.408Z,1019.77
2022-10-09T07:20:06.375Z,1019.80
2022-10-09T07:21:06.776Z,1019.77
2022-10-09T07:22:07.287Z,1019.79
2022-10-09T07:23:06.346Z,1019.80
2022-10-09T07:24:05.334Z,1019.83
2022-10-09T07:25:07.293Z,1019.87
2022-10-09T07:26:07.288Z,1019.84
2022-10-09T07:27:07.285Z,1019.85
2022-10-09T07:28:07.307Z,1019.86
2022-10-09T07:29:07.332Z,1019.89
2022-10-09T07:30:07.297Z,1019.87
2022-10-09T07:31:06.835Z,1019.87
2022-10-09T07:32:10.456Z,1019.80
2022-10-09T07:33:07.308Z,1019.82
2022-10-09T07:34:07.289Z,1019.84
2022-10-09T07:35:07.273Z,1019.82
2022-10-09T07:36:07.274Z,1019.85
2022-10-09T07:37:07.270Z,1019.87
2022-10-09T07:38:06.314Z,1019.86
2022-10-09T07:39:07.299Z,1019.90
2022-10-09T07:40:07.287Z,1019.89
2022-10-09T07:41:07.278Z,1019.89
2022-10-09T07:42:07.405Z,1019.91
2022-10-09T07:43:07.286Z,1019.93
2022-10-09T07:44:06.832Z,1019.97
2022-10-09T07:45:06.790Z,1019.99
2022-10-09T07:46:06.827Z,1019.98
2022-10-09T07:47:06.791Z,1020.01
2022-10-09T07:48:06.786Z,1020.00
2022-10-09T07:49:06.808Z,1019.98
2022-10-09T07:50:06.791Z,1019.98
2022-10-09T07:51:06.793Z,1019.99
2022-10-09T07:52:05.286Z,1019.99
2022-10-09T07:53:05.286Z,1019.93
2022-10-09T07:54:06.826Z,1019.96
2022-10-09T07:55:05.285Z,1019.94
2022-10-09T07:56:07.301Z,1019.93
2022-10-09T07:57:06.799Z,1019.92
2022-10-09T07:58:06.850Z,1019.94
2022-10-09T07:59:06.807Z,1019.97
2022-10-09T08:00:06.265Z,1019.94
2022-10-09T08:01:06.878Z,1019.92
2022-10-09T08:02:06.896Z,1019.91
2022-10-09T08:03:06.858Z,1019.90
2022-10-09T08:04:06.828Z,1019.89
2022-10-09T08:05:06.260Z,1019.89
2022-10-09T08:06:06.264Z,1019.90
2022-10-09T08:07:06.825Z,1019.89
2022-10-09T08:08:06.809Z,1019.90
2022-10-09T08:09:06.808Z,1019.89
2022-10-09T08:10:06.318Z,1019.86
2022-10-09T08:11:05.247Z,1019.85
2022-10-09T08:12:06.831Z,1019.83
2022-10-09T08:13:05.248Z,1019.83
2022-10-09T08:14:05.252Z,1019.84
2022-10-09T08:15:06.327Z,1019.84
2022-10-09T08:16:05.285Z,1019.83
2022-10-09T08:17:05.246Z,1019.83
2022-10-09T08:18:05.247Z,1019.82
2022-10-09T08:19:05.252Z,1019.82
2022-10-09T08:20:06.332Z,1019.85
2022-10-09T08:21:05.243Z,1019.84
2022-10-09T08:22:05.238Z,1019.84
2022-10-09T08:23:05.250Z,1019.83
2022-10-09T08:24:05.242Z,1019.79
2022-10-09T08:25:05.235Z,1019.81
2022-10-09T08:26:06.336Z,1019.83
2022-10-09T08:27:05.241Z,1019.82
2022-10-09T08:28:06.915Z,1019.83
2022-10-09T08:29:05.224Z,1019.84
2022-10-09T08:30:06.836Z,1019.85
2022-10-09T08:31:06.456Z,1019.87
2022-10-09T08:32:06.840Z,1019.86
2022-10-09T08:33:05.221Z,1019.84
2022-10-09T08:34:06.846Z,1019.87
2022-10-09T08:35:06.843Z,1019.84
2022-10-09T08:36:06.834Z,1019.84
2022-10-09T08:37:05.216Z,1019.88
2022-10-09T08:38:06.831Z,1019.84
2022-10-09T08:39:06.850Z,1019.81
2022-10-09T08:40:06.834Z,1019.84
2022-10-09T08:41:06.862Z,1019.82
2022-10-09T08:42:06.835Z,1019.82
2022-10-09T08:43:06.840Z,1019.85
2022-10-09T08:44:06.837Z,1019.83
2022-10-09T08:45:06.840Z,1019.79
2022-10-09T08:46:06.899Z,1019.80
2022-10-09T08:47:06.841Z,1019.80
2022-10-09T08:48:05.220Z,1019.79
2022-10-09T08:49:06.856Z,1019.78
2022-10-09T08:50:06.215Z,1019.79
2022-10-09T08:51:06.243Z,1019.75
2022-10-09T08:52:06.862Z,1019.74
2022-10-09T08:53:06.204Z,1019.73
2022-10-09T08:54:05.203Z,1019.76
2022-10-09T08:55:05.201Z,1019.70
2022-10-09T08:56:05.207Z,1019.75
2022-10-09T08:57:05.202Z,1019.74
2022-10-09T08:58:06.369Z,1019.72
2022-10-09T08:59:06.853Z,1019.71
2022-10-09T09:00:06.863Z,1019.72
2022-10-09T09:01:06.865Z,1019.69
2022-10-09T09:02:06.941Z,1019.71
2022-10-09T09:03:06.897Z,1019.71
2022-10-09T09:04:06.856Z,1019.70
2022-10-09T09:05:06.885Z,1019.67
2022-10-09T09:06:05.192Z,1019.69
2022-10-09T09:07:06.865Z,1019.69
2022-10-09T09:08:06.884Z,1019.67
2022-10-09T09:09:06.865Z,1019.64
2022-10-09T09:10:06.916Z,1019.64
2022-10-09T09:11:06.865Z,1019.60
2022-10-09T09:12:06.891Z,1019.65
2022-10-09T09:13:06.878Z,1019.65
2022-10-09T09:14:06.876Z,1019.61
2022-10-09T09:15:06.885Z,1019.63
2022-10-09T09:16:06.932Z,1019.60
2022-10-09T09:17:06.877Z,1019.59
2022-10-09T09:18:06.896Z,1019.58
2022-10-09T09:19:06.874Z,1019.59
2022-10-09T09:20:06.896Z,1019.57
2022-10-09T09:21:06.889Z,1019.55
2022-10-09T09:22:05.187Z,1019.55
2022-10-09T09:23:06.886Z,1019.56
2022-10-09T09:24:06.886Z,1019.55
2022-10-09T09:25:06.420Z,1019.55
2022-10-09T09:26:06.888Z,1019.56
2022-10-09T09:27:06.913Z,1019.55
2022-10-09T09:28:07.711Z,1019.54
2022-10-09T09:29:05.187Z,1019.54
2022-10-09T09:30:06.196Z,1019.60
2022-10-09T09:31:06.942Z,1019.55
2022-10-09T09:32:06.895Z,1019.53
2022-10-09T09:33:06.900Z,1019.51
2022-10-09T09:34:06.897Z,1019.44
2022-10-09T09:35:06.912Z,1019.45
2022-10-09T09:36:06.886Z,1019.43
2022-10-09T09:37:06.888Z,1019.41
2022-10-09T09:38:06.891Z,1019.40
2022-10-09T09:41:06.915Z,1019.41
2022-10-09T09:42:06.890Z,1019.36
2022-10-09T09:43:06.903Z,1019.38
2022-10-09T09:44:06.182Z,1019.39
2022-10-09T09:45:06.183Z,1019.35
2022-10-09T09:46:06.973Z,1019.38
2022-10-09T09:47:05.182Z,1019.37
2022-10-09T09:48:05.182Z,1019.35
2022-10-09T09:49:09.367Z,1019.33
2022-10-09T09:50:06.426Z,1019.31
2022-10-09T09:51:27.010Z,1019.29
2022-10-09T09:52:06.913Z,1019.28
2022-10-09T09:53:05.192Z,1019.30
2022-10-09T09:54:05.198Z,1019.31
2022-10-09T09:55:05.185Z,1019.27
2022-10-09T09:56:05.188Z,1019.27
2022-10-09T09:57:14.006Z,1019.22
2022-10-09T09:58:05.194Z,1019.21
2022-10-09T09:59:05.178Z,1019.21
2022-10-09T10:00:05.205Z,1019.22
2022-10-09T10:01:05.284Z,1019.19
2022-10-09T10:02:06.968Z,1019.19
2022-10-09T10:13:16.247Z,1018.89
2022-10-09T10:14:16.218Z,1018.88
2022-10-09T10:15:16.214Z,1018.90
2022-10-09T10:16:16.319Z,1018.89
2022-10-09T10:17:16.642Z,1018.88
2022-10-09T10:18:16.244Z,1018.89
2022-10-09T10:19:16.216Z,1018.85
2022-10-09T10:20:16.234Z,1018.87
2022-10-09T10:21:16.226Z,1018.86
2022-10-09T10:22:16.220Z,1018.83
2022-10-09T10:23:16.238Z,1018.83
2022-10-09T10:24:16.228Z,1018.87
2022-10-09T10:25:16.367Z,1018.85
2022-10-09T10:26:16.248Z,1018.84
2022-10-09T10:27:16.226Z,1018.85
2022-10-09T10:28:16.263Z,1018.78
2022-10-09T10:29:16.270Z,1018.78
2022-10-09T10:30:15.627Z,1018.78
2022-10-09T10:31:16.295Z,1018.80
2022-10-09T10:32:16.231Z,1018.80
2022-10-09T10:33:16.244Z,1018.80
2022-10-09T10:34:15.614Z,1018.81
2022-10-09T10:35:16.259Z,1018.72
2022-10-09T10:36:14.620Z,1018.68
2022-10-09T10:37:14.621Z,1018.65
2022-10-09T10:38:14.629Z,1018.63
2022-10-09T10:39:14.617Z,1018.68
2022-10-09T10:40:15.861Z,1018.64
2022-10-09T10:41:14.628Z,1018.64
2022-10-09T10:42:14.627Z,1018.63
2022-10-09T10:43:14.637Z,1018.64
2022-10-09T10:44:14.632Z,1018.62
2022-10-09T10:45:15.780Z,1018.60
2022-10-09T10:46:14.653Z,1018.55
2022-10-09T10:47:14.646Z,1018.55
2022-10-09T10:48:14.642Z,1018.56
2022-10-09T10:49:14.637Z,1018.54
2022-10-09T10:50:15.765Z,1018.58
2022-10-09T10:51:14.641Z,1018.53
2022-10-09T10:52:14.652Z,1018.52
2022-10-09T10:53:15.765Z,1018.54
2022-10-09T10:54:14.646Z,1018.52
2022-10-09T10:55:15.654Z,1018.53
2022-10-09T10:56:16.270Z,1018.55
2022-10-09T10:57:16.288Z,1018.51
2022-10-09T10:58:15.715Z,1018.50
2022-10-09T10:59:15.678Z,1018.50
2022-10-09T11:00:15.686Z,1018.47
2022-10-09T11:02:16.330Z,1018.49
2022-10-09T11:03:14.749Z,1018.47
2022-10-09T11:04:16.273Z,1018.47
2022-10-09T11:05:15.680Z,1018.45
2022-10-09T11:06:16.296Z,1018.48
2022-10-09T11:07:14.674Z,1018.45
2022-10-09T11:08:16.298Z,1018.42
2022-10-09T11:09:14.688Z,1018.37
2022-10-09T11:10:16.349Z,1018.37
2022-10-09T11:11:14.689Z,1018.32
2022-10-09T11:12:30.066Z,1018.32
2022-10-09T11:13:16.282Z,1018.33
2022-10-09T11:14:19.908Z,1018.30
2022-10-09T11:15:16.282Z,1018.29
2022-10-09T11:16:15.784Z,1018.29
2022-10-09T11:17:16.292Z,1018.34
2022-10-09T11:18:15.800Z,1018.34
2022-10-09T11:19:14.706Z,1018.28
2022-10-09T11:20:15.838Z,1018.29
2022-10-09T11:21:15.716Z,1018.24
2022-10-09T11:22:14.743Z,1018.29
2022-10-09T11:23:14.759Z,1018.22
2022-10-09T11:24:14.728Z,1018.22
2022-10-09T11:25:16.306Z,1018.23
2022-10-09T11:26:16.314Z,1018.22
2022-10-09T11:27:16.300Z,1018.16
2022-10-09T11:28:16.363Z,1018.17
2022-10-09T11:29:16.293Z,1018.14
2022-10-09T11:30:16.462Z,1018.14
2022-10-09T11:31:15.880Z,1018.13
2022-10-09T11:32:16.298Z,1018.11
2022-10-09T11:33:16.328Z,1018.05
2022-10-09T11:34:16.307Z,1018.08
2022-10-09T11:35:16.298Z,1018.07
2022-10-09T11:36:16.331Z,1018.04
2022-10-09T11:37:16.317Z,1018.01
2022-10-09T11:38:16.303Z,1018.04
2022-10-09T11:39:16.303Z,1018.01
2022-10-09T11:40:16.313Z,1018.03
2022-10-09T11:41:16.326Z,1018.01
2022-10-09T11:42:16.320Z,1018.01
2022-10-09T11:43:16.322Z,1018.00
2022-10-09T11:44:16.309Z,1017.90
2022-10-09T11:45:16.326Z,1017.93
2022-10-09T11:46:16.384Z,1017.90
2022-10-09T11:47:16.315Z,1017.86
2022-10-09T11:48:16.315Z,1017.83
2022-10-09T11:49:14.817Z,1017.86
2022-10-09T11:50:16.336Z,1017.84
2022-10-09T11:51:14.844Z,1017.81
2022-10-09T11:52:14.833Z,1017.78
2022-10-09T11:53:14.855Z,1017.81
2022-10-09T11:54:16.833Z,1017.80
2022-10-09T11:55:14.852Z,1017.78
2022-10-09T11:56:14.853Z,1017.78
2022-10-09T11:57:15.636Z,1017.77
2022-10-09T11:58:16.833Z,1017.72
2022-10-09T11:59:16.835Z,1017.69
2022-10-09T12:00:16.844Z,1017.68
2022-10-09T12:01:16.925Z,1017.62
2022-10-09T12:02:16.892Z,1017.62
2022-10-09T12:03:16.851Z,1017.59
2022-10-09T12:04:21.009Z,1017.58
2022-10-09T12:05:16.838Z,1017.60
2022-10-09T12:06:16.856Z,1017.53
2022-10-09T12:07:16.844Z,1017.55
2022-10-09T12:08:19.401Z,1017.53
2022-10-09T12:09:16.841Z,1017.53
2022-10-09T12:10:16.851Z,1017.52
2022-10-09T12:11:16.872Z,1017.50
2022-10-09T12:12:16.871Z,1017.48
2022-10-09T12:13:14.936Z,1017.42
2022-10-09T12:14:19.526Z,1017.42
2022-10-09T12:15:14.942Z,1017.41
2022-10-09T12:16:16.932Z,1017.39
2022-10-09T12:17:16.863Z,1017.34
2022-10-09T12:18:14.970Z,1017.36
2022-10-09T12:19:14.962Z,1017.32
2022-10-09T12:20:14.995Z,1017.28
2022-10-09T12:21:14.984Z,1017.29
2022-10-09T12:22:16.879Z,1017.28
2022-10-09T12:23:26.143Z,1017.26
2022-10-09T12:24:14.991Z,1017.25
2022-10-09T12:25:14.999Z,1017.20
2022-10-09T12:26:15.005Z,1017.22
2022-10-09T12:27:16.877Z,1017.19
2022-10-09T12:28:16.973Z,1017.17
2022-10-09T12:29:16.025Z,1017.18
2022-10-09T12:30:16.377Z,1017.18
2022-10-09T12:31:16.075Z,1017.17
2022-10-09T12:32:15.039Z,1017.21
2022-10-09T12:33:16.058Z,1017.18
2022-10-09T12:34:16.387Z,1017.18
2022-10-09T12:35:16.068Z,1017.20
2022-10-09T12:36:16.885Z,1017.14
2022-10-09T12:37:15.069Z,1017.15
2022-10-09T12:38:16.965Z,1017.14
2022-10-09T12:39:16.386Z,1017.11
2022-10-09T12:40:15.112Z,1017.14
2022-10-09T12:41:20.193Z,1017.12
2022-10-09T12:42:16.932Z,1017.08
2022-10-09T12:43:16.112Z,1017.06
2022-10-09T12:44:16.887Z,1017.05
2022-10-09T12:45:16.898Z,1017.00
2022-10-09T12:46:16.963Z,1017.00
2022-10-09T12:47:16.900Z,1016.98
2022-10-09T12:48:17.148Z,1017.01
2022-10-09T12:49:16.907Z,1016.96
2022-10-09T12:50:16.896Z,1016.92
2022-10-09T12:51:16.890Z,1016.94
2022-10-09T12:52:15.173Z,1016.93
2022-10-09T12:53:16.948Z,1016.92
2022-10-09T12:54:16.921Z,1016.85
2022-10-09T12:55:15.181Z,1016.87
2022-10-09T12:56:16.906Z,1016.81
2022-10-09T12:57:16.910Z,1016.83
2022-10-09T12:58:16.209Z,1016.78
2022-10-09T12:59:16.220Z,1016.82
2022-10-09T13:00:16.934Z,1016.75
2022-10-09T13:01:17.032Z,1016.76
2022-10-09T13:02:17.053Z,1016.74
2022-10-09T13:03:16.925Z,1016.74
2022-10-09T13:04:16.905Z,1016.77
2022-10-09T13:05:16.930Z,1016.71
2022-10-09T13:06:16.916Z,1016.68
2022-10-09T13:07:16.906Z,1016.65
2022-10-09T13:08:16.949Z,1016.68
2022-10-09T13:09:16.918Z,1016.69
2022-10-09T13:10:16.958Z,1016.63
2022-10-09T13:11:16.921Z,1016.64
2022-10-09T13:12:16.914Z,1016.61
2022-10-09T13:13:16.920Z,1016.59
2022-10-09T13:14:16.434Z,1016.56
2022-10-09T13:15:18.907Z,1016.56
2022-10-09T13:16:16.991Z,1016.55
2022-10-09T13:17:15.338Z,1016.49
2022-10-09T13:18:16.438Z,1016.43
2022-10-09T13:19:15.379Z,1016.45
2022-10-09T13:20:16.945Z,1016.43
2022-10-09T13:21:15.384Z,1016.45
2022-10-09T13:22:15.375Z,1016.43
2022-10-09T13:23:15.410Z,1016.37
2022-10-09T13:24:16.943Z,1016.41
2022-10-09T13:25:15.412Z,1016.37
2022-10-09T13:26:16.966Z,1016.39
2022-10-09T13:27:15.420Z,1016.37
2022-10-09T13:28:15.460Z,1016.34
2022-10-09T13:29:15.427Z,1016.29
2022-10-09T13:30:15.467Z,1016.22
2022-10-09T13:31:17.486Z,1016.27
2022-10-09T13:32:17.438Z,1016.26
2022-10-09T13:33:16.476Z,1016.22
2022-10-09T13:34:17.442Z,1016.20
2022-10-09T13:35:17.476Z,1016.21
2022-10-09T13:36:17.450Z,1016.15
2022-10-09T13:37:17.443Z,1016.12
2022-10-09T13:38:17.485Z,1016.15
2022-10-09T13:39:16.529Z,1016.10
2022-10-09T13:40:17.488Z,1016.10
2022-10-09T13:41:16.529Z,1016.07
2022-10-09T13:42:17.460Z,1016.10
2022-10-09T13:43:17.482Z,1016.07
2022-10-09T13:44:17.458Z,1016.01
2022-10-09T13:45:17.492Z,1015.97
2022-10-09T13:46:17.531Z,1016.03
2022-10-09T13:47:21.991Z,1016.01
2022-10-09T13:48:17.463Z,1015.97
2022-10-09T13:49:17.459Z,1015.97
2022-10-09T13:50:17.504Z,1015.98
2022-10-09T13:51:17.470Z,1015.93
2022-10-09T13:52:17.472Z,1015.88
2022-10-09T13:53:17.466Z,1015.95
2022-10-09T13:54:17.502Z,1015.91
2022-10-09T13:55:17.474Z,1015.90
2022-10-09T13:56:17.484Z,1015.83
2022-10-09T13:57:17.471Z,1015.89
2022-10-09T13:58:16.662Z,1015.84
2022-10-09T13:59:16.985Z,1015.83
2022-10-09T14:00:17.527Z,1015.82
2022-10-09T14:01:16.727Z,1015.77
2022-10-09T14:02:15.683Z,1015.78
2022-10-09T14:03:17.478Z,1015.77
2022-10-09T14:04:17.481Z,1015.75
2022-10-09T14:05:16.713Z,1015.74
2022-10-09T14:06:17.006Z,1015.70
2022-10-09T14:07:15.725Z,1015.73
2022-10-09T14:08:15.730Z,1015.72
2022-10-09T14:09:17.503Z,1015.65
2022-10-09T14:10:21.734Z,1015.67
2022-10-09T14:11:15.752Z,1015.66
2022-10-09T14:12:17.515Z,1015.64
2022-10-09T14:13:17.508Z,1015.62
2022-10-09T14:14:16.808Z,1015.62
2022-10-09T14:15:16.783Z,1015.59
2022-10-09T14:16:17.504Z,1015.60
2022-10-09T14:17:15.807Z,1015.58
2022-10-09T14:18:17.542Z,1015.58
2022-10-09T14:19:15.819Z,1015.59
2022-10-09T14:20:17.011Z,1015.57
2022-10-09T14:21:16.023Z,1015.57
2022-10-09T14:22:17.507Z,1015.50
2022-10-09T14:23:17.531Z,1015.52
2022-10-09T14:24:16.860Z,1015.51
2022-10-09T14:25:15.857Z,1015.47
2022-10-09T14:26:17.509Z,1015.45
2022-10-09T14:27:17.508Z,1015.44
2022-10-09T14:28:17.634Z,1015.42
2022-10-09T14:29:16.884Z,1015.41
2022-10-09T14:30:16.917Z,1015.39
2022-10-09T14:31:17.026Z,1015.32
2022-10-09T14:32:15.911Z,1015.34
2022-10-09T14:33:17.522Z,1015.30
2022-10-09T14:34:17.517Z,1015.28
2022-10-09T14:35:20.602Z,1015.29
2022-10-09T14:36:17.534Z,1015.28
2022-10-09T14:37:36.783Z,1015.28
2022-10-09T14:38:17.567Z,1015.25
2022-10-09T14:39:17.523Z,1015.27
2022-10-09T14:40:17.551Z,1015.23
2022-10-09T14:41:17.541Z,1015.18
2022-10-09T14:42:17.528Z,1015.19
2022-10-09T14:43:17.546Z,1015.21
2022-10-09T14:44:17.532Z,1015.19
2022-10-09T14:45:17.560Z,1015.17
2022-10-09T14:46:17.583Z,1015.12
2022-10-09T14:47:17.542Z,1015.13
2022-10-09T14:48:17.538Z,1015.10
2022-10-09T14:49:17.047Z,1015.06
2022-10-09T14:50:17.549Z,1015.05
2022-10-09T14:51:17.572Z,1015.05
2022-10-09T14:52:17.538Z,1015.02
2022-10-09T14:53:17.544Z,1015.00
2022-10-09T14:54:17.547Z,1015.00
2022-10-09T14:55:17.610Z,1014.98
2022-10-09T14:56:18.558Z,1014.96
2022-10-09T14:57:17.545Z,1014.92
2022-10-09T14:58:18.050Z,1014.95
2022-10-09T14:59:17.080Z,1014.94
2022-10-09T15:00:16.067Z,1014.96
2022-10-09T15:01:16.182Z,1014.90
2022-10-09T15:02:18.077Z,1014.90
2022-10-09T15:03:16.077Z,1014.88
2022-10-09T15:04:16.180Z,1014.87
2022-10-09T15:05:16.087Z,1014.86
2022-10-09T15:06:18.087Z,1014.87
2022-10-09T15:07:18.059Z,1014.85
2022-10-09T15:08:17.097Z,1014.80
2022-10-09T15:09:18.062Z,1014.79
2022-10-09T15:10:18.094Z,1014.78
2022-10-09T15:11:18.186Z,1014.77
2022-10-09T15:12:18.085Z,1014.77
2022-10-09T15:13:18.063Z,1014.71
2022-10-09T15:14:18.093Z,1014.75
2022-10-09T15:15:18.062Z,1014.73
2022-10-09T15:16:18.125Z,1014.77
2022-10-09T15:17:18.070Z,1014.73
2022-10-09T15:18:18.098Z,1014.69
2022-10-09T15:19:18.107Z,1014.72
2022-10-09T15:20:18.102Z,1014.71
2022-10-09T15:21:18.091Z,1014.69
2022-10-09T15:22:18.092Z,1014.66
2022-10-09T15:23:18.085Z,1014.66
2022-10-09T15:24:18.074Z,1014.65
2022-10-09T15:25:18.088Z,1014.63
2022-10-09T15:26:18.084Z,1014.61
2022-10-09T15:27:18.100Z,1014.61
2022-10-09T15:28:18.124Z,1014.59
2022-10-09T15:29:18.082Z,1014.61
2022-10-09T15:30:16.147Z,1014.58
2022-10-09T15:31:16.155Z,1014.58
2022-10-09T15:32:18.094Z,1014.61
2022-10-09T15:33:18.096Z,1014.59
2022-10-09T15:34:16.249Z,1014.55
2022-10-09T15:35:16.151Z,1014.52
2022-10-09T15:36:16.150Z,1014.54
2022-10-09T15:37:18.106Z,1014.49
2022-10-09T15:38:16.144Z,1014.51
2022-10-09T15:39:17.148Z,1014.48
2022-10-09T15:40:17.151Z,1014.48
2022-10-09T15:41:18.114Z,1014.52
2022-10-09T15:42:16.145Z,1014.48
2022-10-09T15:43:17.148Z,1014.46
2022-10-09T15:44:16.154Z,1014.45
2022-10-09T15:45:17.147Z,1014.50
2022-10-09T15:46:18.113Z,1014.45
2022-10-09T15:47:16.753Z,1014.40
2022-10-09T15:48:16.143Z,1014.41
2022-10-09T15:49:18.119Z,1014.37
2022-10-09T15:50:17.169Z,1014.37
2022-10-09T15:51:18.117Z,1014.36
2022-10-09T15:52:16.153Z,1014.35
2022-10-09T15:53:18.134Z,1014.34
2022-10-09T15:54:17.617Z,1014.36
2022-10-09T15:55:16.141Z,1014.38
2022-10-09T15:56:16.154Z,1014.37
2022-10-09T15:57:18.126Z,1014.36
2022-10-09T15:58:17.149Z,1014.33
2022-10-09T15:59:18.108Z,1014.31
2022-10-09T16:00:18.111Z,1014.35
2022-10-09T16:12:25.485Z,1014.18
2022-10-09T16:13:25.460Z,1014.16
2022-10-09T16:14:25.467Z,1014.20
2022-10-09T16:15:25.443Z,1014.17
2022-10-09T16:16:25.437Z,1014.12
2022-10-09T16:17:23.822Z,1014.12
2022-10-09T16:18:25.479Z,1014.09
2022-10-09T16:19:23.823Z,1014.12
2022-10-09T16:20:25.458Z,1014.08
2022-10-09T16:21:24.814Z,1014.05
2022-10-09T16:22:23.817Z,1014.06
2022-10-09T16:23:23.811Z,1014.06
2022-10-09T16:24:25.443Z,1014.09
2022-10-09T16:25:23.810Z,1014.04
2022-10-09T16:26:25.456Z,1014.03
2022-10-09T16:27:23.804Z,1014.01
2022-10-09T16:28:23.876Z,1013.99