createdAt,value
2019-05-30T14:16:06.899Z,26.40
2019-05-30T14:19:12.920Z,26.40
2019-05-30T14:22:17.926Z,26.40
2019-05-30T14:25:22.559Z,26.40
2019-05-30T14:28:27.385Z,26.50
2019-05-30T14:31:32.222Z,26.50
2019-05-30T14:34:36.938Z,26.50
2019-05-30T14:37:41.774Z,26.50
2019-05-30T14:40:46.511Z,26.50
2019-05-30T14:43:51.382Z,26.40
2019-05-30T14:46:56.149Z,26.40
2019-05-30T14:50:01.037Z,26.40
2019-05-30T14:53:06.819Z,26.50
2019-05-30T14:56:11.690Z,26.50
2019-05-30T14:59:17.197Z,26.40
2019-05-30T15:02:21.963Z,26.40
2019-05-30T15:05:26.685Z,26.40
2019-05-30T15:08:31.508Z,26.40
2019-05-30T15:11:36.354Z,26.30
2019-05-30T15:14:41.174Z,26.40
2019-05-30T15:17:45.973Z,26.40
2019-05-30T15:20:50.424Z,26.40
2019-05-30T15:23:55.365Z,26.40
2019-05-30T15:27:00.171Z,26.40
2019-05-30T15:30:06.621Z,26.30
2019-05-30T15:33:13.056Z,26.30
2019-05-30T15:36:17.761Z,26.30
2019-05-30T15:39:32.456Z,26.30
2019-05-30T15:42:28.858Z,26.30
2019-05-30T15:45:33.669Z,26.30
2019-05-30T15:48:38.437Z,26.30
2019-05-30T15:51:43.386Z,26.30
2019-05-30T15:54:47.861Z,26.30
2019-05-30T15:57:52.585Z,26.30
2019-05-30T16:00:57.297Z,26.30
2019-05-30T16:04:02.039Z,26.30
2019-05-30T16:07:06.884Z,26.30
2019-05-30T16:10:12.729Z,26.30
2019-05-30T16:13:17.548Z,26.30
2019-05-30T16:16:33.795Z,26.30
2019-05-30T16:19:28.857Z,26.30
2019-05-30T16:22:35.273Z,26.30
2019-05-30T16:25:40.054Z,26.20
2019-05-30T16:28:44.725Z,26.20
2019-05-30T16:31:49.659Z,26.20
2019-05-30T16:34:54.533Z,26.20
2019-05-30T16:37:59.493Z,26.20
2019-05-30T16:41:04.403Z,26.20
2019-05-30T16:44:08.917Z,26.20
2019-05-30T16:47:14.393Z,26.20
2019-05-30T16:50:19.207Z,26.20
2019-05-30T16:53:25.789Z,26.20
2019-05-30T16:56:30.521Z,26.20
2019-05-30T16:59:35.504Z,26.20
2019-05-30T17:02:40.275Z,26.20
2019-05-30T17:05:45.124Z,26.20
2019-05-30T17:08:49.830Z,26.20
2019-05-30T17:11:54.554Z,26.10
2019-05-30T17:14:59.393Z,26.20
2019-05-30T17:18:04.230Z,26.10
2019-05-30T17:21:09.147Z,26.10
2019-05-30T17:24:13.678Z,26.10
2019-05-30T17:27:19.178Z,26.10
2019-05-30T17:30:23.943Z,26.10
2019-05-30T17:33:28.812Z,26.10
2019-05-30T17:36:33.604Z,26.10
2019-05-30T17:39:38.540Z,26.10
2019-05-30T17:42:43.383Z,26.10
2019-05-30T17:45:48.125Z,26.00
2019-05-30T17:48:52.639Z,26.00
2019-05-30T17:51:57.472Z,26.00
2019-05-30T17:55:02.284Z,26.00
2019-05-30T17:58:10.211Z,26.00
2019-05-30T18:01:13.456Z,26.00
2019-05-30T18:04:17.905Z,26.00
2019-05-30T18:07:22.869Z,26.00
2019-05-30T18:10:27.678Z,26.00
2019-05-30T18:13:32.495Z,25.90
2019-05-30T18:16:37.117Z,25.90
2019-05-30T18:19:41.779Z,25.90
2019-05-30T18:22:46.272Z,25.90
2019-05-30T18:25:51.976Z,25.90
2019-05-30T18:28:56.859Z,25.80
2019-05-30T18:32:01.583Z,25.90
2019-05-30T18:35:06.105Z,25.90
2019-05-30T18:38:10.731Z,26.00
2019-05-30T18:41:16.623Z,26.00
2019-05-30T18:44:22.659Z,25.90
2019-05-30T18:47:27.514Z,25.90
2019-05-30T18:50:33.273Z,25.90
2019-05-30T18:53:37.973Z,25.90
2019-05-30T18:56:42.682Z,25.90
2019-05-30T18:59:47.410Z,25.90
2019-05-30T19:02:52.133Z,25.80
2019-05-30T19:05:56.869Z,25.80
2019-05-30T19:09:01.677Z,25.80
2019-05-30T19:12:06.313Z,25.70
2019-05-30T19:15:11.948Z,25.70
2019-05-30T19:18:16.708Z,25.70
2019-05-30T19:21:21.532Z,25.70
2019-05-30T19:24:26.206Z,25.70
2019-05-30T19:27:33.729Z,25.70
2019-05-30T19:30:40.847Z,25.70
2019-05-30T19:33:44.065Z,25.70
