createdAt,value
2018-11-29T00:00:51.251Z,0.00
2018-11-29T00:01:51.243Z,0.00
2018-11-29T00:02:51.247Z,0.00
2018-11-29T00:03:51.219Z,0.00
2018-11-29T00:04:51.204Z,0.00
2018-11-29T00:05:51.198Z,0.00
2018-11-29T00:06:51.183Z,0.00
2018-11-29T00:07:51.202Z,0.00
2018-11-29T00:08:51.161Z,0.00
2018-11-29T00:09:51.149Z,0.00
2018-11-29T00:10:51.142Z,0.00
2018-11-29T00:11:51.133Z,0.00
2018-11-29T00:12:51.121Z,0.00
2018-11-29T00:13:51.127Z,0.00
2018-11-29T00:14:51.100Z,0.00
2018-11-29T00:15:51.088Z,0.00
2018-11-29T00:16:51.077Z,0.00
2018-11-29T00:17:51.070Z,0.00
2018-11-29T00:18:51.069Z,0.00
2018-11-29T00:19:51.048Z,0.00
2018-11-29T00:20:51.036Z,0.00
2018-11-29T00:21:51.048Z,0.00
2018-11-29T00:22:51.016Z,0.00
2018-11-29T00:23:51.021Z,0.00
2018-11-29T00:24:50.996Z,0.00
2018-11-29T00:25:50.985Z,0.00
2018-11-29T00:26:50.974Z,0.00
2018-11-29T00:27:50.966Z,0.00
2018-11-29T00:28:50.969Z,0.00
2018-11-29T00:29:50.944Z,0.00
2018-11-29T00:30:50.933Z,0.00
2018-11-29T00:31:50.923Z,0.00
2018-11-29T00:32:50.913Z,0.00
2018-11-29T00:33:50.913Z,0.00
2018-11-29T00:34:50.892Z,0.00
2018-11-29T00:35:50.878Z,0.00
2018-11-29T00:36:50.905Z,0.00
2018-11-29T00:37:50.870Z,0.00
2018-11-29T00:38:50.864Z,0.00
2018-11-29T00:39:50.836Z,0.00
2018-11-29T00:40:50.832Z,0.00
2018-11-29T00:41:50.819Z,0.00
2018-11-29T00:42:50.809Z,0.00
2018-11-29T00:43:50.813Z,0.00
2018-11-29T00:44:50.786Z,0.00
2018-11-29T00:45:50.776Z,0.00
2018-11-29T00:46:50.764Z,0.00
2018-11-29T00:47:50.766Z,0.00
2018-11-29T00:48:50.757Z,0.00
2018-11-29T00:49:50.733Z,0.00
2018-11-29T00:50:51.869Z,0.00
2018-11-29T00:51:50.713Z,0.00
2018-11-29T00:52:50.702Z,0.00
2018-11-29T00:53:50.723Z,0.00
2018-11-29T00:54:50.683Z,0.00
2018-11-29T00:55:50.671Z,0.00
2018-11-29T00:56:50.660Z,0.00
2018-11-29T00:57:50.666Z,0.00
2018-11-29T00:58:50.642Z,0.00
2018-11-29T00:59:50.651Z,0.00
2018-11-29T01:00:50.619Z,0.00
2018-11-29T01:01:50.609Z,0.00
2018-11-29T01:02:50.600Z,0.00
2018-11-29T01:03:50.587Z,0.00
2018-11-29T01:04:50.588Z,0.00
2018-11-29T01:05:50.570Z,0.00
2018-11-29T01:06:50.558Z,0.00
2018-11-29T01:07:50.546Z,0.00
2018-11-29T01:08:50.535Z,0.00
2018-11-29T01:09:50.539Z,0.00
2018-11-29T01:10:50.519Z,0.00
2018-11-29T01:11:50.504Z,0.00
2018-11-29T01:12:50.500Z,0.00
2018-11-29T01:13:50.482Z,0.00
2018-11-29T01:14:50.485Z,0.00
2018-11-29T01:15:50.465Z,0.00
2018-11-29T01:16:50.458Z,0.00
2018-11-29T01:17:50.444Z,0.00
2018-11-29T01:18:50.437Z,0.00
2018-11-29T01:19:50.451Z,0.00
2018-11-29T01:20:50.415Z,0.00
2018-11-29T01:21:50.400Z,0.00
2018-11-29T01:22:50.404Z,0.00
2018-11-29T01:23:50.383Z,0.00
2018-11-29T01:24:50.368Z,0.00
2018-11-29T01:25:50.369Z,0.00
2018-11-29T01:26:50.348Z,0.00
2018-11-29T01:27:50.338Z,0.00
2018-11-29T01:28:50.331Z,0.00
2018-11-29T01:29:50.317Z,0.00
2018-11-29T01:30:50.317Z,0.00
2018-11-29T01:31:50.294Z,0.00
2018-11-29T01:32:50.285Z,0.00
2018-11-29T01:33:50.277Z,0.00
2018-11-29T01:34:50.266Z,0.00
2018-11-29T01:35:50.282Z,0.00
2018-11-29T01:36:50.244Z,0.00
2018-11-29T01:37:50.238Z,0.00
2018-11-29T01:38:50.222Z,0.00
2018-11-29T01:39:50.213Z,0.00
2018-11-29T01:40:50.213Z,0.00
2018-11-29T01:41:50.192Z,0.00
2018-11-29T01:42:50.180Z,0.00
2018-11-29T01:43:50.175Z,0.00
2018-11-29T01:44:50.165Z,0.00
2018-11-29T01:45:50.162Z,0.00
2018-11-29T01:46:50.139Z,0.00
2018-11-29T01:47:50.130Z,0.00
2018-11-29T01:48:50.118Z,0.00
2018-11-29T01:49:50.108Z,0.00
2018-11-29T01:50:50.114Z,0.00
2018-11-29T01:51:50.096Z,0.00
2018-11-29T01:52:50.098Z,0.00
2018-11-29T01:53:50.087Z,0.00
2018-11-29T01:54:50.061Z,0.00
2018-11-29T01:55:50.063Z,0.00
2018-11-29T01:56:50.039Z,0.00
2018-11-29T01:57:50.026Z,0.00
2018-11-29T01:58:50.017Z,0.00
2018-11-29T01:59:50.007Z,0.00
2018-11-29T02:00:50.008Z,0.00
2018-11-29T02:01:49.983Z,0.00
2018-11-29T02:02:49.973Z,0.00
2018-11-29T02:03:49.964Z,0.00
2018-11-29T02:04:49.952Z,0.00
2018-11-29T02:05:49.974Z,0.00
2018-11-29T02:06:49.941Z,0.00
2018-11-29T02:07:49.922Z,0.00
2018-11-29T02:08:49.909Z,0.00
2018-11-29T02:09:49.905Z,0.00
2018-11-29T02:10:49.895Z,0.00
2018-11-29T02:11:49.893Z,0.00
2018-11-29T02:12:49.887Z,0.00
2018-11-29T02:13:49.859Z,0.00
2018-11-29T02:14:49.849Z,0.00
2018-11-29T02:15:49.843Z,0.00
2018-11-29T02:16:49.842Z,0.00
2018-11-29T02:17:49.832Z,0.00
2018-11-29T02:18:49.808Z,0.00
2018-11-29T02:19:49.803Z,0.00
2018-11-29T02:20:49.788Z,0.00
2018-11-29T02:21:49.792Z,0.00
2018-11-29T02:22:49.766Z,0.00
2018-11-29T02:23:49.756Z,0.00
2018-11-29T02:24:49.748Z,0.00
2018-11-29T02:25:49.741Z,0.00
2018-11-29T02:26:49.745Z,0.00
2018-11-29T02:27:49.712Z,0.00
2018-11-29T02:28:49.703Z,0.00
2018-11-29T02:29:49.691Z,0.00
2018-11-29T02:30:49.680Z,0.00
2018-11-29T02:31:49.688Z,0.00
2018-11-29T02:32:49.662Z,0.00
2018-11-29T02:33:49.649Z,0.00
2018-11-29T02:34:49.637Z,0.00
2018-11-29T02:35:49.627Z,0.00
2018-11-29T02:36:49.649Z,0.00
2018-11-29T02:37:49.615Z,0.00
2018-11-29T02:38:49.602Z,0.00
2018-11-29T02:39:49.589Z,0.00
2018-11-29T02:40:49.580Z,0.00
2018-11-29T02:41:49.568Z,0.00
2018-11-29T02:42:49.570Z,0.00
2018-11-29T02:43:49.544Z,0.00
2018-11-29T02:44:49.538Z,0.00
2018-11-29T02:45:49.523Z,0.00
2018-11-29T02:46:49.517Z,0.00
2018-11-29T02:47:49.516Z,0.00
2018-11-29T02:48:49.493Z,0.00
2018-11-29T02:49:49.481Z,0.00
2018-11-29T02:50:49.474Z,0.00
2018-11-29T02:51:49.462Z,0.00
2018-11-29T02:52:49.914Z,0.00
2018-11-29T02:53:49.449Z,0.00
2018-11-29T02:54:49.429Z,0.00
2018-11-29T02:55:49.422Z,0.00
2018-11-29T02:56:49.411Z,0.00
2018-11-29T02:57:49.416Z,0.00
2018-11-29T02:58:49.390Z,0.00
2018-11-29T02:59:49.381Z,0.00
2018-11-29T03:00:49.367Z,0.00
2018-11-29T03:01:49.361Z,0.00
2018-11-29T03:02:49.361Z,0.00
2018-11-29T03:03:49.337Z,0.00
2018-11-29T03:04:49.325Z,0.00
2018-11-29T03:05:49.319Z,0.00
2018-11-29T03:06:49.314Z,0.00
2018-11-29T03:07:49.305Z,0.00
2018-11-29T03:08:49.296Z,0.00
2018-11-29T03:09:49.274Z,0.00
2018-11-29T03:10:49.263Z,0.00
2018-11-29T03:11:49.271Z,0.00
2018-11-29T03:12:49.279Z,0.00
2018-11-29T03:13:49.235Z,0.00
2018-11-29T03:14:49.223Z,0.00
2018-11-29T03:15:49.221Z,0.00
2018-11-29T03:16:49.203Z,0.00
2018-11-29T03:17:49.197Z,0.00
2018-11-29T03:18:49.189Z,0.00
2018-11-29T03:19:49.171Z,0.00
2018-11-29T03:20:49.167Z,0.00
2018-11-29T03:21:49.149Z,0.00
2018-11-29T03:22:49.140Z,0.00
2018-11-29T03:23:49.151Z,0.00
2018-11-29T03:24:49.115Z,0.00
2018-11-29T03:25:49.116Z,0.00
2018-11-29T03:26:49.098Z,0.00
2018-11-29T03:27:49.088Z,0.00
2018-11-29T03:28:49.086Z,0.00
2018-11-29T03:29:49.067Z,0.00
2018-11-29T03:30:49.055Z,0.00
2018-11-29T03:31:49.048Z,0.00
2018-11-29T03:32:49.032Z,0.00
2018-11-29T03:33:49.034Z,0.00
2018-11-29T03:34:49.013Z,0.00
2018-11-29T03:35:49.004Z,0.00
2018-11-29T03:36:48.992Z,0.00
2018-11-29T03:37:49.005Z,0.00
2018-11-29T03:38:49.003Z,0.00
2018-11-29T03:39:48.980Z,0.00
2018-11-29T03:40:48.953Z,0.00
2018-11-29T03:41:48.939Z,0.00
2018-11-29T03:42:48.933Z,0.00
2018-11-29T03:43:48.918Z,0.00
2018-11-29T03:44:48.938Z,0.00
2018-11-29T03:45:48.911Z,0.00
2018-11-29T03:46:48.901Z,0.00
2018-11-29T03:47:48.914Z,0.00
2018-11-29T03:48:48.867Z,0.00
2018-11-29T03:49:48.867Z,0.00
2018-11-29T03:50:48.867Z,0.00
2018-11-29T03:51:48.838Z,0.00
2018-11-29T03:52:48.829Z,0.00
2018-11-29T03:53:48.817Z,0.00
2018-11-29T03:54:48.816Z,0.00
2018-11-29T03:55:48.795Z,0.00
2018-11-29T03:56:48.801Z,0.00
2018-11-29T03:57:48.778Z,0.00
2018-11-29T03:58:48.789Z,0.00
2018-11-29T03:59:48.767Z,0.00
2018-11-29T04:00:48.742Z,0.00
2018-11-29T04:01:48.735Z,0.00
2018-11-29T04:02:48.721Z,0.00
2018-11-29T04:03:48.714Z,0.00
2018-11-29T04:04:48.711Z,0.00
2018-11-29T04:05:48.689Z,0.00
2018-11-29T04:06:48.679Z,0.00
2018-11-29T04:07:48.681Z,0.00
2018-11-29T04:08:48.669Z,0.00
2018-11-29T04:09:48.676Z,0.00
2018-11-29T04:10:48.641Z,0.00
2018-11-29T04:11:48.627Z,0.00
2018-11-29T04:12:48.625Z,0.00
2018-11-29T04:13:48.611Z,0.00
2018-11-29T04:14:48.598Z,0.00
2018-11-29T04:15:48.600Z,0.00
2018-11-29T04:16:48.581Z,0.00
2018-11-29T04:17:48.567Z,0.00
2018-11-29T04:18:49.141Z,0.00
2018-11-29T04:19:48.543Z,0.00
2018-11-29T04:20:48.548Z,0.00
2018-11-29T04:21:48.524Z,0.00
2018-11-29T04:22:48.510Z,0.00
2018-11-29T04:23:48.507Z,0.00
2018-11-29T04:24:48.495Z,0.00
2018-11-29T04:25:48.497Z,0.00
2018-11-29T04:26:48.474Z,0.00
2018-11-29T04:27:48.461Z,0.00
2018-11-29T04:28:48.466Z,0.00
2018-11-29T04:29:48.453Z,0.00
2018-11-29T04:30:48.443Z,0.00
2018-11-29T04:31:48.421Z,0.00
2018-11-29T04:32:48.413Z,0.00
2018-11-29T04:33:48.412Z,0.00
2018-11-29T04:34:48.388Z,0.00
2018-11-29T04:35:48.388Z,0.00
2018-11-29T04:36:48.367Z,0.00
2018-11-29T04:37:48.354Z,0.00
2018-11-29T04:38:48.346Z,0.00
2018-11-29T04:39:48.334Z,0.00
2018-11-29T04:40:48.337Z,0.00
2018-11-29T04:41:48.316Z,0.00
2018-11-29T04:42:48.303Z,0.00
2018-11-29T04:43:48.293Z,0.00
2018-11-29T04:44:48.282Z,0.00
2018-11-29T04:45:48.295Z,0.00
2018-11-29T04:46:48.263Z,0.00
2018-11-29T04:47:48.251Z,0.00
2018-11-29T04:48:48.246Z,0.00
2018-11-29T04:49:48.230Z,0.00
2018-11-29T04:50:48.236Z,0.00
2018-11-29T04:51:48.216Z,0.00
2018-11-29T04:52:48.202Z,0.00
2018-11-29T04:53:48.197Z,0.00
2018-11-29T04:54:48.179Z,0.00
2018-11-29T04:55:48.182Z,0.00
2018-11-29T04:56:48.168Z,0.00
2018-11-29T04:57:48.149Z,0.00
2018-11-29T04:58:48.138Z,0.00
2018-11-29T04:59:48.127Z,0.00
2018-11-29T05:00:48.128Z,0.00
2018-11-29T05:01:48.107Z,0.00
2018-11-29T05:02:48.100Z,0.00
2018-11-29T05:03:48.088Z,0.00
2018-11-29T05:04:48.082Z,0.00
2018-11-29T05:05:48.117Z,0.00
2018-11-29T05:06:48.059Z,0.00
2018-11-29T05:07:48.045Z,0.00
2018-11-29T05:08:48.034Z,0.00
2018-11-29T05:09:48.028Z,0.00
2018-11-29T05:10:48.013Z,0.00
2018-11-29T05:11:48.012Z,0.00
2018-11-29T05:12:47.992Z,0.00
2018-11-29T05:13:47.981Z,0.00
2018-11-29T05:14:47.972Z,0.00
2018-11-29T05:15:47.961Z,0.00
2018-11-29T05:16:47.971Z,0.00
2018-11-29T05:17:47.946Z,0.00
2018-11-29T05:18:47.929Z,0.00
2018-11-29T05:19:47.921Z,0.00
2018-11-29T05:20:47.907Z,0.00
2018-11-29T05:21:47.916Z,0.00
2018-11-29T05:22:47.887Z,0.00
2018-11-29T05:23:47.877Z,0.00
2018-11-29T05:24:47.867Z,0.00
2018-11-29T05:25:47.861Z,0.00
2018-11-29T05:26:47.859Z,0.00
2018-11-29T05:27:47.834Z,0.00
2018-11-29T05:28:47.825Z,0.00
2018-11-29T05:29:47.812Z,0.00
2018-11-29T05:30:47.803Z,0.00
2018-11-29T05:31:47.854Z,0.00
2018-11-29T05:32:47.785Z,0.00
2018-11-29T05:33:47.772Z,0.00
2018-11-29T05:34:47.769Z,0.00
2018-11-29T05:35:47.762Z,0.00
2018-11-29T05:36:47.746Z,0.00
2018-11-29T05:37:47.741Z,0.00
2018-11-29T05:38:47.726Z,0.00
2018-11-29T05:39:47.711Z,0.00
2018-11-29T05:40:47.701Z,0.00
2018-11-29T05:41:47.703Z,0.00
2018-11-29T05:42:47.698Z,0.00
2018-11-29T05:43:47.668Z,0.00
2018-11-29T05:44:47.657Z,0.00
2018-11-29T05:45:47.646Z,0.00
2018-11-29T05:46:47.641Z,0.00
2018-11-29T05:47:47.639Z,0.00
2018-11-29T05:48:47.616Z,0.00
2018-11-29T05:49:47.610Z,0.00
2018-11-29T05:50:47.599Z,0.00
2018-11-29T05:51:47.585Z,0.00
2018-11-29T05:52:47.606Z,0.00
2018-11-29T05:53:47.565Z,0.00
2018-11-29T05:54:47.554Z,0.00
2018-11-29T05:55:47.540Z,0.00
2018-11-29T05:56:47.534Z,0.00
2018-11-29T05:57:47.533Z,0.00
2018-11-29T05:58:47.510Z,0.00
2018-11-29T05:59:47.517Z,0.00
2018-11-29T06:00:47.490Z,0.00
2018-11-29T06:01:47.481Z,0.00
2018-11-29T06:02:47.480Z,0.00
2018-11-29T06:03:47.460Z,0.00
2018-11-29T06:04:47.448Z,0.00
2018-11-29T06:05:47.439Z,0.00
2018-11-29T06:06:47.427Z,0.00
2018-11-29T06:07:47.457Z,0.00
2018-11-29T06:08:47.406Z,4.00
2018-11-29T06:09:47.397Z,4.00
2018-11-29T06:10:47.386Z,0.00
2018-11-29T06:11:47.374Z,0.00
2018-11-29T06:12:47.375Z,0.00
2018-11-29T06:13:47.357Z,4.00
2018-11-29T06:14:47.344Z,4.00
2018-11-29T06:15:47.332Z,0.00
2018-11-29T06:16:47.324Z,0.00
2018-11-29T06:17:47.350Z,4.00
2018-11-29T06:18:47.302Z,4.00
2018-11-29T06:19:47.291Z,4.00
2018-11-29T06:20:47.284Z,4.00
2018-11-29T06:21:47.274Z,4.00
2018-11-29T06:22:47.263Z,8.00
2018-11-29T06:23:47.307Z,4.00
2018-11-29T06:24:47.242Z,4.00
2018-11-29T06:25:47.233Z,4.00
2018-11-29T06:26:47.222Z,8.00
2018-11-29T06:27:47.219Z,12.00
2018-11-29T06:28:47.210Z,12.00
2018-11-29T06:29:47.189Z,12.00
2018-11-29T06:30:47.180Z,12.00
2018-11-29T06:31:47.184Z,16.00
2018-11-29T06:32:47.156Z,20.00
2018-11-29T06:33:47.157Z,24.00
2018-11-29T06:34:47.170Z,24.00
2018-11-29T06:35:47.124Z,28.00
2018-11-29T06:36:47.856Z,36.00
2018-11-29T06:37:47.105Z,40.00
2018-11-29T06:38:47.105Z,48.00
2018-11-29T06:39:47.084Z,56.00
2018-11-29T06:40:47.072Z,64.00
2018-11-29T06:41:47.064Z,72.00
2018-11-29T06:42:47.061Z,84.00
2018-11-29T06:43:47.056Z,92.00
2018-11-29T06:44:47.032Z,96.00
2018-11-29T06:45:47.021Z,104.00
2018-11-29T06:46:47.009Z,108.00
2018-11-29T06:47:47.008Z,116.00
2018-11-29T06:48:46.999Z,124.00
2018-11-29T06:49:46.978Z,136.00
2018-11-29T06:50:46.968Z,140.00
2018-11-29T06:51:46.959Z,144.00
2018-11-29T06:52:46.952Z,148.00
2018-11-29T06:53:46.956Z,156.00
2018-11-29T06:54:46.929Z,168.00
2018-11-29T06:55:46.916Z,172.00
2018-11-29T06:56:46.908Z,180.00
2018-11-29T06:57:46.897Z,188.00
2018-11-29T06:58:46.896Z,196.00
2018-11-29T06:59:46.898Z,204.00
2018-11-29T07:00:46.862Z,216.00
2018-11-29T07:01:46.854Z,228.00
2018-11-29T07:02:47.130Z,244.00
2018-11-29T07:03:46.842Z,252.00
2018-11-29T07:04:46.820Z,264.00
2018-11-29T07:05:46.810Z,280.00
2018-11-29T07:06:46.800Z,288.00
2018-11-29T07:07:46.789Z,300.00
2018-11-29T07:08:46.779Z,320.00
2018-11-29T07:09:46.780Z,340.00
2018-11-29T07:10:46.760Z,364.00
2018-11-29T07:11:46.800Z,392.00
2018-11-29T07:12:46.738Z,416.00
2018-11-29T07:13:46.789Z,436.00
2018-11-29T07:14:46.728Z,456.00
2018-11-29T07:15:46.723Z,488.00
2018-11-29T07:16:46.697Z,532.00
2018-11-29T07:17:46.685Z,584.00
2018-11-29T07:18:46.676Z,624.00
2018-11-29T07:19:46.684Z,660.00
2018-11-29T07:20:46.657Z,696.00
2018-11-29T07:21:46.644Z,736.00
2018-11-29T07:22:46.636Z,772.00
2018-11-29T07:23:46.625Z,780.00
2018-11-29T07:24:46.631Z,780.00
2018-11-29T07:25:46.601Z,784.00
2018-11-29T07:26:46.590Z,796.00
2018-11-29T07:27:46.581Z,816.00
2018-11-29T07:28:46.605Z,864.00
2018-11-29T07:29:46.590Z,928.00
2018-11-29T07:30:46.548Z,1008.00
2018-11-29T07:31:46.575Z,1084.00
2018-11-29T07:32:46.567Z,1132.00
2018-11-29T07:33:46.520Z,1160.00
2018-11-29T07:34:46.522Z,1188.00
2018-11-29T07:35:46.540Z,1232.00
2018-11-29T07:36:46.524Z,1288.00
2018-11-29T07:37:46.477Z,1340.00
2018-11-29T07:38:46.479Z,1372.00
2018-11-29T07:39:46.478Z,1404.00
2018-11-29T07:40:46.558Z,1420.00
2018-11-29T07:41:46.441Z,1432.00
2018-11-29T07:42:46.423Z,1440.00
2018-11-29T07:43:46.418Z,1432.00
2018-11-29T07:44:46.405Z,1444.00
2018-11-29T07:45:46.426Z,1480.00
2018-11-29T07:46:46.384Z,1532.00
2018-11-29T07:47:46.378Z,1644.00
2018-11-29T07:48:46.363Z,1772.00
2018-11-29T07:49:46.364Z,1856.00
2018-11-29T07:50:46.356Z,1928.00
2018-11-29T07:51:46.329Z,2100.00
2018-11-29T07:52:46.319Z,2224.00
2018-11-29T07:53:46.313Z,2280.00
2018-11-29T07:54:46.303Z,2320.00
2018-11-29T07:55:46.304Z,2352.00
2018-11-29T07:56:46.284Z,2316.00
2018-11-29T07:57:46.267Z,2280.00
2018-11-29T07:58:51.463Z,2308.00
2018-11-29T07:59:47.250Z,2352.00
2018-11-29T08:00:46.255Z,2280.00
2018-11-29T08:01:46.234Z,2208.00
2018-11-29T08:02:46.218Z,2304.00
2018-11-29T08:03:46.207Z,2596.00
2018-11-29T08:04:46.195Z,2704.00
2018-11-29T08:05:46.199Z,2708.00
2018-11-29T08:06:46.174Z,2684.00
2018-11-29T08:07:47.757Z,2688.00
2018-11-29T08:08:46.154Z,2592.00
2018-11-29T08:09:46.143Z,2264.00
2018-11-29T08:10:46.901Z,2032.00
2018-11-29T08:11:46.121Z,2044.00
2018-11-29T08:12:46.126Z,2084.00
2018-11-29T08:13:46.099Z,2140.00
2018-11-29T08:14:46.966Z,2184.00
2018-11-29T08:15:46.874Z,2220.00
2018-11-29T08:16:46.068Z,2244.00
2018-11-29T08:17:46.058Z,2260.00
2018-11-29T08:18:46.078Z,2324.00
2018-11-29T08:19:46.039Z,2368.00
2018-11-29T08:20:46.884Z,2432.00
2018-11-29T08:21:46.031Z,2516.00
2018-11-29T08:22:46.010Z,2584.00
2018-11-29T08:23:45.998Z,2644.00
2018-11-29T08:24:45.987Z,2688.00
2018-11-29T08:25:45.975Z,2772.00
2018-11-29T08:26:45.986Z,2884.00
2018-11-29T08:27:45.957Z,2944.00
2018-11-29T08:28:45.950Z,3080.00
2018-11-29T08:29:45.941Z,3164.00
2018-11-29T08:30:45.922Z,3256.00
2018-11-29T08:31:45.947Z,3368.00
2018-11-29T08:32:45.939Z,3356.00
2018-11-29T08:33:45.895Z,3468.00
2018-11-29T08:34:45.880Z,3672.00
2018-11-29T08:35:45.868Z,4076.00
2018-11-29T08:36:45.863Z,5012.00
2018-11-29T08:37:45.873Z,4284.00
2018-11-29T08:38:45.837Z,5568.00
2018-11-29T08:39:45.835Z,5664.00
2018-11-29T08:40:45.816Z,5604.00
2018-11-29T08:41:45.808Z,5884.00
2018-11-29T08:42:45.812Z,6148.00
2018-11-29T08:43:45.791Z,6752.00
2018-11-29T08:44:45.775Z,7296.00
2018-11-29T08:45:45.768Z,6448.00
2018-11-29T08:46:45.761Z,6432.00
2018-11-29T08:47:45.779Z,6288.00
2018-11-29T08:48:45.736Z,6180.00
2018-11-29T08:49:45.728Z,5840.00
2018-11-29T08:50:45.713Z,5528.00
2018-11-29T08:51:45.705Z,5388.00
2018-11-29T08:52:45.705Z,5284.00
2018-11-29T08:53:45.680Z,5264.00
2018-11-29T08:54:45.672Z,4712.00
2018-11-29T08:55:45.663Z,4420.00
2018-11-29T08:56:45.650Z,4400.00
2018-11-29T08:57:45.651Z,4696.00
2018-11-29T08:58:45.630Z,4412.00
2018-11-29T08:59:45.621Z,3984.00
2018-11-29T09:00:45.608Z,3984.00
2018-11-29T09:01:45.596Z,4164.00
2018-11-29T09:02:45.615Z,4048.00
2018-11-29T09:03:45.577Z,4080.00
2018-11-29T09:04:45.564Z,3984.00
2018-11-29T09:05:45.581Z,3996.00
2018-11-29T09:06:45.544Z,4160.00
2018-11-29T09:07:45.545Z,4216.00
2018-11-29T09:08:45.731Z,4156.00
2018-11-29T09:09:45.576Z,4184.00
2018-11-29T09:10:45.694Z,4224.00
2018-11-29T09:11:45.502Z,4216.00
2018-11-29T09:12:45.501Z,4152.00
2018-11-29T09:13:45.472Z,4100.00
2018-11-29T09:14:45.465Z,4024.00
2018-11-29T09:15:45.513Z,4012.00
2018-11-29T09:16:45.500Z,3992.00
2018-11-29T09:17:45.491Z,4032.00
2018-11-29T09:18:45.488Z,4064.00
2018-11-29T09:19:45.418Z,4088.00
2018-11-29T09:20:45.814Z,4124.00
2018-11-29T09:21:45.552Z,4156.00
2018-11-29T09:22:45.436Z,4192.00
2018-11-29T09:23:45.387Z,4192.00
2018-11-29T09:24:45.383Z,4248.00
2018-11-29T09:25:45.365Z,4276.00
2018-11-29T09:26:45.413Z,4304.00
2018-11-29T09:27:45.366Z,4276.00
2018-11-29T09:28:45.331Z,4304.00
2018-11-29T09:29:45.312Z,4324.00
2018-11-29T09:30:45.297Z,4360.00
2018-11-29T09:31:45.283Z,4448.00
2018-11-29T09:32:45.279Z,4792.00
2018-11-29T09:33:45.352Z,5000.00
2018-11-29T09:34:45.264Z,4616.00
2018-11-29T09:35:45.239Z,4524.00
2018-11-29T09:36:45.230Z,4488.00
2018-11-29T09:37:45.223Z,4412.00
2018-11-29T09:38:45.227Z,4180.00
2018-11-29T09:39:45.196Z,4064.00
2018-11-29T09:40:45.188Z,3984.00
2018-11-29T09:41:45.177Z,3928.00
2018-11-29T09:42:45.164Z,3896.00
2018-11-29T09:43:45.171Z,3896.00
2018-11-29T09:44:45.145Z,3876.00
2018-11-29T09:45:45.136Z,3852.00
2018-11-29T09:46:45.122Z,3848.00
2018-11-29T09:47:45.124Z,3832.00
2018-11-29T09:48:45.137Z,3784.00
2018-11-29T09:49:45.093Z,3692.00
2018-11-29T09:50:45.087Z,3580.00
2018-11-29T09:51:45.071Z,3464.00
2018-11-29T09:52:45.066Z,3300.00
2018-11-29T09:53:45.049Z,3144.00
2018-11-29T09:54:45.054Z,3028.00
2018-11-29T09:55:45.031Z,2924.00
2018-11-29T09:56:45.018Z,2900.00
2018-11-29T09:57:45.007Z,3040.00
2018-11-29T09:58:45.059Z,3248.00
2018-11-29T09:59:45.003Z,3328.00
2018-11-29T10:00:44.978Z,3412.00
2018-11-29T10:01:44.968Z,3244.00
2018-11-29T10:02:44.954Z,2996.00
2018-11-29T10:03:44.965Z,2836.00
2018-11-29T10:04:44.949Z,2752.00
2018-11-29T10:05:44.928Z,2692.00
2018-11-29T10:06:44.912Z,2696.00
2018-11-29T10:07:44.935Z,2640.00
2018-11-29T10:08:44.893Z,2764.00
2018-11-29T10:09:44.925Z,2768.00
2018-11-29T10:10:44.871Z,2392.00
2018-11-29T10:11:44.871Z,2176.00
2018-11-29T10:12:44.859Z,2104.00
2018-11-29T10:13:46.376Z,2052.00
2018-11-29T10:14:44.861Z,2004.00
2018-11-29T10:15:44.822Z,1980.00
2018-11-29T10:16:44.809Z,1976.00
2018-11-29T10:17:44.800Z,1952.00
2018-11-29T10:18:44.789Z,1936.00
2018-11-29T10:19:44.775Z,1928.00
2018-11-29T10:20:44.779Z,1908.00
2018-11-29T10:21:44.789Z,1940.00
2018-11-29T10:22:44.757Z,2000.00
2018-11-29T10:23:44.734Z,1996.00
2018-11-29T10:24:44.725Z,2032.00
2018-11-29T10:25:44.764Z,2096.00
2018-11-29T10:26:44.704Z,2136.00
2018-11-29T10:27:44.694Z,2228.00
2018-11-29T10:28:44.683Z,2368.00
2018-11-29T10:29:44.673Z,2580.00
2018-11-29T10:30:44.675Z,2604.00
2018-11-29T10:31:44.650Z,2624.00
2018-11-29T10:32:44.642Z,2568.00
2018-11-29T10:33:44.631Z,2568.00
2018-11-29T10:34:44.619Z,2528.00
2018-11-29T10:35:44.631Z,2492.00
2018-11-29T10:36:44.599Z,2480.00
2018-11-29T10:37:44.588Z,2468.00
2018-11-29T10:38:44.581Z,2484.00
2018-11-29T10:39:44.569Z,2464.00
2018-11-29T10:40:44.570Z,2444.00
2018-11-29T10:41:44.551Z,2448.00
2018-11-29T10:42:44.541Z,2416.00
2018-11-29T10:43:44.536Z,2444.00
2018-11-29T10:44:44.548Z,2464.00
2018-11-29T10:45:44.566Z,2468.00
2018-11-29T10:46:44.498Z,2484.00
2018-11-29T10:47:44.488Z,2512.00
2018-11-29T10:48:44.482Z,2520.00
2018-11-29T10:49:44.464Z,2516.00
2018-11-29T10:50:44.496Z,2532.00
2018-11-29T10:51:44.517Z,2480.00
2018-11-29T10:52:44.594Z,2436.00
2018-11-29T10:53:44.433Z,2376.00
2018-11-29T10:54:44.414Z,2324.00
2018-11-29T10:55:44.406Z,2228.00
2018-11-29T10:56:44.411Z,2204.00
2018-11-29T10:57:44.398Z,2204.00
2018-11-29T10:58:44.379Z,2208.00
2018-11-29T10:59:44.372Z,2188.00
2018-11-29T11:00:44.386Z,2148.00
2018-11-29T11:01:44.358Z,2136.00
2018-11-29T11:02:44.335Z,2120.00
2018-11-29T11:03:44.322Z,2076.00
2018-11-29T11:04:44.330Z,2044.00
2018-11-29T11:05:44.295Z,1992.00
2018-11-29T11:06:44.301Z,1960.00
2018-11-29T11:07:44.282Z,1956.00
2018-11-29T11:08:44.266Z,1928.00
2018-11-29T11:09:44.272Z,1908.00
2018-11-29T11:10:44.279Z,1888.00
2018-11-29T11:11:44.330Z,1876.00
2018-11-29T11:12:44.232Z,1848.00
2018-11-29T11:13:44.221Z,1848.00
2018-11-29T11:14:44.228Z,1860.00
2018-11-29T11:15:44.209Z,1860.00
2018-11-29T11:16:44.285Z,1904.00
2018-11-29T11:17:44.204Z,1948.00
2018-11-29T11:18:44.240Z,2008.00
2018-11-29T11:19:44.188Z,2056.00
2018-11-29T11:20:44.157Z,2080.00
2018-11-29T11:21:44.172Z,2108.00
2018-11-29T11:22:44.166Z,2136.00
2018-11-29T11:23:44.136Z,2144.00
2018-11-29T11:24:44.120Z,2172.00
2018-11-29T11:25:44.156Z,2172.00
2018-11-29T11:26:44.090Z,2160.00
2018-11-29T11:27:44.086Z,2156.00
2018-11-29T11:28:44.065Z,2148.00
2018-11-29T11:29:44.050Z,2152.00
2018-11-29T11:30:44.034Z,2152.00
2018-11-29T11:31:44.024Z,2156.00
2018-11-29T11:32:44.036Z,2144.00
2018-11-29T11:33:44.002Z,2156.00
2018-11-29T11:34:43.996Z,2148.00
2018-11-29T11:35:44.053Z,2112.00
2018-11-29T11:36:43.996Z,2092.00
2018-11-29T11:37:44.027Z,2076.00
2018-11-29T11:38:43.962Z,2052.00
2018-11-29T11:39:43.964Z,2036.00
2018-11-29T11:40:43.956Z,2012.00
2018-11-29T11:41:43.950Z,1992.00
2018-11-29T11:42:44.067Z,1988.00
2018-11-29T11:43:43.990Z,1976.00
2018-11-29T11:44:43.916Z,1984.00
2018-11-29T11:45:44.047Z,1988.00
2018-11-29T11:46:43.894Z,1992.00
2018-11-29T11:47:43.894Z,1992.00
2018-11-29T11:48:43.907Z,2020.00
2018-11-29T11:49:43.887Z,2020.00
2018-11-29T11:50:43.848Z,2016.00
2018-11-29T11:51:43.901Z,2028.00
2018-11-29T11:52:43.811Z,2052.00
2018-11-29T11:53:43.814Z,2072.00
2018-11-29T11:54:43.793Z,2108.00
2018-11-29T11:55:43.778Z,2140.00
2018-11-29T11:56:43.769Z,2164.00
2018-11-29T11:57:43.755Z,2172.00
2018-11-29T11:58:43.770Z,2176.00
2018-11-29T11:59:43.742Z,2196.00
2018-11-29T12:00:43.735Z,2220.00
2018-11-29T12:01:43.716Z,2252.00
2018-11-29T12:02:43.886Z,2272.00
2018-11-29T12:03:43.763Z,2300.00
2018-11-29T12:04:43.701Z,2308.00
2018-11-29T12:05:43.671Z,2324.00
2018-11-29T12:06:43.678Z,2352.00
2018-11-29T12:07:43.651Z,2368.00
2018-11-29T12:08:43.660Z,2380.00
2018-11-29T12:09:43.625Z,2400.00
2018-11-29T12:10:44.396Z,2428.00
2018-11-29T12:11:43.642Z,2452.00
2018-11-29T12:12:43.606Z,2468.00
2018-11-29T12:13:43.653Z,2496.00
2018-11-29T12:14:43.586Z,2512.00
2018-11-29T12:15:43.565Z,2524.00
2018-11-29T12:16:43.555Z,2532.00
2018-11-29T12:17:43.554Z,2556.00
2018-11-29T12:18:43.541Z,2580.00
2018-11-29T12:19:43.536Z,2588.00
2018-11-29T12:20:43.510Z,2592.00
2018-11-29T12:21:43.502Z,2588.00
2018-11-29T12:22:43.500Z,2592.00
2018-11-29T12:23:43.503Z,2576.00
2018-11-29T12:24:43.465Z,2552.00
2018-11-29T12:25:43.459Z,2528.00
2018-11-29T12:26:43.450Z,2488.00
2018-11-29T12:27:44.374Z,2452.00
2018-11-29T12:28:43.424Z,2428.00
2018-11-29T12:29:43.492Z,2408.00
2018-11-29T12:30:43.464Z,2384.00
2018-11-29T12:31:43.400Z,2372.00
2018-11-29T12:32:43.380Z,2372.00
2018-11-29T12:33:43.369Z,2380.00
2018-11-29T12:34:43.382Z,2388.00
2018-11-29T12:35:43.358Z,2392.00
2018-11-29T12:36:43.342Z,2404.00
2018-11-29T12:37:43.330Z,2384.00
2018-11-29T12:38:43.333Z,2380.00
2018-11-29T12:39:43.330Z,2360.00
2018-11-29T12:40:43.294Z,2348.00
2018-11-29T12:41:43.353Z,2332.00
2018-11-29T12:42:43.295Z,2312.00
2018-11-29T12:43:43.264Z,2280.00