createdAt,value
2022-11-26T00:01:40.425Z,19.64
2022-11-26T00:04:09.343Z,19.64
2022-11-26T00:06:37.980Z,19.64
2022-11-26T00:09:05.949Z,19.63
2022-11-26T00:11:34.027Z,19.63
2022-11-26T00:14:01.658Z,19.63
2022-11-26T00:16:29.426Z,19.63
2022-11-26T00:18:57.156Z,19.63
2022-11-26T00:21:26.896Z,19.63
2022-11-26T00:23:54.486Z,19.63
2022-11-26T00:26:23.030Z,19.62
2022-11-26T00:28:51.976Z,19.63
2022-11-26T00:31:19.965Z,19.61
2022-11-26T00:33:47.633Z,19.61
2022-11-26T00:36:18.161Z,19.61
2022-11-26T00:38:47.508Z,19.62
2022-11-26T00:41:16.839Z,19.61
2022-11-26T00:43:44.977Z,19.60
2022-11-26T00:46:14.067Z,19.61
2022-11-26T00:48:41.835Z,19.60
2022-11-26T00:51:11.564Z,19.60
2022-11-26T00:53:39.132Z,19.60
2022-11-26T00:56:10.010Z,19.59
2022-11-26T00:58:37.834Z,19.59
2022-11-26T01:01:05.596Z,19.58
2022-11-26T01:03:33.269Z,19.59
2022-11-26T01:06:00.828Z,19.59
2022-11-26T01:08:30.152Z,19.56
2022-11-26T01:10:58.009Z,19.59
2022-11-26T01:13:27.001Z,19.58
2022-11-26T01:15:55.062Z,19.58
2022-11-26T01:18:22.793Z,19.58
2022-11-26T01:20:50.589Z,19.57
2022-11-26T01:23:19.077Z,19.57
2022-11-26T01:25:46.715Z,19.58
2022-11-26T01:28:15.189Z,19.56
2022-11-26T01:30:44.132Z,19.56
2022-11-26T01:33:11.761Z,19.56
2022-11-26T01:35:39.312Z,19.55
2022-11-26T01:38:06.889Z,19.55
2022-11-26T01:40:43.129Z,19.54
2022-11-26T01:43:13.708Z,19.54
2022-11-26T01:45:41.625Z,19.53
2022-11-26T01:48:26.407Z,19.54
2022-11-26T01:50:57.301Z,19.53
2022-11-26T01:53:30.428Z,19.52
2022-11-26T01:56:00.378Z,19.54
2022-11-26T01:58:30.028Z,19.53
2022-11-26T02:00:57.626Z,19.53
2022-11-26T02:03:26.567Z,19.52
2022-11-26T02:05:56.359Z,19.51
2022-11-26T02:08:24.264Z,19.52
2022-11-26T02:10:52.315Z,19.52
2022-11-26T02:13:19.891Z,19.51
2022-11-26T02:15:50.311Z,19.51
2022-11-26T02:18:17.868Z,19.51
2022-11-26T02:20:51.527Z,19.51
2022-11-26T02:23:42.516Z,19.50
2022-11-26T02:26:30.779Z,19.50
2022-11-26T02:29:15.811Z,19.50
2022-11-26T02:31:46.385Z,19.51
2022-11-26T02:34:16.362Z,19.50
2022-11-26T02:36:49.175Z,19.50
2022-11-26T02:39:18.783Z,19.48
2022-11-26T02:41:46.871Z,19.50
2022-11-26T02:44:15.004Z,19.49
2022-11-26T02:46:43.972Z,19.48
2022-11-26T02:49:11.689Z,19.49
2022-11-26T02:51:39.277Z,19.48
2022-11-26T02:54:07.125Z,19.47
2022-11-26T02:56:34.810Z,19.48
2022-11-26T02:59:02.437Z,19.46
2022-11-26T03:01:31.766Z,19.46
2022-11-26T03:04:02.704Z,19.47
2022-11-26T03:06:32.142Z,19.46
2022-11-26T03:08:59.729Z,19.46
2022-11-26T03:11:27.348Z,19.46
2022-11-26T03:13:55.063Z,19.45
2022-11-26T03:16:22.705Z,19.45
2022-11-26T03:18:50.369Z,19.44
2022-11-26T03:21:19.292Z,19.45
2022-11-26T03:23:46.855Z,19.43
2022-11-26T03:26:14.506Z,19.44
2022-11-26T03:28:42.068Z,19.44
2022-11-26T03:31:09.714Z,19.43
2022-11-26T03:33:37.292Z,19.43
2022-11-26T03:36:05.175Z,19.43
2022-11-26T03:38:34.082Z,19.42
2022-11-26T03:41:02.963Z,19.41
2022-11-26T03:43:30.522Z,19.42
2022-11-26T03:45:58.228Z,19.41
2022-11-26T03:48:25.941Z,19.41
2022-11-26T03:50:53.641Z,19.40
2022-11-26T03:53:21.331Z,19.41
2022-11-26T03:55:50.361Z,19.41
2022-11-26T03:58:17.913Z,19.40
2022-11-26T04:00:45.537Z,19.40
2022-11-26T04:03:13.120Z,19.40
2022-11-26T04:05:40.750Z,19.39
2022-11-26T04:08:08.353Z,19.39
2022-11-26T04:10:36.055Z,19.40
2022-11-26T04:13:05.019Z,19.39
2022-11-26T04:15:32.873Z,19.39
2022-11-26T04:18:00.563Z,19.38
2022-11-26T04:20:28.168Z,19.37
2022-11-26T04:22:55.831Z,19.37
2022-11-26T04:25:23.439Z,19.38
2022-11-26T04:27:50.999Z,19.37
2022-11-26T04:30:20.073Z,19.37
2022-11-26T04:32:47.629Z,19.37
2022-11-26T04:35:15.178Z,19.36
2022-11-26T04:37:43.021Z,19.36
2022-11-26T04:40:11.976Z,19.36
2022-11-26T04:42:39.567Z,19.36
2022-11-26T04:45:08.144Z,19.36
2022-11-26T04:47:42.620Z,19.35
2022-11-26T04:50:11.393Z,19.35
2022-11-26T04:52:38.918Z,19.35
2022-11-26T04:55:07.031Z,19.35
2022-11-26T04:57:34.639Z,19.34
2022-11-26T05:00:02.212Z,19.35
2022-11-26T05:02:29.851Z,19.33
2022-11-26T05:04:58.907Z,19.34
2022-11-26T05:07:26.550Z,19.34
2022-11-26T05:09:54.395Z,19.33
2022-11-26T05:12:22.076Z,19.34
2022-11-26T05:14:49.731Z,19.33
2022-11-26T05:17:17.289Z,19.34
2022-11-26T05:19:44.886Z,19.34
2022-11-26T05:22:13.899Z,19.32
2022-11-26T05:24:41.457Z,19.33
2022-11-26T05:27:09.123Z,19.33
2022-11-26T05:29:36.719Z,19.34
2022-11-26T05:32:04.533Z,19.33
2022-11-26T05:34:32.480Z,19.32
2022-11-26T05:37:00.100Z,19.32
2022-11-26T05:39:29.263Z,19.32
2022-11-26T05:41:56.834Z,19.32
2022-11-26T05:44:24.398Z,19.32
2022-11-26T05:46:51.955Z,19.31
2022-11-26T05:49:19.523Z,19.32
2022-11-26T05:51:47.112Z,19.31
2022-11-26T05:54:14.890Z,19.31
2022-11-26T05:56:44.212Z,19.31
2022-11-26T05:59:11.964Z,19.31
2022-11-26T06:01:39.522Z,19.30
2022-11-26T06:04:07.111Z,19.30
2022-11-26T06:06:34.669Z,19.30
2022-11-26T06:09:02.292Z,19.30
2022-11-26T06:11:29.832Z,19.30
2022-11-26T06:13:58.755Z,19.30
2022-11-26T06:16:26.699Z,19.30
2022-11-26T06:18:54.348Z,19.29
2022-11-26T06:21:21.877Z,19.29
2022-11-26T06:23:55.965Z,19.29
2022-11-26T06:26:26.613Z,19.29
2022-11-26T06:28:54.178Z,19.29
2022-11-26T06:31:23.162Z,19.29
2022-11-26T06:33:54.331Z,19.29
2022-11-26T06:36:21.944Z,19.28
2022-11-26T06:38:49.535Z,19.28
2022-11-26T06:41:17.222Z,19.28
2022-11-26T06:43:44.811Z,19.28
2022-11-26T06:46:12.756Z,19.28
2022-11-26T06:48:41.664Z,19.28
2022-11-26T06:51:10.124Z,19.27
2022-11-26T06:53:37.708Z,19.28
2022-11-26T06:56:06.368Z,19.27
2022-11-26T06:58:33.993Z,19.27
2022-11-26T07:01:01.671Z,19.27
2022-11-26T07:03:33.237Z,19.26
2022-11-26T07:06:02.466Z,19.26
2022-11-26T07:08:30.246Z,19.26
2022-11-26T07:10:57.916Z,19.27
2022-11-26T07:13:25.504Z,19.26
2022-11-26T07:15:53.126Z,19.26
2022-11-26T07:18:20.808Z,19.27
2022-11-26T07:20:48.414Z,19.26
2022-11-26T07:23:17.461Z,19.27
2022-11-26T07:25:45.116Z,19.26
2022-11-26T07:28:12.774Z,19.27
2022-11-26T07:30:40.471Z,19.27
2022-11-26T07:33:08.096Z,19.27
2022-11-26T07:35:35.680Z,19.28
2022-11-26T07:38:03.356Z,19.27
2022-11-26T07:40:32.293Z,19.27
2022-11-26T07:43:00.441Z,19.27
2022-11-26T07:45:28.059Z,19.26
2022-11-26T07:47:55.646Z,19.27
2022-11-26T07:50:23.241Z,19.27
2022-11-26T07:52:52.772Z,19.26
2022-11-26T07:55:20.426Z,19.27
2022-11-26T07:57:49.451Z,19.27
2022-11-26T08:00:18.322Z,19.29
2022-11-26T08:02:46.019Z,19.29
2022-11-26T08:05:13.721Z,19.29
2022-11-26T08:07:41.327Z,19.29
2022-11-26T08:10:09.757Z,19.29
2022-11-26T08:12:37.632Z,19.29
2022-11-26T08:15:07.601Z,19.29
2022-11-26T08:17:35.233Z,19.29
2022-11-26T08:20:02.827Z,19.29
2022-11-26T08:22:30.612Z,19.29
2022-11-26T08:24:58.256Z,19.04
2022-11-26T08:27:26.015Z,19.05
2022-11-26T08:29:53.625Z,19.13
2022-11-26T08:32:22.636Z,19.20
2022-11-26T08:34:50.212Z,19.22
2022-11-26T08:37:17.798Z,19.22
2022-11-26T08:39:45.453Z,19.23
2022-11-26T08:42:13.108Z,19.25
2022-11-26T08:44:40.953Z,19.25
2022-11-26T08:47:08.779Z,19.24
2022-11-26T08:49:37.773Z,19.24
2022-11-26T08:52:05.844Z,19.25
2022-11-26T08:54:33.580Z,19.24
2022-11-26T08:57:01.188Z,19.24
2022-11-26T08:59:28.799Z,19.26
2022-11-26T09:01:56.446Z,19.25
2022-11-26T09:04:24.115Z,19.25
2022-11-26T09:06:53.098Z,19.25
2022-11-26T09:09:20.744Z,19.25
2022-11-26T09:11:49.361Z,19.24
2022-11-26T09:14:17.932Z,19.22
2022-11-26T09:16:45.763Z,19.22
2022-11-26T09:19:14.087Z,19.23
2022-11-26T09:21:41.780Z,19.25
2022-11-26T09:24:10.753Z,19.24
2022-11-26T09:26:38.339Z,19.27
2022-11-26T09:29:06.155Z,19.25
2022-11-26T09:31:33.800Z,19.22
2022-11-26T09:34:02.332Z,19.22
2022-11-26T09:36:29.916Z,19.21
2022-11-26T09:38:57.687Z,19.21
2022-11-26T09:41:34.088Z,19.21
2022-11-26T09:44:20.862Z,19.22
2022-11-26T09:47:10.913Z,19.23
2022-11-26T09:49:40.579Z,19.27
2022-11-26T09:52:08.479Z,19.29
2022-11-26T09:54:36.419Z,19.29
2022-11-26T09:57:10.252Z,19.30
2022-11-26T09:59:37.988Z,19.32
2022-11-26T10:02:11.519Z,19.31
2022-11-26T10:04:40.846Z,19.35
2022-11-26T10:07:12.236Z,19.34
2022-11-26T10:09:49.979Z,19.36
2022-11-26T10:12:26.546Z,19.38
2022-11-26T10:14:57.264Z,19.39
2022-11-26T10:17:36.974Z,19.39
2022-11-26T10:20:40.516Z,19.41
2022-11-26T10:23:12.233Z,19.41
2022-11-26T10:25:42.480Z,19.42
2022-11-26T10:28:16.316Z,19.42
2022-11-26T10:30:43.916Z,19.43
2022-11-26T10:33:13.107Z,19.42
2022-11-26T10:35:40.654Z,19.43
2022-11-26T10:38:09.530Z,19.44
2022-11-26T10:40:37.349Z,19.44
2022-11-26T10:43:13.114Z,19.45
2022-11-26T10:45:43.306Z,19.46
2022-11-26T10:48:21.029Z,19.46
2022-11-26T10:51:02.822Z,19.46
2022-11-26T10:53:31.998Z,19.48
2022-11-26T10:56:00.146Z,19.47
2022-11-26T10:58:28.174Z,19.48
2022-11-26T11:00:59.005Z,19.47
2022-11-26T11:03:59.771Z,19.44
2022-11-26T11:06:28.059Z,19.44
2022-11-26T11:08:55.676Z,19.42
2022-11-26T11:11:24.177Z,19.41
2022-11-26T11:13:51.835Z,19.43
2022-11-26T11:16:26.245Z,19.44
2022-11-26T11:18:56.060Z,19.46
2022-11-26T11:21:30.385Z,19.48
2022-11-26T11:24:09.069Z,19.49
2022-11-26T11:26:41.160Z,19.50
2022-11-26T11:29:24.049Z,19.51
2022-11-26T11:31:53.156Z,19.51
2022-11-26T11:34:21.480Z,19.53
2022-11-26T11:36:59.284Z,19.53
2022-11-26T11:39:30.336Z,19.52
2022-11-26T11:41:58.854Z,19.53
2022-11-26T11:44:27.676Z,19.54
2022-11-26T11:47:06.978Z,19.53
2022-11-26T11:49:44.547Z,19.53
2022-11-26T11:52:16.909Z,19.52
2022-11-26T11:54:49.577Z,19.53
2022-11-26T11:57:20.904Z,19.53
2022-11-26T12:00:08.411Z,19.53
2022-11-26T12:03:01.013Z,19.53
2022-11-26T12:05:48.681Z,19.53
2022-11-26T12:08:25.323Z,19.54
2022-11-26T12:10:57.831Z,19.54
2022-11-26T12:13:25.385Z,19.53
2022-11-26T12:15:53.842Z,19.56
2022-11-26T12:18:24.446Z,19.55
2022-11-26T12:20:53.342Z,19.55
2022-11-26T12:23:27.360Z,19.55
2022-11-26T12:25:57.419Z,19.56
2022-11-26T12:28:26.413Z,19.55
2022-11-26T12:30:55.918Z,19.55
2022-11-26T12:33:27.803Z,19.56
2022-11-26T12:35:56.554Z,19.55
2022-11-26T12:38:26.339Z,19.55
2022-11-26T12:40:57.956Z,19.57
2022-11-26T12:43:28.093Z,19.57
2022-11-26T12:45:57.615Z,19.56
2022-11-26T12:48:32.688Z,19.56
2022-11-26T12:51:02.332Z,19.56
2022-11-26T12:53:35.092Z,19.55
2022-11-26T12:56:06.923Z,19.56
2022-11-26T12:58:40.460Z,19.56
2022-11-26T13:01:09.562Z,19.55
2022-11-26T13:03:38.549Z,19.56
2022-11-26T13:06:09.662Z,19.55
2022-11-26T13:08:42.462Z,19.55
2022-11-26T13:11:17.944Z,19.56
2022-11-26T13:13:49.200Z,19.55
2022-11-26T13:16:21.975Z,19.55
2022-11-26T13:18:51.868Z,19.51
2022-11-26T13:21:28.608Z,19.50
2022-11-26T13:24:05.117Z,19.48
2022-11-26T13:26:49.385Z,19.45
2022-11-26T13:29:39.244Z,19.44
2022-11-26T13:32:19.728Z,19.44
2022-11-26T13:35:01.699Z,19.43
2022-11-26T13:37:39.288Z,19.41
2022-11-26T13:40:37.828Z,19.42
2022-11-26T13:43:25.435Z,19.40
2022-11-26T13:46:06.469Z,19.39
2022-11-26T13:48:38.040Z,19.38
2022-11-26T13:51:08.462Z,19.38
2022-11-26T13:53:37.613Z,19.36
2022-11-26T13:56:06.535Z,19.37
2022-11-26T13:58:36.019Z,19.36
2022-11-26T14:01:28.878Z,19.36
2022-11-26T14:03:56.760Z,19.37
2022-11-26T14:06:27.892Z,19.37
2022-11-26T14:08:55.433Z,19.40
2022-11-26T14:11:56.775Z,19.40
2022-11-26T14:14:34.532Z,19.43
2022-11-26T14:17:19.561Z,19.43
2022-11-26T14:20:03.883Z,19.40
2022-11-26T14:22:33.635Z,19.41
2022-11-26T14:25:02.601Z,19.18
2022-11-26T14:27:32.299Z,18.92
2022-11-26T14:30:19.486Z,19.07
2022-11-26T14:32:49.335Z,19.18
2022-11-26T14:35:19.514Z,19.25
2022-11-26T14:37:53.527Z,19.26
2022-11-26T14:40:23.526Z,19.28
2022-11-26T14:43:06.945Z,19.27
2022-11-26T14:45:34.529Z,19.29
2022-11-26T14:48:02.184Z,19.28
2022-11-26T14:50:30.856Z,19.30
2022-11-26T14:53:00.686Z,19.29
2022-11-26T14:55:30.233Z,19.31
2022-11-26T14:57:58.630Z,19.32
2022-11-26T15:00:27.164Z,19.33
2022-11-26T15:02:55.050Z,19.36
2022-11-26T15:05:24.254Z,19.39
2022-11-26T15:08:00.056Z,19.44
2022-11-26T15:10:29.064Z,19.49
2022-11-26T15:13:02.319Z,19.52
2022-11-26T15:15:29.953Z,19.55
2022-11-26T15:17:58.856Z,19.56
2022-11-26T15:20:26.487Z,19.56
2022-11-26T15:22:54.712Z,19.56
2022-11-26T15:25:26.111Z,19.58
2022-11-26T15:27:56.034Z,19.57
2022-11-26T15:30:24.763Z,19.57
2022-11-26T15:32:57.668Z,19.58
2022-11-26T15:35:25.240Z,19.59
2022-11-26T15:37:52.804Z,19.60
2022-11-26T15:40:23.604Z,19.57
2022-11-26T15:42:52.826Z,19.57
2022-11-26T15:45:21.529Z,19.54
2022-11-26T15:47:49.666Z,19.45
2022-11-26T15:50:23.059Z,19.40
2022-11-26T15:52:50.776Z,19.37
2022-11-26T15:55:20.894Z,19.35
2022-11-26T15:57:50.936Z,19.33
2022-11-26T16:00:22.551Z,19.32
2022-11-26T16:02:51.993Z,19.30
2022-11-26T16:05:24.185Z,19.28
2022-11-26T16:07:59.499Z,19.27
2022-11-26T16:10:28.144Z,19.28
2022-11-26T16:13:19.645Z,19.27
2022-11-26T16:15:59.023Z,19.26
2022-11-26T16:18:29.578Z,19.24
2022-11-26T16:21:04.771Z,19.22
2022-11-26T16:23:32.438Z,19.22
2022-11-26T16:26:11.448Z,19.22
2022-11-26T16:28:40.418Z,19.24
2022-11-26T16:31:08.061Z,19.25
2022-11-26T16:33:35.725Z,19.27
2022-11-26T16:36:03.336Z,19.30
2022-11-26T16:38:30.902Z,19.34
2022-11-26T16:40:58.510Z,19.37
2022-11-26T16:43:26.109Z,19.40
2022-11-26T16:45:55.690Z,19.40
2022-11-26T16:48:24.670Z,19.41
2022-11-26T16:50:52.631Z,19.42
2022-11-26T16:53:20.152Z,19.41
2022-11-26T16:55:49.647Z,19.42
2022-11-26T16:58:26.951Z,19.40
2022-11-26T17:00:56.235Z,19.40
2022-11-26T17:03:23.985Z,19.39
2022-11-26T17:05:52.289Z,19.39
2022-11-26T17:08:19.839Z,19.38
2022-11-26T17:10:47.915Z,19.37
2022-11-26T17:13:15.526Z,19.32
2022-11-26T17:15:43.319Z,19.30
2022-11-26T17:18:18.851Z,19.27
2022-11-26T17:20:46.415Z,19.26
2022-11-26T17:23:13.983Z,19.26
2022-11-26T17:25:41.615Z,19.26
2022-11-26T17:28:11.649Z,19.28
2022-11-26T17:30:39.603Z,19.28
2022-11-26T17:33:07.348Z,19.30
2022-11-26T17:35:36.336Z,19.33
2022-11-26T17:38:03.922Z,19.35
2022-11-26T17:40:31.548Z,19.39
2022-11-26T17:42:59.200Z,19.41
2022-11-26T17:45:26.787Z,19.44
2022-11-26T17:47:54.336Z,19.47
2022-11-26T17:50:23.207Z,19.51
2022-11-26T17:52:52.534Z,19.53
2022-11-26T17:55:20.438Z,19.57
2022-11-26T17:57:47.988Z,19.60
2022-11-26T18:00:17.543Z,19.62
2022-11-26T18:02:46.207Z,19.61
2022-11-26T18:05:13.891Z,19.62
2022-11-26T18:07:41.470Z,19.62
2022-11-26T18:10:11.715Z,19.64
2022-11-26T18:12:39.533Z,19.63
2022-11-26T18:15:07.718Z,19.64
2022-11-26T18:17:35.271Z,19.66
2022-11-26T18:20:02.848Z,19.68
2022-11-26T18:22:30.569Z,19.72
2022-11-26T18:24:58.247Z,19.76
2022-11-26T18:27:29.107Z,19.79
2022-11-26T18:29:56.696Z,19.81
2022-11-26T18:32:24.288Z,19.84
2022-11-26T18:34:51.910Z,19.85
2022-11-26T18:37:19.578Z,19.88
2022-11-26T18:39:47.154Z,19.91
2022-11-26T18:42:36.107Z,19.92
2022-11-26T18:45:03.684Z,19.93
2022-11-26T18:47:31.312Z,19.96
2022-11-26T18:49:58.974Z,19.98
2022-11-26T18:52:26.560Z,19.99
2022-11-26T18:54:54.110Z,20.01
2022-11-26T18:57:21.664Z,20.01
2022-11-26T18:59:50.416Z,20.02
2022-11-26T19:02:19.453Z,20.05
2022-11-26T19:04:47.153Z,20.04
2022-11-26T19:07:15.555Z,20.06
2022-11-26T19:09:43.476Z,20.06
2022-11-26T19:12:11.232Z,20.08
2022-11-26T19:14:38.776Z,20.09
2022-11-26T19:17:06.420Z,20.11
2022-11-26T19:19:35.847Z,20.13
2022-11-26T19:22:03.379Z,20.13
2022-11-26T19:24:31.055Z,20.16
2022-11-26T19:26:58.664Z,20.16
2022-11-26T19:29:26.393Z,20.18
2022-11-26T19:31:53.943Z,20.17
2022-11-26T19:34:21.500Z,20.18
2022-11-26T19:36:53.151Z,20.19
2022-11-26T19:39:20.786Z,20.21
2022-11-26T19:41:48.363Z,20.22
2022-11-26T19:44:15.922Z,20.23
2022-11-26T19:46:43.492Z,20.24
2022-11-26T19:49:11.894Z,20.24
2022-11-26T19:51:39.484Z,20.25
2022-11-26T19:54:08.468Z,20.26
2022-11-26T19:56:36.378Z,20.26
2022-11-26T19:59:04.104Z,20.28
2022-11-26T20:01:32.545Z,20.29
2022-11-26T20:04:00.378Z,20.30
2022-11-26T20:06:28.339Z,20.30
2022-11-26T20:08:56.024Z,20.31
2022-11-26T20:11:25.032Z,20.30
2022-11-26T20:13:52.758Z,20.32
2022-11-26T20:16:21.865Z,20.32
2022-11-26T20:18:49.617Z,20.33
2022-11-26T20:21:19.617Z,20.34
2022-11-26T20:23:47.342Z,20.34
2022-11-26T20:26:16.988Z,20.32
2022-11-26T20:28:46.028Z,20.32
2022-11-26T20:31:16.269Z,20.30
2022-11-26T20:33:45.847Z,20.30
2022-11-26T20:36:14.771Z,20.29
2022-11-26T20:38:42.328Z,20.27
2022-11-26T20:41:10.339Z,20.27
2022-11-26T20:43:38.122Z,20.27
2022-11-26T20:46:07.656Z,20.27
2022-11-26T20:48:35.749Z,20.29
2022-11-26T20:51:03.673Z,20.28
2022-11-26T20:53:31.338Z,20.30
2022-11-26T20:55:58.895Z,20.28
2022-11-26T20:58:26.878Z,20.29
2022-11-26T21:00:54.870Z,20.29
2022-11-26T21:03:24.184Z,20.28
2022-11-26T21:05:51.943Z,20.29
2022-11-26T21:08:19.637Z,20.28
2022-11-26T21:10:47.295Z,20.29
2022-11-26T21:13:16.451Z,20.30
2022-11-26T21:15:44.289Z,20.30
2022-11-26T21:18:11.972Z,20.30
2022-11-26T21:20:41.211Z,20.30
2022-11-26T21:23:09.022Z,20.29
2022-11-26T21:25:37.912Z,20.27
2022-11-26T21:28:05.983Z,20.25
2022-11-26T21:30:33.648Z,20.23
2022-11-26T21:33:05.829Z,20.21
2022-11-26T21:35:36.648Z,20.19
2022-11-26T21:38:05.924Z,20.19
2022-11-26T21:40:33.596Z,20.17
2022-11-26T21:43:01.382Z,20.21
2022-11-26T21:45:29.172Z,20.21
2022-11-26T21:47:56.837Z,20.21
2022-11-26T21:50:24.461Z,20.19
2022-11-26T21:52:52.479Z,20.18
2022-11-26T21:55:22.104Z,20.16
2022-11-26T21:57:49.978Z,20.13
2022-11-26T22:00:18.984Z,20.11
2022-11-26T22:02:46.636Z,20.09
2022-11-26T22:05:14.288Z,20.06
2022-11-26T22:07:42.129Z,20.06
2022-11-26T22:10:11.107Z,20.03
2022-11-26T22:12:40.204Z,20.01
2022-11-26T22:15:09.051Z,20.00
2022-11-26T22:17:36.769Z,19.98
2022-11-26T22:20:04.634Z,19.97
2022-11-26T22:22:32.324Z,19.95
2022-11-26T22:25:00.017Z,19.95
2022-11-26T22:27:28.095Z,19.93
2022-11-26T22:29:57.215Z,19.92
2022-11-26T22:32:24.934Z,19.90
2022-11-26T22:34:52.647Z,19.88
2022-11-26T22:37:20.437Z,19.86
2022-11-26T22:39:52.525Z,19.86
2022-11-26T22:42:21.744Z,19.85
2022-11-26T22:44:49.337Z,19.83
2022-11-26T22:47:18.413Z,19.83
2022-11-26T22:49:46.250Z,19.82
2022-11-26T22:52:13.954Z,19.80
2022-11-26T22:54:41.641Z,19.79
2022-11-26T22:57:09.445Z,19.78
2022-11-26T22:59:37.599Z,19.76
2022-11-26T23:02:05.689Z,19.74
2022-11-26T23:04:34.753Z,19.74
2022-11-26T23:07:02.467Z,19.74
2022-11-26T23:09:30.223Z,19.73
2022-11-26T23:11:58.081Z,19.71
2022-11-26T23:14:25.717Z,19.71
2022-11-26T23:16:53.458Z,19.71
2022-11-26T23:19:21.210Z,19.69
2022-11-26T23:21:50.350Z,19.68
2022-11-26T23:24:18.028Z,19.69
2022-11-26T23:26:45.875Z,19.67
2022-11-26T23:29:13.643Z,19.67
2022-11-26T23:31:43.593Z,19.65
2022-11-26T23:34:11.623Z,19.65
2022-11-26T23:36:39.266Z,19.65
2022-11-26T23:39:10.416Z,19.64
2022-11-26T23:41:38.175Z,19.64
2022-11-26T23:44:06.240Z,19.64
2022-11-26T23:46:35.307Z,19.64
2022-11-26T23:49:03.341Z,19.63
2022-11-26T23:51:32.206Z,19.62
2022-11-26T23:53:59.901Z,19.62
2022-11-26T23:56:29.830Z,19.62
2022-11-26T23:58:59.539Z,19.62
