createdAt,value
2023-01-31T00:01:40.216Z,66.27
2023-01-31T00:04:12.370Z,66.39
2023-01-31T00:06:43.101Z,66.15
2023-01-31T00:09:12.060Z,66.44
2023-01-31T00:11:39.234Z,66.06
2023-01-31T00:14:08.093Z,66.49
2023-01-31T00:16:35.127Z,66.66
2023-01-31T00:19:02.595Z,66.55
2023-01-31T00:21:30.970Z,66.54
2023-01-31T00:23:58.765Z,66.33
2023-01-31T00:26:31.205Z,66.50
2023-01-31T00:29:00.351Z,66.70
2023-01-31T00:31:30.803Z,66.60
2023-01-31T00:33:58.705Z,66.63
2023-01-31T00:36:34.810Z,66.57
2023-01-31T00:39:04.440Z,66.69
2023-01-31T00:41:32.005Z,66.79
2023-01-31T00:43:59.133Z,66.88
2023-01-31T00:46:26.759Z,66.85
2023-01-31T00:48:55.628Z,67.08
2023-01-31T00:51:26.483Z,67.17
2023-01-31T00:53:54.106Z,66.98
2023-01-31T00:56:23.510Z,67.06
2023-01-31T00:58:51.069Z,67.11
2023-01-31T01:01:28.016Z,66.80
2023-01-31T01:03:57.244Z,67.02
2023-01-31T01:06:24.468Z,66.99
2023-01-31T01:08:51.495Z,67.14
2023-01-31T01:11:25.741Z,67.18
2023-01-31T01:13:52.803Z,67.31
2023-01-31T01:16:23.519Z,67.31
2023-01-31T01:18:50.915Z,67.09
2023-01-31T01:21:23.906Z,67.04
2023-01-31T01:23:51.695Z,67.13
2023-01-31T01:26:26.103Z,67.05
2023-01-31T01:28:54.890Z,67.19
2023-01-31T01:31:23.093Z,67.22
2023-01-31T01:33:50.227Z,67.21
2023-01-31T01:36:21.981Z,67.11
2023-01-31T01:38:49.388Z,66.99
2023-01-31T01:41:16.874Z,67.26
2023-01-31T01:43:49.177Z,67.21
2023-01-31T01:46:26.724Z,67.39
2023-01-31T01:49:19.263Z,67.37
2023-01-31T01:51:48.035Z,67.24
2023-01-31T01:54:22.820Z,67.35
2023-01-31T01:56:56.229Z,67.36
2023-01-31T01:59:30.416Z,67.14
2023-01-31T02:01:57.589Z,67.56
2023-01-31T02:04:32.265Z,67.33
2023-01-31T02:07:00.338Z,67.45
2023-01-31T02:10:09.954Z,67.21
2023-01-31T02:12:36.788Z,67.13
2023-01-31T02:15:04.051Z,67.25
2023-01-31T02:17:30.845Z,66.89
2023-01-31T02:20:17.094Z,67.08
2023-01-31T02:23:37.208Z,67.24
2023-01-31T02:26:51.560Z,67.28
2023-01-31T02:30:01.997Z,67.35
2023-01-31T02:33:07.882Z,67.40
2023-01-31T02:36:02.470Z,67.50
2023-01-31T02:38:43.236Z,67.44
2023-01-31T02:41:42.112Z,67.47
2023-01-31T02:45:00.200Z,67.56
2023-01-31T02:47:49.057Z,67.67
2023-01-31T02:50:37.957Z,68.17
2023-01-31T02:53:30.509Z,67.69
2023-01-31T02:56:30.631Z,67.63
2023-01-31T02:59:08.971Z,67.85
2023-01-31T03:01:45.526Z,67.73
2023-01-31T03:04:14.277Z,68.02
2023-01-31T03:06:59.688Z,67.70
2023-01-31T03:10:06.595Z,67.88
2023-01-31T03:13:02.740Z,67.96
2023-01-31T03:16:01.787Z,67.89
2023-01-31T03:18:52.337Z,67.88
2023-01-31T03:21:44.658Z,67.92
2023-01-31T03:24:14.363Z,67.98
2023-01-31T03:26:41.927Z,67.84
2023-01-31T03:29:11.412Z,67.96
2023-01-31T03:32:08.936Z,67.75
2023-01-31T03:34:36.251Z,67.89
2023-01-31T03:37:12.857Z,67.62
2023-01-31T03:40:19.460Z,67.53
2023-01-31T03:43:04.009Z,67.67
2023-01-31T03:45:38.618Z,67.99
2023-01-31T03:48:14.319Z,67.82
2023-01-31T03:50:48.343Z,67.74
2023-01-31T03:53:32.762Z,67.85
2023-01-31T03:56:40.405Z,67.96
2023-01-31T03:59:24.554Z,68.02
2023-01-31T04:01:55.656Z,68.03
2023-01-31T04:04:32.939Z,68.22
2023-01-31T04:07:01.097Z,68.29
2023-01-31T04:09:27.947Z,68.47
2023-01-31T04:11:54.720Z,68.15
2023-01-31T04:14:21.517Z,68.35
2023-01-31T04:16:48.291Z,68.24
2023-01-31T04:19:15.066Z,67.89
2023-01-31T04:21:41.926Z,67.82
2023-01-31T04:24:10.309Z,67.99
2023-01-31T04:26:37.513Z,67.97
2023-01-31T04:29:04.876Z,67.99
2023-01-31T04:31:32.448Z,67.58
2023-01-31T04:33:59.755Z,67.73
2023-01-31T04:36:26.903Z,67.60
2023-01-31T04:38:53.675Z,67.78
2023-01-31T04:41:20.479Z,67.54
2023-01-31T04:43:47.499Z,67.48
2023-01-31T04:46:14.275Z,67.55
2023-01-31T04:48:41.357Z,67.57
2023-01-31T04:51:08.620Z,67.40
2023-01-31T04:53:35.521Z,67.30
2023-01-31T04:56:03.855Z,67.93
2023-01-31T04:58:30.929Z,67.50
2023-01-31T05:00:57.972Z,67.50
2023-01-31T05:03:24.910Z,67.72
2023-01-31T05:05:51.691Z,67.60
2023-01-31T05:08:18.462Z,67.77
2023-01-31T05:10:45.279Z,67.90
2023-01-31T05:13:12.128Z,67.62
2023-01-31T05:15:40.489Z,67.88
2023-01-31T05:18:07.259Z,67.51
2023-01-31T05:20:39.758Z,67.58
2023-01-31T05:23:07.537Z,67.66
2023-01-31T05:25:36.757Z,67.32
2023-01-31T05:28:05.195Z,67.31
2023-01-31T05:30:32.590Z,67.57
2023-01-31T05:32:59.515Z,67.63
2023-01-31T05:35:26.319Z,67.61
2023-01-31T05:37:56.247Z,67.48
2023-01-31T05:40:23.305Z,67.48
2023-01-31T05:43:00.511Z,67.39
2023-01-31T05:45:28.577Z,67.53
2023-01-31T05:47:55.648Z,67.51
2023-01-31T05:50:23.000Z,67.59
2023-01-31T05:52:55.115Z,67.54
2023-01-31T05:55:22.828Z,67.36
2023-01-31T05:57:49.781Z,67.40
2023-01-31T06:00:17.088Z,67.34
2023-01-31T06:02:44.180Z,67.36
2023-01-31T06:05:11.905Z,67.18
2023-01-31T06:07:39.122Z,67.51
2023-01-31T06:10:08.311Z,67.33
2023-01-31T06:12:35.485Z,67.33
2023-01-31T06:15:02.749Z,67.44
2023-01-31T06:17:30.599Z,67.27
2023-01-31T06:19:58.238Z,67.39
2023-01-31T06:22:25.066Z,67.48
2023-01-31T06:24:51.833Z,67.24
2023-01-31T06:27:18.588Z,67.22
2023-01-31T06:29:45.333Z,67.08
2023-01-31T06:32:12.152Z,67.03
2023-01-31T06:34:38.910Z,67.36
2023-01-31T06:37:10.004Z,67.01
2023-01-31T06:39:36.985Z,66.96
2023-01-31T06:42:04.391Z,67.10
2023-01-31T06:44:33.106Z,67.10
2023-01-31T06:47:01.574Z,67.18
2023-01-31T06:49:28.451Z,67.02
2023-01-31T06:51:55.619Z,67.00
2023-01-31T06:54:22.456Z,67.24
2023-01-31T06:56:49.443Z,66.85
2023-01-31T06:59:16.187Z,66.81
2023-01-31T07:01:43.118Z,66.72
2023-01-31T07:04:09.915Z,66.85
2023-01-31T07:06:36.698Z,66.82
2023-01-31T07:09:03.843Z,66.75
2023-01-31T07:11:31.454Z,66.71
2023-01-31T07:13:58.284Z,66.87
2023-01-31T07:16:25.923Z,66.92
2023-01-31T07:18:54.280Z,66.62
2023-01-31T07:21:23.065Z,66.61
2023-01-31T07:23:51.012Z,66.78
2023-01-31T07:26:17.878Z,66.62
2023-01-31T07:28:44.684Z,66.58
2023-01-31T07:31:14.335Z,66.62
2023-01-31T07:33:41.520Z,66.59
2023-01-31T07:36:12.208Z,66.66
2023-01-31T07:38:39.046Z,66.71
2023-01-31T07:41:05.903Z,66.79
2023-01-31T07:43:33.283Z,67.00
2023-01-31T07:46:00.146Z,66.87
2023-01-31T07:48:27.768Z,66.80
2023-01-31T07:51:00.986Z,66.84
2023-01-31T07:53:31.911Z,66.77
2023-01-31T07:56:18.289Z,67.05
2023-01-31T07:58:47.385Z,67.17
2023-01-31T08:01:38.787Z,67.07
2023-01-31T08:04:21.049Z,67.36
2023-01-31T08:06:51.939Z,67.29
2023-01-31T08:09:18.740Z,67.31
2023-01-31T08:11:46.082Z,67.42
2023-01-31T08:14:12.926Z,67.19
2023-01-31T08:16:39.798Z,66.98
2023-01-31T08:19:06.590Z,66.92
2023-01-31T08:21:33.367Z,67.27
2023-01-31T08:24:00.133Z,67.27
2023-01-31T08:26:27.091Z,67.13
2023-01-31T08:28:54.394Z,67.06
2023-01-31T08:31:25.284Z,66.93
2023-01-31T08:33:53.303Z,66.94
2023-01-31T08:36:22.675Z,66.99
2023-01-31T08:38:50.558Z,66.93
2023-01-31T08:41:19.835Z,66.67
2023-01-31T08:43:57.970Z,66.77
2023-01-31T08:46:31.525Z,66.86
2023-01-31T08:49:00.338Z,66.49
2023-01-31T08:51:27.146Z,66.35
2023-01-31T08:53:54.299Z,66.31
2023-01-31T08:56:25.320Z,66.32
2023-01-31T08:58:53.391Z,66.35
2023-01-31T09:01:21.399Z,66.13
2023-01-31T09:03:50.302Z,66.00
2023-01-31T09:06:20.425Z,66.02
2023-01-31T09:08:47.354Z,65.93
2023-01-31T09:11:19.180Z,65.95
2023-01-31T09:13:50.975Z,65.67
2023-01-31T09:16:18.726Z,66.07
2023-01-31T09:18:45.501Z,65.82
2023-01-31T09:21:19.320Z,65.58
2023-01-31T09:23:47.614Z,65.53
2023-01-31T09:26:16.050Z,65.37
2023-01-31T09:28:43.286Z,65.37
2023-01-31T09:31:17.157Z,65.24
2023-01-31T09:33:44.593Z,65.21
2023-01-31T09:36:16.129Z,65.51
2023-01-31T09:38:43.070Z,65.59
2023-01-31T09:41:37.496Z,65.40
2023-01-31T09:44:13.282Z,65.49
2023-01-31T09:46:55.568Z,65.85
2023-01-31T09:49:43.017Z,65.78
2023-01-31T09:52:11.218Z,65.99
2023-01-31T09:54:40.810Z,65.85
2023-01-31T09:57:27.344Z,66.38
2023-01-31T10:00:17.905Z,66.27
2023-01-31T10:03:06.250Z,66.21
2023-01-31T10:05:50.024Z,66.85
2023-01-31T10:09:03.979Z,66.73
2023-01-31T10:11:52.743Z,67.05
2023-01-31T10:14:34.602Z,67.02
2023-01-31T10:17:13.261Z,67.34
2023-01-31T10:20:29.224Z,67.31
2023-01-31T10:23:24.363Z,67.36
2023-01-31T10:25:59.501Z,67.70
2023-01-31T10:28:36.694Z,67.69
2023-01-31T10:31:50.268Z,67.55
2023-01-31T10:34:25.115Z,67.67
2023-01-31T10:37:02.965Z,67.45
2023-01-31T10:39:44.783Z,67.36
2023-01-31T10:42:33.193Z,67.53
2023-01-31T10:45:15.187Z,67.61
2023-01-31T10:48:01.376Z,67.43
2023-01-31T10:50:57.452Z,67.26
2023-01-31T10:53:37.347Z,67.24
2023-01-31T10:56:16.282Z,67.22
2023-01-31T10:58:43.537Z,67.36
2023-01-31T11:01:14.539Z,67.32
2023-01-31T11:03:53.983Z,67.34
2023-01-31T11:06:22.025Z,67.48
2023-01-31T11:09:03.109Z,67.34
2023-01-31T11:11:30.141Z,67.45
2023-01-31T11:14:06.234Z,67.34
2023-01-31T11:16:39.648Z,67.30
2023-01-31T11:19:29.222Z,67.63
2023-01-31T11:21:56.603Z,67.37
2023-01-31T11:24:31.268Z,67.19
2023-01-31T11:27:06.992Z,67.58
2023-01-31T11:29:47.464Z,67.23
2023-01-31T11:32:21.596Z,67.09
2023-01-31T11:35:12.643Z,67.27
2023-01-31T11:38:01.436Z,67.48
2023-01-31T11:40:39.805Z,67.49
2023-01-31T11:43:21.139Z,67.36
2023-01-31T11:46:00.146Z,67.15
2023-01-31T11:48:37.002Z,67.21
2023-01-31T11:51:04.900Z,66.89
2023-01-31T11:53:47.332Z,67.08
2023-01-31T11:56:23.040Z,67.33
2023-01-31T11:58:54.113Z,67.08
2023-01-31T12:01:23.300Z,67.23
2023-01-31T12:04:03.176Z,67.06
2023-01-31T12:06:40.174Z,67.60
2023-01-31T12:09:25.553Z,67.25
2023-01-31T12:11:59.850Z,67.24
2023-01-31T12:14:40.114Z,67.30
2023-01-31T12:17:14.107Z,67.45
2023-01-31T12:20:27.682Z,67.72
2023-01-31T12:23:12.832Z,67.80
2023-01-31T12:26:16.490Z,67.51
2023-01-31T12:29:49.266Z,67.86
2023-01-31T12:32:54.440Z,67.67
2023-01-31T12:36:18.550Z,68.26
2023-01-31T12:39:15.031Z,68.02
2023-01-31T12:41:53.987Z,67.92
2023-01-31T12:44:50.119Z,67.68
2023-01-31T12:48:07.454Z,67.43
2023-01-31T12:50:48.661Z,67.73
2023-01-31T12:53:50.675Z,67.59
2023-01-31T12:56:30.034Z,67.62
2023-01-31T12:59:17.206Z,67.43
2023-01-31T13:02:16.694Z,67.87
2023-01-31T13:05:02.896Z,67.88
2023-01-31T13:07:38.237Z,67.83
2023-01-31T13:10:38.884Z,67.96
2023-01-31T13:13:14.398Z,67.81
2023-01-31T13:15:50.254Z,67.84
2023-01-31T13:18:19.610Z,67.92
2023-01-31T13:20:54.671Z,68.19
2023-01-31T13:23:31.688Z,67.81
2023-01-31T13:26:09.685Z,67.79
2023-01-31T13:28:46.750Z,67.84
2023-01-31T13:31:30.745Z,68.27
2023-01-31T13:34:12.895Z,68.40
2023-01-31T13:36:51.113Z,68.05
2023-01-31T13:39:31.124Z,68.30
2023-01-31T13:41:58.394Z,68.62
2023-01-31T13:44:25.184Z,68.70
2023-01-31T13:47:08.068Z,68.64
2023-01-31T13:49:40.046Z,68.78
2023-01-31T13:52:34.918Z,68.54
2023-01-31T13:55:20.090Z,68.95
2023-01-31T13:57:57.159Z,69.09
2023-01-31T14:00:40.127Z,69.12
2023-01-31T14:03:13.498Z,68.96
2023-01-31T14:05:44.591Z,69.23
2023-01-31T14:08:36.322Z,69.17
2023-01-31T14:11:17.850Z,69.17
2023-01-31T14:13:47.373Z,69.19
2023-01-31T14:16:43.171Z,69.08
2023-01-31T14:19:19.028Z,69.27
2023-01-31T14:22:03.506Z,69.07
2023-01-31T14:24:53.212Z,69.42
2023-01-31T14:27:30.461Z,69.35
2023-01-31T14:30:06.328Z,69.31
2023-01-31T14:32:44.838Z,69.19
2023-01-31T14:35:14.497Z,69.48
2023-01-31T14:38:04.682Z,69.25
2023-01-31T14:41:08.144Z,69.51
2023-01-31T14:44:12.065Z,69.50
2023-01-31T14:47:16.239Z,69.24
2023-01-31T14:50:16.611Z,69.12
2023-01-31T14:53:16.874Z,69.32
2023-01-31T14:56:27.689Z,69.47
2023-01-31T14:58:55.035Z,69.89
2023-01-31T15:01:32.536Z,69.64
2023-01-31T15:03:59.598Z,69.38
2023-01-31T15:06:30.696Z,69.36
2023-01-31T15:09:15.941Z,69.47
2023-01-31T15:11:46.324Z,69.16
2023-01-31T15:14:44.834Z,69.10
2023-01-31T15:17:34.500Z,69.36
2023-01-31T15:20:14.624Z,69.39
2023-01-31T15:22:42.743Z,69.23
2023-01-31T15:25:28.895Z,69.64
2023-01-31T15:27:57.438Z,69.33
2023-01-31T15:30:25.879Z,69.38
2023-01-31T15:33:29.103Z,69.37
2023-01-31T15:36:08.815Z,69.13
2023-01-31T15:38:56.911Z,69.59
2023-01-31T15:41:26.930Z,69.71
2023-01-31T15:43:56.782Z,69.20
2023-01-31T15:46:32.091Z,69.67
2023-01-31T15:49:00.256Z,69.30
2023-01-31T15:51:27.995Z,69.36
2023-01-31T15:54:06.791Z,69.58
2023-01-31T15:56:40.498Z,69.41
2023-01-31T15:59:14.035Z,69.21
2023-01-31T16:01:48.505Z,69.25
2023-01-31T16:04:15.297Z,69.82
2023-01-31T16:06:42.256Z,69.61
2023-01-31T16:09:30.699Z,69.46
2023-01-31T16:12:02.450Z,69.65
2023-01-31T16:14:30.088Z,69.41
2023-01-31T16:16:58.509Z,69.58
2023-01-31T16:19:33.695Z,69.78
2023-01-31T16:22:00.533Z,69.51
2023-01-31T16:24:27.919Z,70.00
2023-01-31T16:27:15.582Z,69.86
2023-01-31T16:29:47.464Z,69.56
2023-01-31T16:32:24.144Z,69.79
2023-01-31T16:35:09.563Z,69.97
2023-01-31T16:37:43.279Z,69.95
2023-01-31T16:40:24.998Z,70.05
2023-01-31T16:43:11.499Z,70.28
2023-01-31T16:45:38.393Z,70.43
2023-01-31T16:48:29.822Z,70.26
2023-01-31T16:50:59.368Z,70.39
2023-01-31T16:53:40.060Z,70.17
2023-01-31T16:56:21.818Z,70.39
2023-01-31T16:58:52.956Z,70.16
2023-01-31T17:01:27.439Z,70.17
2023-01-31T17:04:15.829Z,70.27
2023-01-31T17:06:47.855Z,69.90
2023-01-31T17:09:20.493Z,70.08
2023-01-31T17:11:47.613Z,70.05
2023-01-31T17:14:14.403Z,69.58
2023-01-31T17:16:41.158Z,69.74
2023-01-31T17:19:07.948Z,69.75
2023-01-31T17:21:40.953Z,69.75
2023-01-31T17:24:17.764Z,69.53
2023-01-31T17:26:44.883Z,69.65
2023-01-31T17:29:12.319Z,69.48
2023-01-31T17:31:39.333Z,69.23
2023-01-31T17:34:13.452Z,69.33
2023-01-31T17:36:40.241Z,69.24
2023-01-31T17:39:07.755Z,69.21
2023-01-31T17:41:34.869Z,69.42
2023-01-31T17:44:06.427Z,69.88
2023-01-31T17:46:33.665Z,69.52
2023-01-31T17:49:00.496Z,69.46
2023-01-31T17:51:27.343Z,69.56
2023-01-31T17:53:54.116Z,69.05
2023-01-31T17:56:21.163Z,69.05
2023-01-31T17:58:49.262Z,69.32
2023-01-31T18:01:16.257Z,69.70
2023-01-31T18:03:43.295Z,69.73
2023-01-31T18:06:10.695Z,69.19
2023-01-31T18:08:37.824Z,69.65
2023-01-31T18:11:16.695Z,69.44
2023-01-31T18:13:44.240Z,69.29
2023-01-31T18:16:15.694Z,69.36
2023-01-31T18:18:45.741Z,69.71
2023-01-31T18:21:16.370Z,69.94
2023-01-31T18:23:43.679Z,69.66
2023-01-31T18:26:11.456Z,69.97
2023-01-31T18:28:38.233Z,69.45
2023-01-31T18:31:10.595Z,69.70
2023-01-31T18:33:37.734Z,69.75
2023-01-31T18:36:05.882Z,69.85
2023-01-31T18:38:33.081Z,69.70
2023-01-31T18:41:02.341Z,69.84
2023-01-31T18:43:30.439Z,69.53
2023-01-31T18:45:57.228Z,69.41
2023-01-31T18:48:24.027Z,69.62
2023-01-31T18:50:50.877Z,69.39
2023-01-31T18:53:17.644Z,69.35
2023-01-31T18:55:44.449Z,69.21
2023-01-31T18:58:11.242Z,69.15
2023-01-31T19:00:38.018Z,68.96
2023-01-31T19:03:04.806Z,68.71
2023-01-31T19:05:31.556Z,68.86
2023-01-31T19:07:58.308Z,68.92
2023-01-31T19:10:25.096Z,68.65
2023-01-31T19:12:51.878Z,68.82
2023-01-31T19:15:18.768Z,68.77
2023-01-31T19:17:45.635Z,68.60
2023-01-31T19:20:12.719Z,68.28
2023-01-31T19:22:39.546Z,68.17
2023-01-31T19:25:09.052Z,67.92
2023-01-31T19:27:35.893Z,68.14
2023-01-31T19:30:02.795Z,67.74
2023-01-31T19:32:30.983Z,67.64
2023-01-31T19:34:57.763Z,67.57
2023-01-31T19:37:24.547Z,67.40
2023-01-31T19:39:51.303Z,67.40
2023-01-31T19:42:18.416Z,67.05
2023-01-31T19:44:45.688Z,67.44
2023-01-31T19:47:12.546Z,67.04
2023-01-31T19:49:39.310Z,66.57
2023-01-31T19:52:06.057Z,66.77
2023-01-31T19:54:32.866Z,66.68
2023-01-31T19:56:59.664Z,66.33
2023-01-31T19:59:26.468Z,66.31
2023-01-31T20:01:53.270Z,66.20
2023-01-31T20:04:20.156Z,66.28
2023-01-31T20:06:46.947Z,66.27
2023-01-31T20:09:19.844Z,65.90
2023-01-31T20:11:46.677Z,65.87
2023-01-31T20:14:13.427Z,65.64
2023-01-31T20:16:40.289Z,65.68
2023-01-31T20:19:07.602Z,65.79
2023-01-31T20:21:34.607Z,66.00
2023-01-31T20:24:01.486Z,65.68
2023-01-31T20:26:29.780Z,65.49
2023-01-31T20:28:57.195Z,65.72
2023-01-31T20:31:24.532Z,65.43
2023-01-31T20:33:54.570Z,65.66
2023-01-31T20:36:23.857Z,65.48
2023-01-31T20:38:50.992Z,65.54
2023-01-31T20:41:17.861Z,65.45
2023-01-31T20:43:44.721Z,65.76
2023-01-31T20:46:14.742Z,65.68
2023-01-31T20:48:43.065Z,65.44
2023-01-31T20:51:10.030Z,65.73
2023-01-31T20:53:37.027Z,65.74
2023-01-31T20:56:07.404Z,65.71
2023-01-31T20:58:37.522Z,65.72
2023-01-31T21:01:06.840Z,65.30
2023-01-31T21:03:35.495Z,65.73
2023-01-31T21:06:03.606Z,65.65
2023-01-31T21:08:31.972Z,65.66
2023-01-31T21:10:59.085Z,65.59
2023-01-31T21:13:31.471Z,65.58
2023-01-31T21:16:01.726Z,65.37
2023-01-31T21:18:31.106Z,65.46
2023-01-31T21:20:57.931Z,65.25
2023-01-31T21:23:25.565Z,65.47
2023-01-31T21:25:52.381Z,65.36
2023-01-31T21:28:19.202Z,65.09
2023-01-31T21:30:46.052Z,65.36
2023-01-31T21:33:12.908Z,65.31
2023-01-31T21:35:39.689Z,65.18
2023-01-31T21:38:06.465Z,65.29
2023-01-31T21:40:33.214Z,65.32
2023-01-31T21:43:00.004Z,65.24
2023-01-31T21:45:41.736Z,65.12
2023-01-31T21:48:29.157Z,65.01
2023-01-31T21:50:57.216Z,65.05
2023-01-31T21:53:24.169Z,64.80
2023-01-31T21:55:50.940Z,65.07
2023-01-31T21:58:17.705Z,65.09
2023-01-31T22:00:44.480Z,64.94
2023-01-31T22:03:11.507Z,64.74
2023-01-31T22:05:38.358Z,64.66
2023-01-31T22:08:05.233Z,64.94
2023-01-31T22:10:32.140Z,64.63
2023-01-31T22:12:58.930Z,64.72
2023-01-31T22:15:25.837Z,64.73
2023-01-31T22:17:52.792Z,64.48
2023-01-31T22:20:19.817Z,64.45
2023-01-31T22:22:48.434Z,64.65
2023-01-31T22:25:15.457Z,64.51
2023-01-31T22:27:42.316Z,64.69
2023-01-31T22:30:27.862Z,64.43
2023-01-31T22:32:54.777Z,64.36
2023-01-31T22:35:21.550Z,64.46
2023-01-31T22:37:48.302Z,64.66
2023-01-31T22:40:15.080Z,64.45
2023-01-31T22:42:41.869Z,64.69
2023-01-31T22:45:09.147Z,64.28
2023-01-31T22:47:35.940Z,64.36
2023-01-31T22:50:02.739Z,64.60
2023-01-31T22:52:29.570Z,64.49
2023-01-31T22:54:56.353Z,64.39
2023-01-31T22:57:23.805Z,64.34
2023-01-31T22:59:50.627Z,64.56
2023-01-31T23:02:17.520Z,64.41
2023-01-31T23:04:44.491Z,64.59
2023-01-31T23:07:11.247Z,64.37
2023-01-31T23:09:38.030Z,64.52
2023-01-31T23:12:05.275Z,64.55
2023-01-31T23:14:32.021Z,64.61
2023-01-31T23:17:17.295Z,64.38
2023-01-31T23:19:44.051Z,64.61
2023-01-31T23:22:10.802Z,64.50
2023-01-31T23:24:37.582Z,64.46
2023-01-31T23:27:28.744Z,64.18
2023-01-31T23:38:56.677Z,65.25
2023-01-31T23:41:23.427Z,64.84
2023-01-31T23:43:50.210Z,64.94
2023-01-31T23:46:17.010Z,64.96
2023-01-31T23:48:43.781Z,64.77
2023-01-31T23:51:10.583Z,64.92
2023-01-31T23:53:37.336Z,64.68
2023-01-31T23:56:04.200Z,64.49
2023-01-31T23:58:30.952Z,64.61
