createdAt,value
2023-01-17T00:02:01.741Z,0.70
2023-01-17T00:04:48.068Z,0.50
2023-01-17T00:07:37.197Z,0.50
2023-01-17T00:10:11.243Z,0.30
2023-01-17T00:12:39.357Z,0.53
2023-01-17T00:15:07.940Z,0.30
2023-01-17T00:17:35.288Z,0.57
2023-01-17T00:20:21.075Z,0.43
2023-01-17T00:23:07.033Z,0.90
2023-01-17T00:25:59.047Z,0.77
2023-01-17T00:28:27.098Z,0.95
2023-01-17T00:30:54.431Z,0.63
2023-01-17T00:33:22.633Z,0.20
2023-01-17T00:35:51.153Z,0.30
2023-01-17T00:38:23.902Z,0.23
2023-01-17T00:40:51.597Z,0.13
2023-01-17T00:43:41.590Z,0.77
2023-01-17T00:46:28.113Z,0.60
2023-01-17T00:49:14.054Z,0.50
2023-01-17T00:51:59.996Z,0.63
2023-01-17T00:54:45.810Z,0.30
2023-01-17T00:57:31.748Z,0.40
2023-01-17T01:00:17.655Z,0.27
2023-01-17T01:03:03.063Z,0.20
2023-01-17T01:05:48.874Z,0.47
2023-01-17T01:08:44.307Z,0.70
2023-01-17T01:11:36.561Z,0.80
2023-01-17T01:14:22.959Z,0.70
2023-01-17T01:17:09.963Z,0.90
2023-01-17T01:19:55.768Z,0.37
2023-01-17T01:22:41.565Z,0.50
2023-01-17T01:25:27.317Z,0.37
2023-01-17T01:28:25.736Z,0.40
2023-01-17T01:31:11.659Z,0.93
2023-01-17T01:33:39.082Z,0.70
2023-01-17T01:36:09.112Z,0.40
2023-01-17T01:38:36.376Z,0.30
2023-01-17T01:41:03.982Z,0.93
2023-01-17T01:43:49.937Z,0.67
2023-01-17T01:46:25.721Z,0.70
2023-01-17T01:49:20.688Z,0.60
2023-01-17T01:52:03.383Z,0.77
2023-01-17T01:54:59.737Z,0.50
2023-01-17T01:57:34.031Z,0.93
2023-01-17T02:00:14.587Z,0.50
2023-01-17T02:02:43.243Z,0.83
2023-01-17T02:05:12.393Z,0.53
2023-01-17T02:07:51.027Z,1.00
2023-01-17T02:10:18.414Z,0.60
2023-01-17T02:12:46.002Z,0.67
2023-01-17T02:15:13.591Z,0.73
2023-01-17T02:18:20.668Z,0.70
2023-01-17T02:20:58.677Z,0.43
2023-01-17T02:23:47.856Z,0.80
2023-01-17T02:27:08.852Z,0.40
2023-01-17T02:30:28.190Z,0.70
2023-01-17T02:33:35.195Z,0.50
2023-01-17T02:36:15.041Z,0.67
2023-01-17T02:38:48.274Z,1.07
2023-01-17T02:41:25.120Z,0.50
2023-01-17T02:43:53.333Z,0.63
2023-01-17T02:46:20.806Z,0.50
2023-01-17T02:48:49.421Z,0.57
2023-01-17T02:52:10.800Z,0.67
2023-01-17T02:55:22.541Z,0.67
2023-01-17T02:58:30.147Z,0.50
2023-01-17T03:01:06.701Z,0.60
2023-01-17T03:04:00.863Z,1.03
2023-01-17T03:06:48.125Z,0.73
2023-01-17T03:09:16.646Z,0.90
2023-01-17T03:11:44.432Z,0.80
2023-01-17T03:14:12.458Z,0.80
2023-01-17T03:16:40.083Z,1.33
2023-01-17T03:19:09.788Z,0.60
2023-01-17T03:21:37.282Z,0.67
2023-01-17T03:24:04.804Z,0.37
2023-01-17T03:26:32.225Z,0.67
2023-01-17T03:28:59.680Z,0.43
2023-01-17T03:31:27.022Z,0.70
2023-01-17T03:33:54.355Z,0.53
2023-01-17T03:36:21.706Z,0.83
2023-01-17T03:38:49.061Z,0.67
2023-01-17T03:41:16.560Z,0.57
2023-01-17T03:43:43.904Z,0.50
2023-01-17T03:46:24.370Z,0.63
2023-01-17T03:48:52.143Z,0.63
2023-01-17T03:51:19.906Z,0.50
2023-01-17T03:53:47.296Z,0.63
2023-01-17T03:56:14.943Z,0.50
2023-01-17T03:58:42.446Z,0.63
2023-01-17T04:01:10.508Z,0.40
2023-01-17T04:03:38.769Z,0.60
2023-01-17T04:06:06.042Z,0.40
2023-01-17T04:08:33.447Z,0.90
2023-01-17T04:11:00.494Z,0.50
2023-01-17T04:13:27.849Z,0.60
2023-01-17T04:15:55.248Z,1.00
2023-01-17T04:18:24.154Z,1.57
2023-01-17T04:20:51.821Z,0.43
2023-01-17T04:23:19.478Z,0.60
2023-01-17T04:25:46.848Z,0.37
2023-01-17T04:28:14.508Z,0.80
2023-01-17T04:30:41.938Z,0.90
2023-01-17T04:33:09.301Z,0.27
2023-01-17T04:35:36.655Z,0.70
2023-01-17T04:38:03.671Z,0.50
2023-01-17T04:40:31.050Z,0.40
2023-01-17T04:42:58.773Z,0.63
2023-01-17T04:45:26.433Z,0.50
2023-01-17T04:47:53.826Z,0.40
2023-01-17T04:50:21.203Z,0.63
2023-01-17T04:52:48.561Z,0.37
2023-01-17T04:55:15.985Z,0.63
2023-01-17T04:57:43.346Z,0.37
2023-01-17T05:00:11.723Z,0.20
2023-01-17T05:02:39.097Z,0.17
2023-01-17T05:05:07.226Z,0.50
2023-01-17T05:07:35.825Z,0.43
2023-01-17T05:10:04.530Z,0.20
2023-01-17T05:12:32.017Z,0.30
2023-01-17T05:14:59.391Z,0.30
2023-01-17T05:17:26.792Z,0.50
2023-01-17T05:19:54.230Z,0.57
2023-01-17T05:22:21.601Z,0.60
2023-01-17T05:24:48.967Z,0.30
2023-01-17T05:27:16.709Z,0.50
2023-01-17T05:29:44.109Z,0.40
2023-01-17T05:32:11.552Z,0.30
2023-01-17T05:34:38.941Z,0.40
2023-01-17T05:37:06.271Z,0.40
2023-01-17T05:39:33.644Z,0.40
2023-01-17T05:42:01.023Z,0.30
2023-01-17T05:44:28.408Z,0.43
2023-01-17T05:46:56.318Z,0.73
2023-01-17T05:49:23.759Z,0.60
2023-01-17T05:51:52.415Z,0.50
2023-01-17T05:54:21.561Z,0.40
2023-01-17T05:56:48.965Z,0.33
2023-01-17T05:59:20.558Z,0.30
2023-01-17T06:01:54.308Z,0.73
2023-01-17T06:04:21.725Z,1.10
2023-01-17T06:06:49.082Z,0.40
2023-01-17T06:09:16.421Z,0.70
2023-01-17T06:11:43.765Z,1.03
2023-01-17T06:14:11.117Z,0.80
2023-01-17T06:16:38.447Z,1.07
2023-01-17T06:19:05.801Z,0.37
2023-01-17T06:21:33.145Z,0.70
2023-01-17T06:24:02.224Z,0.60
2023-01-17T06:26:30.609Z,0.87
2023-01-17T06:28:57.984Z,0.80
2023-01-17T06:31:25.393Z,0.40
2023-01-17T06:33:52.826Z,0.50
2023-01-17T06:36:20.243Z,0.17
2023-01-17T06:38:51.329Z,0.50
2023-01-17T06:41:18.703Z,1.43
2023-01-17T06:43:45.645Z,0.67
2023-01-17T06:46:13.067Z,0.97
2023-01-17T06:48:40.454Z,0.60
2023-01-17T06:51:07.811Z,0.40
2023-01-17T06:53:35.218Z,0.80
2023-01-17T06:56:02.767Z,0.57
2023-01-17T06:58:30.078Z,0.67
2023-01-17T07:00:57.552Z,0.50
2023-01-17T07:03:27.177Z,1.33
2023-01-17T07:05:54.738Z,1.00
2023-01-17T07:08:22.288Z,0.67
2023-01-17T07:10:49.931Z,0.97
2023-01-17T07:13:17.254Z,0.40
2023-01-17T07:15:44.678Z,0.40
2023-01-17T07:18:17.301Z,1.17
2023-01-17T07:20:44.626Z,1.20
2023-01-17T07:23:12.147Z,0.53
2023-01-17T07:25:39.505Z,0.63
2023-01-17T07:28:06.880Z,0.80
2023-01-17T07:30:35.172Z,0.60
2023-01-17T07:33:02.522Z,0.80
2023-01-17T07:35:30.132Z,0.50
2023-01-17T07:37:57.510Z,1.23
2023-01-17T07:40:25.506Z,0.87
2023-01-17T07:42:52.915Z,1.20
2023-01-17T07:45:21.888Z,0.90
2023-01-17T07:47:50.139Z,0.67
2023-01-17T07:50:17.712Z,1.00
2023-01-17T07:52:50.017Z,0.93
2023-01-17T07:57:48.184Z,0.63
2023-01-17T08:00:15.634Z,0.37
2023-01-17T08:02:42.979Z,0.63
2023-01-17T08:05:10.387Z,1.07
2023-01-17T08:07:37.764Z,1.10
2023-01-17T08:10:06.712Z,0.70
2023-01-17T08:12:35.919Z,0.60
2023-01-17T08:15:03.328Z,1.23
2023-01-17T08:17:30.688Z,0.97
2023-01-17T08:19:58.002Z,1.47
2023-01-17T08:22:25.354Z,2.37
2023-01-17T08:24:52.703Z,1.00
2023-01-17T08:27:20.103Z,1.37
2023-01-17T08:29:48.681Z,1.83
2023-01-17T08:32:16.472Z,2.53
2023-01-17T08:34:43.825Z,1.43
2023-01-17T08:37:11.171Z,2.03
2023-01-17T08:39:38.523Z,1.30
2023-01-17T08:42:06.166Z,1.80
2023-01-17T08:44:33.560Z,2.30
2023-01-17T08:47:01.470Z,1.07
2023-01-17T08:49:28.953Z,1.37
2023-01-17T08:51:56.399Z,0.77
2023-01-17T08:54:23.472Z,1.30
2023-01-17T08:56:52.813Z,2.23
2023-01-17T08:59:20.646Z,1.00
2023-01-17T09:01:48.239Z,0.70
2023-01-17T09:04:15.839Z,2.03
2023-01-17T09:06:48.324Z,1.10
2023-01-17T09:09:18.794Z,0.90
2023-01-17T09:11:46.204Z,1.43
2023-01-17T09:14:14.099Z,1.87
2023-01-17T09:16:41.518Z,1.53
2023-01-17T09:19:09.472Z,3.43
2023-01-17T09:21:36.821Z,2.70
2023-01-17T09:24:04.233Z,2.73
2023-01-17T09:26:31.656Z,2.57
2023-01-17T09:28:59.059Z,1.40
2023-01-17T09:31:27.213Z,2.10
2023-01-17T09:33:55.951Z,1.47
2023-01-17T09:36:23.942Z,1.33
2023-01-17T09:38:57.657Z,1.17
2023-01-17T09:41:48.138Z,1.20
2023-01-17T09:44:29.758Z,0.67
2023-01-17T09:47:12.284Z,0.63
2023-01-17T09:49:44.085Z,0.70
2023-01-17T09:52:18.693Z,0.95
2023-01-17T09:54:48.149Z,0.20
2023-01-17T09:57:34.677Z,0.67
2023-01-17T10:00:18.638Z,0.73
2023-01-17T10:03:09.665Z,0.50
2023-01-17T10:05:45.346Z,0.83
2023-01-17T10:08:23.566Z,0.63
2023-01-17T10:11:46.904Z,0.30
2023-01-17T10:14:57.943Z,0.33
2023-01-17T10:17:50.573Z,0.53
2023-01-17T10:23:39.992Z,0.70
2023-01-17T10:26:21.462Z,0.50
2023-01-17T10:28:51.598Z,0.40
2023-01-17T10:31:38.375Z,0.40
2023-01-17T10:34:33.083Z,0.20
2023-01-17T10:37:27.930Z,0.20
2023-01-17T10:39:57.887Z,0.37
2023-01-17T10:42:50.763Z,0.43
2023-01-17T10:45:28.725Z,0.23
2023-01-17T10:48:28.562Z,0.60
2023-01-17T10:51:13.919Z,0.37
2023-01-17T10:54:17.372Z,0.60
2023-01-17T10:56:44.733Z,0.33
2023-01-17T10:59:20.165Z,0.50
2023-01-17T11:01:49.725Z,0.73
2023-01-17T11:04:35.860Z,0.50
2023-01-17T11:07:23.228Z,0.40
2023-01-17T11:09:56.637Z,0.23
2023-01-17T11:12:47.150Z,0.20
2023-01-17T11:15:19.804Z,0.30
2023-01-17T11:18:01.073Z,0.30
2023-01-17T11:20:37.126Z,0.23
2023-01-17T11:23:24.478Z,0.20
2023-01-17T11:25:57.945Z,0.40
2023-01-17T11:28:30.512Z,0.53
2023-01-17T11:31:00.897Z,0.60
2023-01-17T11:33:47.737Z,0.27
2023-01-17T11:36:27.465Z,0.30
2023-01-17T11:39:07.007Z,0.30
2023-01-17T11:41:35.944Z,0.37
2023-01-17T11:44:24.969Z,0.50
2023-01-17T11:47:18.969Z,0.20
2023-01-17T11:49:49.393Z,0.70
2023-01-17T11:52:34.072Z,0.33
2023-01-17T11:55:01.568Z,0.40
2023-01-17T11:57:32.046Z,0.40
2023-01-17T12:00:30.686Z,0.20
2023-01-17T12:03:17.430Z,0.30
2023-01-17T12:05:58.881Z,0.30
2023-01-17T12:08:53.710Z,0.50
2023-01-17T12:12:13.950Z,0.40
2023-01-17T12:14:43.826Z,0.10
2023-01-17T12:18:02.485Z,0.40
2023-01-17T12:21:12.366Z,0.30
2023-01-17T12:23:45.542Z,0.47
2023-01-17T12:26:36.264Z,0.30
2023-01-17T12:29:15.733Z,0.30
2023-01-17T12:31:51.906Z,0.40
2023-01-17T12:34:22.076Z,0.35
2023-01-17T12:37:08.216Z,0.20
2023-01-17T12:39:46.752Z,0.55
2023-01-17T12:42:22.371Z,0.40
2023-01-17T12:45:12.856Z,0.43
2023-01-17T12:47:49.292Z,0.60
2023-01-17T12:50:41.673Z,0.60
2023-01-17T12:53:48.053Z,0.35
2023-01-17T12:56:32.557Z,0.43
2023-01-17T12:59:35.697Z,0.30
2023-01-17T13:02:33.548Z,0.50
2023-01-17T13:05:15.366Z,0.20
2023-01-17T13:07:58.636Z,0.30
2023-01-17T13:10:41.489Z,0.38
2023-01-17T13:13:24.087Z,0.25
2023-01-17T13:15:59.239Z,0.55
2023-01-17T13:18:29.788Z,0.50
2023-01-17T13:21:28.115Z,0.82
2023-01-17T13:24:11.007Z,0.30
2023-01-17T13:27:13.377Z,1.20
2023-01-17T13:30:00.118Z,0.50
2023-01-17T13:32:57.899Z,0.20
2023-01-17T13:35:43.554Z,0.55
2023-01-17T13:38:36.702Z,0.40
2023-01-17T13:41:13.988Z,0.22
2023-01-17T13:44:06.011Z,0.50
2023-01-17T13:46:52.792Z,1.10
2023-01-17T13:49:35.711Z,0.20
2023-01-17T13:52:07.538Z,1.13
2023-01-17T13:54:45.758Z,0.63
2023-01-17T13:57:39.973Z,0.55
2023-01-17T14:00:21.727Z,0.63
2023-01-17T14:02:50.707Z,0.73
2023-01-17T14:05:38.673Z,0.60
2023-01-17T14:08:16.237Z,0.75
2023-01-17T14:10:53.973Z,0.60
2023-01-17T14:13:40.741Z,0.60
2023-01-17T14:16:26.755Z,0.63
2023-01-17T14:18:55.090Z,1.10
2023-01-17T14:21:24.579Z,0.93
2023-01-17T14:24:06.846Z,0.80
2023-01-17T14:26:56.731Z,1.25
2023-01-17T14:30:00.150Z,1.23
2023-01-17T14:32:33.536Z,0.80
2023-01-17T14:35:01.270Z,1.08
2023-01-17T14:37:46.073Z,0.75
2023-01-17T14:40:26.522Z,1.30
2023-01-17T14:43:14.702Z,0.57
2023-01-17T14:45:42.963Z,1.58
2023-01-17T14:48:17.881Z,0.90
2023-01-17T14:50:46.769Z,1.15
2023-01-17T14:53:14.055Z,1.00
2023-01-17T14:56:01.795Z,1.27
2023-01-17T14:58:32.052Z,0.82
2023-01-17T15:01:03.680Z,0.90
2023-01-17T15:03:54.209Z,0.63
2023-01-17T15:06:22.745Z,1.85
2023-01-17T15:08:54.131Z,1.38
2023-01-17T15:11:22.620Z,1.58
2023-01-17T15:13:53.243Z,0.20
2023-01-17T15:16:29.946Z,1.35
2023-01-17T15:18:57.842Z,0.95
2023-01-17T15:21:36.858Z,1.30
2023-01-17T15:24:08.208Z,1.08
2023-01-17T15:26:42.043Z,1.07
2023-01-17T15:29:17.496Z,2.13
2023-01-17T15:31:51.085Z,1.77
2023-01-17T15:34:28.784Z,1.13
2023-01-17T15:36:59.657Z,0.97
2023-01-17T15:39:32.147Z,1.08
2023-01-17T15:42:03.006Z,1.80
2023-01-17T15:44:48.147Z,1.93
2023-01-17T15:47:46.112Z,1.37
2023-01-17T15:50:28.507Z,1.80
2023-01-17T15:55:37.581Z,2.42
2023-01-17T15:58:23.055Z,1.30
2023-01-17T16:00:50.626Z,2.40
2023-01-17T16:03:26.351Z,2.58
2023-01-17T16:05:57.584Z,2.27
2023-01-17T16:08:28.284Z,1.00
2023-01-17T16:11:01.829Z,1.57
2023-01-17T16:13:30.790Z,0.75
2023-01-17T16:16:24.195Z,1.47
2023-01-17T16:18:57.695Z,1.40
2023-01-17T16:21:29.925Z,1.65
2023-01-17T16:26:25.102Z,2.47
2023-01-17T16:28:52.528Z,1.57
2023-01-17T16:31:19.957Z,1.38
2023-01-17T16:33:49.877Z,2.88
2023-01-17T16:36:17.457Z,1.40
2023-01-17T16:38:52.177Z,2.72
2023-01-17T16:41:20.048Z,3.47
2023-01-17T16:43:50.366Z,2.90
2023-01-17T16:46:20.847Z,2.08
2023-01-17T16:48:48.241Z,2.28
2023-01-17T16:51:16.808Z,3.00
2023-01-17T16:53:44.172Z,1.97
2023-01-17T16:56:13.929Z,2.47
2023-01-17T16:58:41.689Z,1.83
2023-01-17T17:01:17.468Z,1.53
2023-01-17T17:03:45.422Z,1.30
2023-01-17T17:06:13.249Z,1.40
2023-01-17T17:08:40.672Z,1.13
2023-01-17T17:11:13.276Z,1.67
2023-01-17T17:13:42.133Z,1.93
2023-01-17T17:16:11.760Z,2.20
2023-01-17T17:18:39.411Z,2.03
2023-01-17T17:21:06.779Z,1.63
2023-01-17T17:23:34.148Z,1.40
2023-01-17T17:26:01.550Z,1.25
2023-01-17T17:28:28.899Z,1.40
2023-01-17T17:31:07.866Z,1.40
2023-01-17T17:33:36.866Z,2.00
2023-01-17T17:36:10.151Z,1.77
2023-01-17T17:38:51.055Z,1.13
2023-01-17T17:41:20.901Z,1.27
2023-01-17T17:43:52.071Z,1.05
2023-01-17T17:46:20.809Z,0.90
2023-01-17T17:48:48.613Z,0.80
2023-01-17T17:51:30.183Z,1.60
2023-01-17T17:54:00.990Z,1.60
2023-01-17T17:56:29.622Z,1.10
2023-01-17T17:58:58.131Z,1.33
2023-01-17T18:01:25.709Z,1.00
2023-01-17T18:03:55.376Z,1.43
2023-01-17T18:06:23.250Z,1.57
2023-01-17T18:08:52.114Z,1.70
2023-01-17T18:11:26.179Z,1.53
2023-01-17T18:13:59.609Z,1.20
2023-01-17T18:16:39.171Z,1.77
2023-01-17T18:19:06.780Z,0.77
2023-01-17T18:21:37.776Z,1.60
2023-01-17T18:24:11.703Z,1.33
2023-01-17T18:26:42.118Z,1.60
2023-01-17T18:29:12.407Z,2.17
2023-01-17T18:31:39.838Z,8.23
2023-01-17T18:34:10.627Z,6.40
2023-01-17T18:36:38.141Z,1.40
2023-01-17T18:39:12.869Z,2.03
2023-01-17T18:41:40.159Z,3.03
2023-01-17T18:44:08.325Z,3.17
2023-01-17T18:46:36.194Z,2.13
2023-01-17T18:49:04.688Z,1.60
2023-01-17T18:51:34.501Z,3.17
2023-01-17T18:54:05.840Z,1.50
2023-01-17T18:56:34.588Z,3.00
2023-01-17T18:59:02.572Z,3.10
2023-01-17T19:01:35.065Z,1.60
2023-01-17T19:04:03.916Z,1.70
2023-01-17T19:06:36.049Z,2.67
2023-01-17T19:09:04.609Z,2.10
2023-01-17T19:11:31.962Z,1.03
2023-01-17T19:13:59.315Z,1.57
2023-01-17T19:16:30.391Z,1.10
2023-01-17T19:19:02.532Z,1.57
2023-01-17T19:21:30.123Z,1.10
2023-01-17T19:23:58.010Z,2.00
2023-01-17T19:26:27.206Z,0.90
2023-01-17T19:28:56.429Z,1.00
2023-01-17T19:31:27.522Z,1.83
2023-01-17T19:33:58.507Z,1.50
2023-01-17T19:36:37.382Z,1.97
2023-01-17T19:39:09.199Z,1.30
2023-01-17T19:41:40.174Z,1.10
2023-01-17T19:44:10.055Z,1.63
2023-01-17T19:46:37.790Z,1.27
2023-01-17T19:49:08.221Z,1.90
2023-01-17T19:51:35.872Z,2.07
2023-01-17T19:54:04.107Z,1.90
2023-01-17T19:56:31.619Z,1.77
2023-01-17T19:59:00.772Z,0.60
2023-01-17T20:01:30.747Z,0.90
2023-01-17T20:03:59.024Z,1.30
2023-01-17T20:06:32.946Z,1.60
2023-01-17T20:09:00.310Z,1.57
2023-01-17T20:11:28.708Z,1.37
2023-01-17T20:13:58.020Z,1.13
2023-01-17T20:16:28.510Z,2.13
2023-01-17T20:18:56.794Z,2.37
2023-01-17T20:21:26.415Z,1.93
2023-01-17T20:23:56.183Z,2.47
2023-01-17T20:26:34.433Z,1.93
2023-01-17T20:29:22.017Z,1.53
2023-01-17T20:31:52.361Z,2.43
2023-01-17T20:34:20.072Z,2.27
2023-01-17T20:36:47.450Z,2.50
2023-01-17T20:39:15.707Z,2.50
2023-01-17T20:41:46.045Z,1.60
2023-01-17T20:44:15.343Z,1.70
2023-01-17T20:46:43.124Z,2.13
2023-01-17T20:49:16.115Z,2.57
2023-01-17T20:51:44.748Z,1.93
2023-01-17T20:54:15.606Z,2.30
2023-01-17T20:56:43.475Z,2.17
2023-01-17T20:59:16.204Z,2.30
2023-01-17T21:01:44.246Z,2.47
2023-01-17T21:04:15.244Z,2.80
2023-01-17T21:06:43.688Z,2.20
2023-01-17T21:09:14.790Z,2.77
2023-01-17T21:11:42.166Z,2.83
2023-01-17T21:14:09.552Z,2.13
2023-01-17T21:16:37.017Z,2.97
2023-01-17T21:19:05.957Z,2.03
2023-01-17T21:21:33.449Z,3.77
2023-01-17T21:24:00.854Z,1.97
2023-01-17T21:26:29.091Z,2.43
2023-01-17T21:28:56.587Z,3.20
2023-01-17T21:31:26.632Z,2.90
2023-01-17T21:34:04.846Z,4.00
2023-01-17T21:36:35.094Z,3.03
2023-01-17T21:39:10.657Z,2.67
2023-01-17T21:41:40.178Z,6.50
2023-01-17T21:44:19.728Z,4.07
2023-01-17T21:46:47.657Z,4.33
2023-01-17T21:49:15.278Z,8.07
2023-01-17T21:51:53.161Z,4.33
2023-01-17T21:54:45.235Z,2.10
2023-01-17T21:57:38.195Z,2.53
2023-01-17T22:00:07.660Z,2.77
2023-01-17T22:02:44.014Z,3.37
2023-01-17T22:05:11.548Z,2.33
2023-01-17T22:08:01.566Z,3.40
2023-01-17T22:10:29.210Z,2.33
2023-01-17T22:12:56.568Z,2.03
2023-01-17T22:15:23.880Z,2.53
2023-01-17T22:17:51.406Z,1.83
2023-01-17T22:20:20.945Z,2.87
2023-01-17T22:22:48.474Z,1.70
2023-01-17T22:25:15.811Z,1.27
2023-01-17T22:27:43.116Z,2.40
2023-01-17T22:30:13.616Z,1.50
2023-01-17T22:32:41.431Z,1.67
2023-01-17T22:35:09.457Z,3.00
2023-01-17T22:37:36.891Z,1.60
2023-01-17T22:40:05.835Z,2.53
2023-01-17T22:42:34.380Z,1.60
2023-01-17T22:45:01.821Z,1.90
2023-01-17T22:47:29.238Z,2.50
2023-01-17T22:49:56.848Z,3.53
2023-01-17T22:52:24.359Z,3.80
2023-01-17T22:54:51.747Z,1.60
2023-01-17T22:57:19.022Z,2.27
2023-01-17T22:59:46.403Z,1.90
2023-01-17T23:02:15.705Z,2.13
2023-01-17T23:04:44.147Z,2.60
2023-01-17T23:07:11.864Z,2.27
2023-01-17T23:09:39.188Z,1.30
2023-01-17T23:12:06.706Z,1.90
2023-01-17T23:14:54.645Z,1.93
2023-01-17T23:17:42.679Z,2.23
2023-01-17T23:20:11.368Z,1.50
2023-01-17T23:22:38.672Z,1.63
2023-01-17T23:25:13.401Z,1.40
2023-01-17T23:28:05.919Z,1.40
2023-01-17T23:30:40.181Z,2.08
2023-01-17T23:33:16.420Z,2.10
2023-01-17T23:35:46.194Z,2.07
2023-01-17T23:38:30.508Z,2.80
2023-01-17T23:41:26.133Z,1.97
2023-01-17T23:43:58.625Z,1.27
2023-01-17T23:46:26.801Z,2.03
2023-01-17T23:48:55.089Z,3.03
2023-01-17T23:51:22.619Z,1.43
2023-01-17T23:53:53.355Z,2.30
2023-01-17T23:56:24.548Z,2.20
2023-01-17T23:58:52.091Z,2.03
