createdAt,value
2019-01-31T00:01:00.939Z,7.60
2019-01-31T00:03:40.170Z,10.03
2019-01-31T00:06:16.676Z,9.37
2019-01-31T00:09:09.078Z,10.77
2019-01-31T00:12:00.482Z,6.73
2019-01-31T00:14:52.038Z,7.53
2019-01-31T00:17:43.378Z,9.03
2019-01-31T00:20:39.647Z,11.67
2019-01-31T00:23:22.002Z,11.07
2019-01-31T00:26:04.113Z,6.50
2019-01-31T00:28:43.442Z,8.07
2019-01-31T00:31:26.099Z,6.37
2019-01-31T00:34:20.552Z,7.33
2019-01-31T00:37:06.033Z,8.53
2019-01-31T00:39:58.890Z,8.00
2019-01-31T00:42:43.974Z,8.83
2019-01-31T00:45:43.223Z,13.30
2019-01-31T00:48:23.818Z,7.07
2019-01-31T00:51:12.232Z,9.97
2019-01-31T00:53:57.346Z,6.43
2019-01-31T00:56:39.857Z,8.17
2019-01-31T00:59:34.623Z,5.77
2019-01-31T01:02:11.139Z,14.17
2019-01-31T01:05:03.975Z,8.63
2019-01-31T01:07:43.411Z,6.80
2019-01-31T01:10:19.919Z,10.10
2019-01-31T01:13:08.585Z,7.57
2019-01-31T01:15:48.012Z,7.80
2019-01-31T01:18:27.121Z,8.23
2019-01-31T01:21:26.241Z,6.50
2019-01-31T01:24:11.730Z,7.43
2019-01-31T01:27:05.095Z,10.10
2019-01-31T01:29:53.478Z,5.97
2019-01-31T01:32:41.463Z,7.23
2019-01-31T02:26:09.517Z,9.00
2019-01-31T02:29:08.874Z,4.73
2019-01-31T02:32:05.095Z,5.37
2019-01-31T02:34:53.688Z,5.23
2019-01-31T02:37:30.626Z,4.97
2019-01-31T02:40:15.796Z,6.67
2019-01-31T02:42:55.408Z,8.90
2019-01-31T02:45:46.800Z,6.10
2019-01-31T02:48:25.891Z,6.17
2019-01-31T02:51:30.835Z,7.67
2019-01-31T02:54:12.831Z,6.47
2019-01-31T02:57:08.923Z,5.97
2019-01-31T03:00:00.132Z,6.00
2019-01-31T03:02:39.558Z,6.30
2019-01-31T03:05:31.386Z,8.07
2019-01-31T03:08:13.824Z,6.33
2019-01-31T03:10:56.029Z,7.53
2019-01-31T03:13:38.712Z,7.27
2019-01-31T03:16:30.203Z,5.00
2019-01-31T03:19:23.307Z,6.37
2019-01-31T03:22:17.732Z,4.17
2019-01-31T03:25:21.371Z,6.77
2019-01-31T03:27:57.866Z,5.07
2019-01-31T03:30:42.968Z,7.83
2019-01-31T03:33:25.695Z,5.57
2019-01-31T03:36:20.167Z,5.63
2019-01-31T03:38:56.700Z,4.40
2019-01-31T03:41:49.392Z,3.90
2019-01-31T03:44:37.937Z,4.57
2019-01-31T03:47:17.052Z,7.70
2019-01-31T03:49:56.329Z,4.37
2019-01-31T03:52:41.795Z,5.60
2019-01-31T03:55:37.828Z,4.17
2019-01-31T03:58:26.119Z,3.57
2019-01-31T04:01:31.362Z,3.37
2019-01-31T04:04:10.811Z,4.57
2019-01-31T04:06:44.310Z,6.80
2019-01-31T04:09:18.343Z,4.07
2019-01-31T04:11:51.822Z,2.30
2019-01-31T04:14:27.325Z,3.17
2019-01-31T04:17:00.406Z,4.00
2019-01-31T04:19:33.801Z,2.63
2019-01-31T04:22:07.285Z,2.70
2019-01-31T04:24:40.727Z,4.43
2019-01-31T04:27:14.178Z,2.10
2019-01-31T04:29:47.599Z,3.40
2019-01-31T04:32:21.042Z,2.60
2019-01-31T04:34:54.475Z,4.10
2019-01-31T04:37:27.903Z,3.37
2019-01-31T04:40:01.336Z,4.80
2019-01-31T04:42:34.747Z,4.97
2019-01-31T04:45:09.899Z,2.73
2019-01-31T04:47:43.390Z,3.07
2019-01-31T04:50:16.939Z,3.57
2019-01-31T04:52:50.367Z,2.23
2019-01-31T04:55:23.803Z,5.07
2019-01-31T04:57:57.254Z,4.63
2019-01-31T05:00:30.667Z,3.67
2019-01-31T05:03:04.109Z,3.47
2019-01-31T05:05:37.518Z,3.60
2019-01-31T05:08:10.946Z,4.30
2019-01-31T05:10:44.359Z,2.93
2019-01-31T05:13:17.804Z,2.40
2019-01-31T05:15:51.284Z,4.57
2019-01-31T05:18:24.731Z,3.83
2019-01-31T05:20:58.153Z,7.20
2019-01-31T05:23:31.584Z,4.13
2019-01-31T05:26:05.141Z,4.80
2019-01-31T05:28:39.653Z,3.33
2019-01-31T05:31:13.065Z,3.03
2019-01-31T05:33:46.566Z,3.97
2019-01-31T05:36:19.972Z,4.50
2019-01-31T05:38:53.418Z,3.03
2019-01-31T05:41:26.846Z,6.03
2019-01-31T05:44:00.286Z,3.43
2019-01-31T05:46:33.696Z,3.70
2019-01-31T05:49:07.132Z,6.70
2019-01-31T05:51:40.552Z,5.00
2019-01-31T05:54:14.012Z,6.50
2019-01-31T05:56:47.422Z,4.97
2019-01-31T05:59:20.860Z,6.00
2019-01-31T06:01:54.289Z,4.30
2019-01-31T06:04:27.775Z,3.97
2019-01-31T06:07:10.942Z,4.27
2019-01-31T06:09:36.457Z,1.93
2019-01-31T06:12:09.874Z,2.90
2019-01-31T06:14:43.286Z,4.60
2019-01-31T06:17:16.734Z,3.53
2019-01-31T06:19:51.692Z,4.87
2019-01-31T06:22:28.139Z,4.13
2019-01-31T06:25:01.608Z,4.20
2019-01-31T06:27:35.044Z,5.23
2019-01-31T06:30:11.768Z,7.60
2019-01-31T06:32:45.392Z,3.00
2019-01-31T06:35:20.440Z,6.10
2019-01-31T06:37:53.868Z,4.33
2019-01-31T06:40:27.274Z,4.87
2019-01-31T06:43:00.724Z,6.20
2019-01-31T06:45:34.122Z,3.97
2019-01-31T06:48:07.566Z,9.20
2019-01-31T06:50:40.973Z,8.00
2019-01-31T06:53:14.399Z,5.30
2019-01-31T06:55:47.810Z,6.17
2019-01-31T06:58:21.277Z,7.10
2019-01-31T07:00:54.711Z,3.70
2019-01-31T07:03:28.187Z,4.33
2019-01-31T07:06:01.598Z,3.10
2019-01-31T07:08:35.019Z,4.77
2019-01-31T07:11:08.499Z,3.97
2019-01-31T07:13:43.615Z,23.10
2019-01-31T07:16:17.048Z,7.90
2019-01-31T07:18:50.493Z,9.53
2019-01-31T07:21:23.904Z,6.13
2019-01-31T07:24:02.771Z,12.40
2019-01-31T07:26:36.166Z,8.43
2019-01-31T07:29:09.624Z,7.03
2019-01-31T07:31:43.059Z,5.97
2019-01-31T07:34:16.500Z,7.57
2019-01-31T07:36:49.895Z,11.77
2019-01-31T07:39:23.335Z,11.57
2019-01-31T07:41:56.830Z,12.10
2019-01-31T07:44:30.331Z,9.33
2019-01-31T07:47:03.821Z,10.07
2019-01-31T07:49:37.275Z,6.97
2019-01-31T07:52:10.780Z,8.07
2019-01-31T07:54:44.188Z,7.87
2019-01-31T07:57:17.619Z,9.37
2019-01-31T07:59:51.070Z,9.20
2019-01-31T08:02:24.498Z,7.47
2019-01-31T08:04:57.963Z,11.77
2019-01-31T08:07:31.448Z,7.40
2019-01-31T08:10:10.490Z,10.13
2019-01-31T08:12:43.911Z,6.43
2019-01-31T08:15:18.904Z,10.60
2019-01-31T08:17:52.425Z,6.67
2019-01-31T08:20:25.868Z,6.07
2019-01-31T08:23:00.286Z,8.40
2019-01-31T08:25:33.957Z,8.23
2019-01-31T08:28:07.798Z,9.60
2019-01-31T08:30:43.172Z,8.20
2019-01-31T08:33:16.584Z,6.23
2019-01-31T08:35:50.037Z,7.20
2019-01-31T08:38:23.445Z,6.67
2019-01-31T08:40:56.870Z,8.37
2019-01-31T08:43:30.370Z,6.23
2019-01-31T08:46:03.832Z,5.93
2019-01-31T08:48:37.260Z,7.43
2019-01-31T08:51:10.714Z,5.53
2019-01-31T08:53:44.211Z,9.93
2019-01-31T08:56:18.709Z,10.47
2019-01-31T08:58:52.176Z,8.50
2019-01-31T09:01:25.647Z,6.87
2019-01-31T09:03:59.164Z,6.23
2019-01-31T09:06:32.649Z,6.23
2019-01-31T09:09:09.180Z,5.93
2019-01-31T09:11:42.710Z,6.13
2019-01-31T09:14:16.131Z,6.63
2019-01-31T09:16:49.582Z,6.03
2019-01-31T09:19:23.179Z,5.13
2019-01-31T09:21:57.330Z,4.03
2019-01-31T09:24:36.512Z,7.00
2019-01-31T09:27:30.427Z,5.67
2019-01-31T09:30:35.518Z,6.20
2019-01-31T09:33:18.032Z,6.57
2019-01-31T09:35:57.363Z,3.70
2019-01-31T09:38:57.915Z,6.00
2019-01-31T09:41:43.427Z,3.37
2019-01-31T09:44:36.408Z,3.97
2019-01-31T09:47:31.729Z,4.37
2019-01-31T09:50:24.839Z,5.13
2019-01-31T09:53:09.995Z,5.47
2019-01-31T09:55:49.244Z,6.80
2019-01-31T09:58:31.811Z,3.37
2019-01-31T10:01:26.340Z,3.57
2019-01-31T10:04:29.951Z,4.13
2019-01-31T10:07:09.610Z,3.73
2019-01-31T10:10:01.186Z,3.20
2019-01-31T10:13:00.370Z,4.17
2019-01-31T10:15:53.377Z,3.97
2019-01-31T10:18:32.846Z,4.13
2019-01-31T10:21:21.390Z,3.30
2019-01-31T10:24:03.869Z,4.10
2019-01-31T10:26:40.821Z,4.37
2019-01-31T10:29:22.892Z,4.07
2019-01-31T10:32:29.805Z,5.63
2019-01-31T10:35:11.878Z,6.43
2019-01-31T10:37:51.182Z,8.07
2019-01-31T10:40:39.549Z,7.77
2019-01-31T10:43:34.070Z,8.57
2019-01-31T10:46:28.854Z,9.50
2019-01-31T10:49:05.361Z,8.93
2019-01-31T10:51:53.937Z,5.67
2019-01-31T10:54:42.611Z,7.00
2019-01-31T10:57:38.237Z,5.57
2019-01-31T11:00:26.615Z,6.00
2019-01-31T11:03:28.983Z,8.40
2019-01-31T11:06:05.508Z,5.93
2019-01-31T11:09:01.241Z,5.43
2019-01-31T11:11:43.655Z,5.00
2019-01-31T11:14:38.200Z,5.90
2019-01-31T11:17:20.590Z,7.17
2019-01-31T11:20:01.098Z,5.60
2019-01-31T11:22:46.578Z,7.20
2019-01-31T11:25:44.198Z,7.30
2019-01-31T11:28:38.852Z,5.77
2019-01-31T11:31:17.995Z,6.50
2019-01-31T11:34:12.837Z,4.93
2019-01-31T11:36:52.201Z,5.23
2019-01-31T11:39:40.939Z,4.93
2019-01-31T11:42:49.265Z,4.80
2019-01-31T11:45:28.515Z,6.07
2019-01-31T11:48:26.108Z,6.00
2019-01-31T11:51:31.294Z,4.60
2019-01-31T11:54:19.647Z,4.70
2019-01-31T11:57:05.831Z,5.20
2019-01-31T11:59:39.476Z,5.10
2019-01-31T12:02:13.056Z,5.80
2019-01-31T12:04:46.513Z,6.73
2019-01-31T12:07:21.475Z,7.23
2019-01-31T12:09:54.938Z,6.70
2019-01-31T12:12:28.375Z,7.97
2019-01-31T12:15:01.853Z,6.87
2019-01-31T12:17:35.280Z,7.70
2019-01-31T12:20:14.207Z,8.47
2019-01-31T12:22:47.662Z,4.40
2019-01-31T12:25:21.483Z,10.07
2019-01-31T12:27:54.972Z,5.30
2019-01-31T12:30:28.679Z,5.93
2019-01-31T12:33:02.075Z,5.80
2019-01-31T12:35:35.662Z,6.97
2019-01-31T12:38:09.169Z,7.37
2019-01-31T12:40:42.704Z,7.50
2019-01-31T12:43:16.121Z,8.17
2019-01-31T12:45:49.575Z,10.03
2019-01-31T12:48:23.074Z,6.53
2019-01-31T12:50:56.644Z,5.63
2019-01-31T12:53:30.252Z,6.40
2019-01-31T12:56:04.196Z,5.53
2019-01-31T12:58:37.691Z,5.07
2019-01-31T13:01:11.268Z,7.37
2019-01-31T13:03:44.742Z,7.60
2019-01-31T13:06:18.268Z,7.53
2019-01-31T13:08:51.717Z,6.67
2019-01-31T13:11:25.316Z,5.37
2019-01-31T13:13:58.759Z,5.70
2019-01-31T13:16:32.270Z,5.07
2019-01-31T13:19:05.748Z,4.07
2019-01-31T13:21:39.262Z,4.00
2019-01-31T13:24:12.773Z,4.03
2019-01-31T13:26:46.268Z,6.37
2019-01-31T13:29:19.791Z,4.57
2019-01-31T13:31:53.286Z,4.97
2019-01-31T13:34:26.811Z,6.07
2019-01-31T13:37:00.311Z,6.33
2019-01-31T13:39:33.812Z,5.73
2019-01-31T13:42:07.343Z,4.73
2019-01-31T13:44:40.789Z,4.23
2019-01-31T13:47:14.373Z,4.00
2019-01-31T13:49:47.904Z,8.27
2019-01-31T13:52:21.391Z,4.83
2019-01-31T13:54:54.831Z,4.53
2019-01-31T13:57:28.369Z,5.43
2019-01-31T14:00:01.827Z,7.97
2019-01-31T14:02:35.342Z,3.60
2019-01-31T14:05:09.123Z,4.67
2019-01-31T14:07:42.636Z,4.03
2019-01-31T14:10:19.177Z,6.37
2019-01-31T14:12:52.749Z,5.83
2019-01-31T14:15:33.599Z,4.83
2019-01-31T14:18:04.862Z,4.50
2019-01-31T14:20:41.377Z,3.80
2019-01-31T14:23:14.820Z,5.90
2019-01-31T14:25:48.295Z,5.57
2019-01-31T14:28:21.828Z,5.70
2019-01-31T14:30:55.410Z,5.03
2019-01-31T14:33:28.924Z,4.50
2019-01-31T14:36:02.517Z,7.43
2019-01-31T14:38:35.944Z,5.20
2019-01-31T14:41:09.439Z,5.77
2019-01-31T14:43:45.892Z,5.00
2019-01-31T14:46:18.063Z,5.70
2019-01-31T14:48:51.564Z,6.97
2019-01-31T14:51:25.035Z,5.43
2019-01-31T14:53:58.467Z,4.37
2019-01-31T14:56:31.993Z,5.30
2019-01-31T14:59:05.742Z,5.10
2019-01-31T15:01:39.184Z,3.30
2019-01-31T15:04:12.619Z,5.00
2019-01-31T15:06:46.057Z,4.07
2019-01-31T15:09:19.455Z,3.77
2019-01-31T15:11:52.994Z,3.43
2019-01-31T15:14:31.981Z,5.57
2019-01-31T15:17:01.578Z,5.13
2019-01-31T15:19:35.105Z,7.20
2019-01-31T15:22:08.840Z,5.73
2019-01-31T15:24:42.283Z,4.97
2019-01-31T15:27:15.739Z,4.20
2019-01-31T15:29:49.164Z,4.43
2019-01-31T15:32:22.776Z,4.73
2019-01-31T15:34:56.188Z,4.37
2019-01-31T15:37:29.651Z,5.73
2019-01-31T15:40:04.160Z,3.60
2019-01-31T15:42:37.705Z,3.97
2019-01-31T15:45:11.363Z,3.83
2019-01-31T15:47:44.830Z,4.13
2019-01-31T15:50:19.302Z,2.93
2019-01-31T15:52:52.879Z,4.57
2019-01-31T15:55:29.496Z,4.53
2019-01-31T15:58:03.007Z,6.60
2019-01-31T16:00:46.026Z,6.00
2019-01-31T16:03:20.564Z,4.60
2019-01-31T16:05:54.071Z,6.33
2019-01-31T16:08:27.593Z,8.90
2019-01-31T16:11:01.028Z,8.57
2019-01-31T16:13:34.479Z,8.40
2019-01-31T16:16:08.050Z,7.23
2019-01-31T16:18:41.512Z,7.30
2019-01-31T16:21:14.928Z,8.70
2019-01-31T16:23:48.464Z,8.23
2019-01-31T16:26:21.928Z,7.70
2019-01-31T16:28:55.374Z,9.73
2019-01-31T16:31:28.863Z,17.60
2019-01-31T16:34:02.316Z,17.20
2019-01-31T16:36:35.819Z,13.07
2019-01-31T16:39:09.514Z,12.90
2019-01-31T16:41:42.975Z,12.07
2019-01-31T16:44:16.556Z,12.83
2019-01-31T16:46:50.014Z,13.93
2019-01-31T16:49:23.509Z,12.80
2019-01-31T16:51:56.963Z,11.67
2019-01-31T16:54:30.459Z,11.30
2019-01-31T16:57:03.891Z,11.90
2019-01-31T16:59:37.425Z,15.13
2019-01-31T17:02:10.953Z,13.93
2019-01-31T17:04:44.644Z,16.10
2019-01-31T17:07:18.245Z,12.70
2019-01-31T17:09:51.733Z,12.90
2019-01-31T17:12:25.266Z,16.27
2019-01-31T17:14:58.708Z,15.20
2019-01-31T17:17:32.219Z,14.17
2019-01-31T17:20:11.826Z,18.20
2019-01-31T17:22:45.321Z,14.03
2019-01-31T17:25:18.898Z,11.80
2019-01-31T17:27:52.359Z,12.97
2019-01-31T17:30:27.464Z,13.37
2019-01-31T17:33:00.927Z,15.77
2019-01-31T17:35:34.460Z,13.00
2019-01-31T17:38:08.306Z,11.50
2019-01-31T17:40:42.309Z,18.80
2019-01-31T17:43:15.881Z,20.63
2019-01-31T17:45:49.948Z,15.33
2019-01-31T17:48:23.492Z,15.57
2019-01-31T17:50:56.989Z,19.47
2019-01-31T17:53:30.457Z,14.17
2019-01-31T17:56:04.055Z,13.70
2019-01-31T17:58:37.572Z,13.43
2019-01-31T18:01:11.151Z,14.67
2019-01-31T18:03:44.621Z,11.60
2019-01-31T18:06:18.916Z,13.33
2019-01-31T18:08:52.514Z,14.37
2019-01-31T18:11:25.956Z,14.90
2019-01-31T18:13:59.415Z,11.57
2019-01-31T18:16:32.852Z,12.70
2019-01-31T18:19:06.415Z,10.67
2019-01-31T18:21:39.860Z,11.33
2019-01-31T18:24:13.417Z,11.37
2019-01-31T18:26:46.840Z,12.37
2019-01-31T18:29:20.296Z,13.13
2019-01-31T18:31:53.790Z,8.17
2019-01-31T18:34:27.345Z,8.63
2019-01-31T18:37:00.741Z,11.33
2019-01-31T18:39:34.183Z,11.97
2019-01-31T18:42:07.628Z,12.00
2019-01-31T18:44:43.662Z,9.10
2019-01-31T18:47:16.239Z,10.10
2019-01-31T18:49:50.603Z,11.20
2019-01-31T18:52:24.138Z,7.87
2019-01-31T18:54:57.602Z,13.20
2019-01-31T18:57:31.036Z,9.60
2019-01-31T19:00:08.844Z,9.70
2019-01-31T19:02:42.305Z,11.33
2019-01-31T19:05:15.836Z,7.33
2019-01-31T19:07:49.318Z,7.87
2019-01-31T19:10:22.980Z,6.67
2019-01-31T19:12:56.416Z,7.87
2019-01-31T19:15:30.942Z,8.13
2019-01-31T19:18:06.491Z,7.70
2019-01-31T19:20:40.345Z,9.37
2019-01-31T19:23:13.949Z,9.80
2019-01-31T19:25:47.556Z,8.07
2019-01-31T19:28:21.948Z,10.13
2019-01-31T19:30:55.603Z,8.80
2019-01-31T19:33:29.551Z,9.90
2019-01-31T19:36:03.062Z,9.90
2019-01-31T19:38:36.533Z,10.20
2019-01-31T19:41:10.063Z,11.00
2019-01-31T19:43:43.555Z,11.27
2019-01-31T19:46:17.132Z,12.07
2019-01-31T19:48:50.559Z,9.73
2019-01-31T19:51:24.946Z,10.93
2019-01-31T19:53:58.388Z,10.40
2019-01-31T19:56:32.432Z,9.03
2019-01-31T19:59:06.684Z,10.43
2019-01-31T20:01:40.696Z,9.90
2019-01-31T20:04:14.180Z,6.27
2019-01-31T20:06:47.703Z,6.80
2019-01-31T20:09:22.941Z,4.67
2019-01-31T20:11:56.373Z,4.93
2019-01-31T20:14:29.770Z,3.23
2019-01-31T20:17:04.626Z,2.70
2019-01-31T20:19:38.104Z,3.47
2019-01-31T20:22:11.665Z,4.43
2019-01-31T20:24:45.114Z,4.83
2019-01-31T20:27:19.805Z,3.13
2019-01-31T20:29:53.380Z,6.43
2019-01-31T20:32:28.177Z,7.00
2019-01-31T20:35:01.616Z,3.23
2019-01-31T20:37:35.116Z,4.23
2019-01-31T20:40:17.642Z,4.40
2019-01-31T20:42:51.366Z,2.70
2019-01-31T20:45:25.158Z,3.33
2019-01-31T20:47:59.599Z,4.00
2019-01-31T20:50:35.332Z,4.37
2019-01-31T20:53:08.944Z,4.03
2019-01-31T20:55:42.546Z,3.60
2019-01-31T20:58:16.034Z,4.33
2019-01-31T21:00:49.767Z,4.07
2019-01-31T21:03:24.815Z,3.23
2019-01-31T21:05:58.577Z,6.27
2019-01-31T21:08:34.377Z,4.30
2019-01-31T21:11:07.726Z,4.17
2019-01-31T21:13:41.252Z,4.47
2019-01-31T21:16:14.906Z,4.60
2019-01-31T21:18:48.425Z,4.87
2019-01-31T21:21:21.893Z,5.83
2019-01-31T21:23:55.341Z,4.30
2019-01-31T21:26:28.791Z,6.27
2019-01-31T21:29:02.261Z,6.00
2019-01-31T21:31:35.809Z,3.57
2019-01-31T21:34:09.262Z,5.67
2019-01-31T21:36:42.843Z,7.67
2019-01-31T21:39:16.372Z,4.30
2019-01-31T21:41:49.920Z,4.20
2019-01-31T21:44:23.485Z,3.83
2019-01-31T21:47:03.403Z,5.30
2019-01-31T21:49:32.269Z,4.57
2019-01-31T21:52:05.767Z,3.47
2019-01-31T21:54:39.194Z,4.00
2019-01-31T21:57:12.632Z,3.93
2019-01-31T21:59:46.089Z,3.33
2019-01-31T22:02:20.521Z,3.20
2019-01-31T22:04:53.952Z,3.63
2019-01-31T22:07:27.420Z,4.63
2019-01-31T22:10:00.860Z,4.47
2019-01-31T22:12:34.300Z,4.63
2019-01-31T22:15:19.596Z,5.40
2019-01-31T22:17:53.223Z,5.13
2019-01-31T22:20:26.696Z,4.73
2019-01-31T22:23:00.128Z,4.77
2019-01-31T22:25:33.627Z,5.33
2019-01-31T22:28:07.068Z,4.00
2019-01-31T22:30:40.522Z,3.87
2019-01-31T22:33:13.974Z,4.57
2019-01-31T22:35:47.404Z,3.70
2019-01-31T22:38:20.856Z,4.37
2019-01-31T22:40:54.276Z,6.80
2019-01-31T22:43:27.732Z,5.27
2019-01-31T22:46:01.231Z,5.27
2019-01-31T22:48:34.695Z,5.30
2019-01-31T22:51:08.284Z,7.10
2019-01-31T22:53:41.736Z,6.50
2019-01-31T22:56:15.144Z,5.60
2019-01-31T22:58:48.606Z,6.20
2019-01-31T23:01:24.413Z,7.93
2019-01-31T23:03:57.831Z,6.20
2019-01-31T23:06:31.271Z,6.10
2019-01-31T23:09:07.632Z,9.27
2019-01-31T23:11:41.074Z,8.93
2019-01-31T23:14:14.523Z,8.07
2019-01-31T23:16:48.046Z,6.67
2019-01-31T23:19:21.486Z,9.03
2019-01-31T23:21:55.000Z,7.37
2019-01-31T23:24:28.446Z,5.77
2019-01-31T23:27:01.883Z,6.27
2019-01-31T23:29:35.304Z,6.40
2019-01-31T23:32:08.788Z,4.83
2019-01-31T23:34:42.249Z,4.17
2019-01-31T23:37:15.680Z,4.50
2019-01-31T23:39:49.141Z,4.93
2019-01-31T23:42:22.732Z,4.47
2019-01-31T23:44:56.171Z,6.47
2019-01-31T23:47:29.587Z,5.27
2019-01-31T23:50:03.182Z,5.20
2019-01-31T23:52:36.590Z,4.60
2019-01-31T23:55:17.364Z,5.40
2019-01-31T23:57:50.851Z,4.90
