createdAt,value
2018-08-25T00:00:22.586Z,15.80
2018-08-25T00:02:52.418Z,15.70
2018-08-25T00:05:22.040Z,15.80
2018-08-25T00:07:52.064Z,15.90
2018-08-25T00:10:21.729Z,15.90
2018-08-25T00:12:51.587Z,16.00
2018-08-25T00:15:21.181Z,15.90
2018-08-25T00:17:51.556Z,16.00
2018-08-25T00:20:21.152Z,15.80
2018-08-25T00:22:50.779Z,15.60
2018-08-25T00:25:20.391Z,15.50
2018-08-25T00:27:50.124Z,15.40
2018-08-25T00:30:24.817Z,15.40
2018-08-25T00:32:55.304Z,15.30
2018-08-25T00:35:24.879Z,15.30
2018-08-25T00:37:55.297Z,15.20
2018-08-25T00:40:24.981Z,15.20
2018-08-25T00:42:55.121Z,15.20
2018-08-25T00:45:24.800Z,15.20
2018-08-25T00:47:54.767Z,15.20
2018-08-25T00:50:24.430Z,15.10
2018-08-25T00:52:54.331Z,15.30
2018-08-25T00:55:23.970Z,15.30
2018-08-25T00:57:53.688Z,15.40
2018-08-25T01:00:23.342Z,15.40
2018-08-25T01:02:53.294Z,15.40
2018-08-25T01:05:22.969Z,15.20
2018-08-25T01:07:52.609Z,15.10
2018-08-25T01:10:22.254Z,15.00
2018-08-25T01:12:51.876Z,15.10
2018-08-25T01:15:21.578Z,15.10
2018-08-25T01:17:51.987Z,15.20
2018-08-25T01:20:21.538Z,15.20
2018-08-25T01:22:51.194Z,15.10
2018-08-25T01:25:20.819Z,15.00
2018-08-25T01:27:50.384Z,15.00
2018-08-25T01:30:19.955Z,15.00
2018-08-25T01:32:50.523Z,14.90
2018-08-25T01:35:20.410Z,14.90
2018-08-25T01:37:50.127Z,14.80
2018-08-25T01:40:19.752Z,14.90
2018-08-25T01:42:49.391Z,14.90
2018-08-25T01:45:18.969Z,14.80
2018-08-25T01:47:49.198Z,14.80
2018-08-25T01:50:18.772Z,14.80
2018-08-25T01:52:48.600Z,14.80
2018-08-25T01:55:18.291Z,14.90
2018-08-25T01:57:47.951Z,15.00
2018-08-25T02:00:17.562Z,15.00
2018-08-25T02:02:47.288Z,14.90
2018-08-25T02:05:16.919Z,14.90
2018-08-25T02:07:46.518Z,14.80
2018-08-25T02:10:16.131Z,14.70
2018-08-25T02:12:45.740Z,14.70
2018-08-25T02:15:15.378Z,14.70
2018-08-25T02:17:44.989Z,14.80
2018-08-25T02:20:14.546Z,14.70
2018-08-25T02:22:44.143Z,14.70
2018-08-25T02:25:13.740Z,14.70
2018-08-25T02:27:44.024Z,14.70
2018-08-25T02:30:13.624Z,14.60
2018-08-25T02:35:12.457Z,14.50
2018-08-25T02:37:42.087Z,14.50
2018-08-25T02:40:12.045Z,14.50
2018-08-25T02:42:42.501Z,14.50
2018-08-25T02:45:12.973Z,14.50
2018-08-25T02:47:42.567Z,14.40
2018-08-25T02:52:41.476Z,14.40
2018-08-25T02:55:11.139Z,14.40
2018-08-25T02:57:42.084Z,14.40
2018-08-25T03:00:11.749Z,14.40
2018-08-25T03:02:41.516Z,14.50
2018-08-25T03:05:11.128Z,14.60
2018-08-25T03:07:40.709Z,14.60
2018-08-25T03:10:10.323Z,14.60
2018-08-25T03:12:41.561Z,14.50
2018-08-25T03:15:11.170Z,14.40
2018-08-25T03:17:40.824Z,14.30
2018-08-25T03:20:10.456Z,14.30
2018-08-25T03:22:40.103Z,14.30
2018-08-25T03:25:09.737Z,14.30
2018-08-25T03:27:40.322Z,14.30
2018-08-25T03:30:09.952Z,14.40
2018-08-25T03:32:39.664Z,14.50
2018-08-25T03:35:09.306Z,14.50
2018-08-25T03:37:38.912Z,14.60
2018-08-25T03:40:08.610Z,14.60
2018-08-25T03:42:38.492Z,14.70
2018-08-25T03:45:08.236Z,14.80
2018-08-25T03:47:39.435Z,14.80
2018-08-25T03:50:09.196Z,14.90
2018-08-25T03:52:39.072Z,15.00
2018-08-25T03:55:09.003Z,15.10
2018-08-25T03:57:39.178Z,15.00
2018-08-25T04:00:09.230Z,14.90
2018-08-25T04:02:38.997Z,14.90
2018-08-25T04:05:08.645Z,14.90
2018-08-25T04:07:40.810Z,14.90
2018-08-25T04:10:10.478Z,14.90
2018-08-25T04:12:41.716Z,15.00
2018-08-25T04:15:11.428Z,15.10
2018-08-25T04:17:41.781Z,15.00
2018-08-25T04:25:10.025Z,15.00
2018-08-25T04:35:09.080Z,15.10
2018-08-25T04:37:38.780Z,15.00
2018-08-25T04:40:08.468Z,15.00
2018-08-25T04:42:38.641Z,15.00
2018-08-25T04:45:14.519Z,15.00
2018-08-25T04:47:44.161Z,15.00
2018-08-25T04:50:13.726Z,15.00
2018-08-25T04:52:43.316Z,15.00
2018-08-25T04:55:12.952Z,14.90
2018-08-25T04:57:43.300Z,14.80
2018-08-25T05:00:12.958Z,14.70
2018-08-25T05:02:42.575Z,14.80
2018-08-25T05:05:12.227Z,14.90
2018-08-25T05:07:42.001Z,14.90
2018-08-25T05:10:11.610Z,15.10
2018-08-25T05:12:42.753Z,15.10
2018-08-25T05:15:12.417Z,15.10
2018-08-25T05:17:42.078Z,15.20
2018-08-25T05:20:11.671Z,15.10
2018-08-25T05:22:41.375Z,15.10
2018-08-25T05:25:10.968Z,15.10
2018-08-25T05:27:42.128Z,15.10
2018-08-25T05:30:11.760Z,15.10
2018-08-25T05:32:41.496Z,15.10
2018-08-25T05:35:11.054Z,15.10
2018-08-25T05:37:40.681Z,15.10
2018-08-25T05:40:10.319Z,15.00
2018-08-25T05:42:41.167Z,15.00
2018-08-25T05:45:10.864Z,15.00
2018-08-25T05:47:40.545Z,15.00
2018-08-25T05:50:10.122Z,15.10
2018-08-25T05:52:39.787Z,15.10
2018-08-25T05:55:09.471Z,15.10
2018-08-25T05:57:40.388Z,15.10
2018-08-25T06:00:10.047Z,15.10
2018-08-25T06:02:39.726Z,15.20
2018-08-25T06:05:09.413Z,15.20
2018-08-25T06:07:39.148Z,15.20
2018-08-25T06:10:09.012Z,15.20
2018-08-25T06:12:39.739Z,15.20
2018-08-25T06:15:09.403Z,15.30
2018-08-25T06:17:39.012Z,15.30
2018-08-25T06:20:09.099Z,15.40
2018-08-25T06:22:39.058Z,15.40
2018-08-25T06:25:11.388Z,15.40
2018-08-25T06:27:42.728Z,15.50
2018-08-25T06:30:12.686Z,15.50
2018-08-25T06:32:42.286Z,15.50
2018-08-25T06:35:11.956Z,15.50
2018-08-25T06:37:43.093Z,15.50
2018-08-25T06:40:12.724Z,15.60
2018-08-25T06:42:43.647Z,15.50
2018-08-25T06:45:13.847Z,15.60
2018-08-25T06:47:44.271Z,15.60
2018-08-25T06:50:13.885Z,15.70
2018-08-25T06:52:43.593Z,15.80
2018-08-25T06:55:13.155Z,15.90
2018-08-25T06:57:43.919Z,15.90
2018-08-25T07:00:13.499Z,16.00
2018-08-25T07:02:43.180Z,15.90
2018-08-25T07:05:14.783Z,16.00
2018-08-25T07:07:44.397Z,16.00
2018-08-25T07:10:13.993Z,16.00
2018-08-25T07:12:44.420Z,15.90
2018-08-25T07:15:14.036Z,15.90
2018-08-25T07:17:43.673Z,15.90
2018-08-25T07:20:13.296Z,15.80
2018-08-25T07:22:42.911Z,15.80
2018-08-25T07:25:12.700Z,15.80
2018-08-25T07:27:42.817Z,15.80
2018-08-25T07:30:12.750Z,15.90
2018-08-25T07:32:42.401Z,15.80
2018-08-25T07:35:13.047Z,15.80
2018-08-25T07:37:45.371Z,15.70
2018-08-25T07:40:16.383Z,15.70
2018-08-25T07:42:46.063Z,15.70
2018-08-25T07:45:15.695Z,15.80
2018-08-25T07:47:45.280Z,15.90
2018-08-25T07:50:15.014Z,15.90
2018-08-25T07:52:44.861Z,16.00
2018-08-25T07:55:14.798Z,16.10
2018-08-25T07:57:46.591Z,16.30
2018-08-25T08:00:16.230Z,16.40
2018-08-25T08:02:46.318Z,16.60
2018-08-25T08:05:16.185Z,16.60
2018-08-25T08:07:45.864Z,16.60
2018-08-25T08:10:15.699Z,16.70
2018-08-25T08:12:45.415Z,16.80
2018-08-25T08:15:15.419Z,16.90
2018-08-25T08:27:44.484Z,17.00
2018-08-25T08:30:14.891Z,17.80
2018-08-25T08:32:44.502Z,18.00
2018-08-25T08:35:14.859Z,18.30
2018-08-25T08:37:44.567Z,18.40
2018-08-25T08:40:15.213Z,18.40
2018-08-25T08:42:47.667Z,18.50
2018-08-25T08:52:47.100Z,18.50
2018-08-25T08:55:17.191Z,19.00
2018-08-25T08:57:46.837Z,18.80
2018-08-25T09:00:17.205Z,18.80
2018-08-25T09:02:46.826Z,18.60
2018-08-25T09:05:18.319Z,18.60
2018-08-25T09:07:49.131Z,18.70
2018-08-25T09:10:22.380Z,18.80
2018-08-25T09:12:53.454Z,19.00
2018-08-25T09:15:23.558Z,19.20
2018-08-25T09:17:54.481Z,19.30
2018-08-25T09:20:24.166Z,19.40
2018-08-25T09:22:53.758Z,19.40
2018-08-25T09:25:23.354Z,19.80
2018-08-25T09:27:52.986Z,19.70
2018-08-25T09:30:22.624Z,19.70
2018-08-25T09:32:53.156Z,19.80
2018-08-25T09:35:22.751Z,20.00
2018-08-25T09:37:52.472Z,20.00
2018-08-25T09:40:22.093Z,20.10
2018-08-25T09:42:52.137Z,20.20
2018-08-25T09:45:23.249Z,20.50
2018-08-25T09:47:53.767Z,20.60
2018-08-25T09:57:51.539Z,20.70
2018-08-25T10:00:21.440Z,21.20
2018-08-25T10:02:52.147Z,21.40
2018-08-25T10:05:21.911Z,21.50
2018-08-25T10:07:51.622Z,21.60
2018-08-25T10:10:21.823Z,21.60
2018-08-25T10:12:51.532Z,21.70
2018-08-25T10:15:21.358Z,21.70
2018-08-25T10:17:51.570Z,21.60
2018-08-25T10:20:21.500Z,21.70
2018-08-25T10:22:51.373Z,21.60
2018-08-25T10:25:21.639Z,21.80
2018-08-25T10:27:51.333Z,21.90
2018-08-25T10:30:21.592Z,21.80
2018-08-25T10:32:52.136Z,21.80
2018-08-25T10:35:24.295Z,21.70
2018-08-25T10:37:54.019Z,21.80
2018-08-25T10:40:23.809Z,21.60
2018-08-25T10:42:53.520Z,21.60
2018-08-25T10:45:24.951Z,21.90
2018-08-25T10:47:55.426Z,22.10
2018-08-25T10:50:25.501Z,22.00
2018-08-25T10:52:55.290Z,22.10
2018-08-25T10:55:25.150Z,22.10
2018-08-25T10:57:54.852Z,22.10
2018-08-25T11:00:25.333Z,22.10
2018-08-25T11:02:55.652Z,22.30
2018-08-25T11:05:25.493Z,22.30
2018-08-25T11:07:55.105Z,22.00
2018-08-25T11:10:24.754Z,22.10
2018-08-25T11:12:54.967Z,21.90
2018-08-25T11:15:25.999Z,21.90
2018-08-25T11:17:56.530Z,21.70
2018-08-25T11:20:26.211Z,22.00
2018-08-25T11:22:55.813Z,22.20
2018-08-25T11:25:25.621Z,22.40
2018-08-25T11:27:55.341Z,22.40
2018-08-25T11:30:25.144Z,22.40
2018-08-25T11:47:54.238Z,22.50
2018-08-25T11:50:24.595Z,18.70
2018-08-25T11:52:54.288Z,18.90
2018-08-25T11:55:24.643Z,18.70
2018-08-25T11:57:54.287Z,18.80
2018-08-25T12:00:25.148Z,18.90
2018-08-25T12:02:55.544Z,19.20
2018-08-25T12:05:26.052Z,19.60
2018-08-25T12:07:56.298Z,19.80
2018-08-25T12:10:27.106Z,20.00
2018-08-25T12:12:57.116Z,20.00
2018-08-25T12:15:30.027Z,19.70
2018-08-25T12:17:59.877Z,19.30
2018-08-25T12:20:29.509Z,19.10
2018-08-25T12:22:59.146Z,18.80
2018-08-25T12:25:29.118Z,18.80
2018-08-25T12:27:58.924Z,18.60
2018-08-25T12:30:45.710Z,18.20
2018-08-25T12:33:15.684Z,17.80
2018-08-25T12:45:55.067Z,17.50
2018-08-25T12:48:24.855Z,16.10
2018-08-25T12:50:55.370Z,16.00
2018-08-25T12:53:25.177Z,15.90
2018-08-25T12:55:54.846Z,15.80
2018-08-25T12:58:24.529Z,15.70
2018-08-25T13:00:54.246Z,15.60
2018-08-25T13:03:23.937Z,15.60
2018-08-25T13:05:54.131Z,15.60
2018-08-25T13:08:23.746Z,15.60
2018-08-25T13:10:53.420Z,15.70
2018-08-25T13:13:23.061Z,15.80
2018-08-25T13:15:52.654Z,15.80
2018-08-25T13:18:22.315Z,15.80
2018-08-25T13:20:52.561Z,15.90
2018-08-25T13:23:23.056Z,16.00
2018-08-25T13:25:52.736Z,16.20
2018-08-25T13:28:22.347Z,16.40
2018-08-25T13:30:52.276Z,16.60
2018-08-25T13:33:21.975Z,17.10
2018-08-25T13:35:52.569Z,17.60
2018-08-25T13:38:22.330Z,18.00
2018-08-25T13:40:51.960Z,18.20
2018-08-25T13:43:21.546Z,18.30
2018-08-25T13:45:51.220Z,18.30
2018-08-25T13:48:20.894Z,18.30
2018-08-25T13:50:50.834Z,18.10
2018-08-25T13:53:20.528Z,17.90
2018-08-25T13:55:50.336Z,17.90
2018-08-25T13:58:20.059Z,17.90
2018-08-25T14:00:49.592Z,17.90
2018-08-25T14:03:19.177Z,17.80
2018-08-25T14:05:48.872Z,17.80
2018-08-25T14:08:18.510Z,17.70
2018-08-25T14:10:48.095Z,17.70
2018-08-25T14:13:17.794Z,17.70
2018-08-25T14:15:51.148Z,17.60
2018-08-25T14:18:20.923Z,17.50
2018-08-25T14:20:51.862Z,17.40
2018-08-25T14:23:21.725Z,17.40
2018-08-25T14:25:51.568Z,17.20
2018-08-25T14:28:21.841Z,16.50
2018-08-25T14:30:51.485Z,16.00
2018-08-25T14:33:21.307Z,15.70
2018-08-25T14:35:52.611Z,15.50
2018-08-25T14:38:22.513Z,15.50
2018-08-25T14:40:52.150Z,15.50
2018-08-25T14:43:21.944Z,15.50
2018-08-25T14:45:51.521Z,15.60
2018-08-25T14:48:21.237Z,15.50
2018-08-25T14:50:51.470Z,15.50
2018-08-25T14:53:21.121Z,15.30
2018-08-25T14:55:50.784Z,15.10
2018-08-25T14:58:20.366Z,15.10
2018-08-25T15:00:50.215Z,15.10
2018-08-25T15:03:19.901Z,15.00
2018-08-25T15:05:49.661Z,15.00
2018-08-25T15:08:19.406Z,15.00
2018-08-25T15:10:49.091Z,15.00
2018-08-25T15:13:18.741Z,15.00
2018-08-25T15:23:16.178Z,15.10
2018-08-25T15:25:45.803Z,15.10
2018-08-25T15:28:15.400Z,15.10
2018-08-25T15:30:45.201Z,15.10
2018-08-25T15:33:14.953Z,15.00
2018-08-25T15:35:44.770Z,15.00
2018-08-25T15:38:14.879Z,15.10
2018-08-25T15:40:44.537Z,15.10
2018-08-25T15:43:14.154Z,15.00
2018-08-25T15:45:44.680Z,15.20
2018-08-25T15:48:14.744Z,15.20
2018-08-25T15:50:44.591Z,15.30
2018-08-25T15:53:14.217Z,15.40
2018-08-25T15:55:43.826Z,15.60
2018-08-25T15:58:13.491Z,15.50
2018-08-25T16:00:43.678Z,15.60
2018-08-25T16:03:13.255Z,15.60
2018-08-25T16:05:42.964Z,15.60
2018-08-25T16:08:12.525Z,15.50
2018-08-25T16:10:42.177Z,15.50
2018-08-25T16:13:11.767Z,15.60
2018-08-25T16:15:42.802Z,15.80
2018-08-25T16:18:12.485Z,15.90
2018-08-25T16:20:42.266Z,16.00
2018-08-25T16:23:11.998Z,15.90
2018-08-25T16:25:41.568Z,15.90
2018-08-25T16:28:12.427Z,16.00
2018-08-25T16:30:43.591Z,16.10
2018-08-25T16:33:16.640Z,16.10
2018-08-25T16:35:47.894Z,16.10
2018-08-25T16:38:18.292Z,16.00
2018-08-25T16:40:47.980Z,16.10
2018-08-25T16:43:17.673Z,16.20
2018-08-25T16:45:47.370Z,16.20
2018-08-25T16:48:17.053Z,16.20
2018-08-25T16:50:46.801Z,16.30
2018-08-25T16:53:16.590Z,16.30
2018-08-25T16:55:46.449Z,16.40
2018-08-25T16:58:16.163Z,16.50
2018-08-25T17:00:46.430Z,16.50
2018-08-25T17:03:16.029Z,16.60
2018-08-25T17:05:45.740Z,16.60
2018-08-25T17:08:16.164Z,16.70
2018-08-25T17:10:46.232Z,16.80
2018-08-25T17:13:15.988Z,16.70
2018-08-25T17:15:46.798Z,16.70
2018-08-25T17:18:16.503Z,16.70
2018-08-25T17:20:46.316Z,16.70
2018-08-25T17:23:15.996Z,16.60
2018-08-25T17:25:45.699Z,16.50
2018-08-25T17:28:15.379Z,16.50
2018-08-25T17:30:46.444Z,16.50
2018-08-25T17:33:16.106Z,16.50
2018-08-25T17:35:46.363Z,16.40
2018-08-25T17:38:18.192Z,16.40
2018-08-25T17:40:47.791Z,16.30
2018-08-25T17:43:17.373Z,16.30
2018-08-25T17:45:47.348Z,16.30
2018-08-25T17:48:19.426Z,16.30
2018-08-25T17:50:49.192Z,16.20
2018-08-25T17:53:20.275Z,16.20
2018-08-25T17:55:51.438Z,16.10
2018-08-25T17:58:21.333Z,16.20
2018-08-25T18:00:52.471Z,16.00
2018-08-25T18:03:22.125Z,15.90
2018-08-25T18:05:52.620Z,15.80
2018-08-25T18:08:22.305Z,15.70
2018-08-25T18:10:51.966Z,15.60
2018-08-25T18:38:16.382Z,15.50
2018-08-25T18:40:46.728Z,15.20
2018-08-25T18:43:16.327Z,15.20
2018-08-25T18:45:45.980Z,15.20
2018-08-25T18:48:15.684Z,15.10
2018-08-25T19:05:43.532Z,15.00
2018-08-25T19:08:13.270Z,14.90
2018-08-25T19:18:11.840Z,14.80
2018-08-25T19:20:42.913Z,14.60
2018-08-25T19:23:12.581Z,14.50
2018-08-25T19:25:42.251Z,14.50
2018-08-25T19:28:11.880Z,14.40
2018-08-25T19:30:43.367Z,14.30
2018-08-25T19:33:12.991Z,14.30
2018-08-25T19:35:42.555Z,14.30
2018-08-25T19:38:12.204Z,14.20
2018-08-25T19:40:42.233Z,14.10
2018-08-25T19:43:11.932Z,14.20
2018-08-25T19:45:43.723Z,14.10
2018-08-25T19:48:13.430Z,14.10
2018-08-25T19:55:41.784Z,14.00
2018-08-25T20:10:39.959Z,13.90
2018-08-25T20:13:09.577Z,13.70
2018-08-25T20:15:40.080Z,13.70
2018-08-25T20:18:09.809Z,13.70
2018-08-25T20:20:39.674Z,13.70
2018-08-25T20:23:10.447Z,13.60
2018-08-25T20:25:41.320Z,13.50
2018-08-25T20:28:11.248Z,13.50
2018-08-25T20:30:42.529Z,13.40
2018-08-25T20:33:12.163Z,13.40
2018-08-25T20:35:41.830Z,13.40
2018-08-25T20:38:11.588Z,13.40
2018-08-25T20:40:41.319Z,13.40
2018-08-25T20:43:11.162Z,13.30
2018-08-25T20:45:41.955Z,13.20
2018-08-25T20:48:12.105Z,13.20
2018-08-25T20:50:41.962Z,13.10
2018-08-25T20:53:11.732Z,13.10
2018-08-25T20:55:41.530Z,13.10
2018-08-25T20:58:11.276Z,13.00
2018-08-25T21:00:42.384Z,13.00
2018-08-25T21:03:12.173Z,12.90
2018-08-25T21:05:44.132Z,12.90
2018-08-25T21:08:15.232Z,12.80
2018-08-25T21:10:44.930Z,12.70
2018-08-25T21:13:14.633Z,12.70
2018-08-25T21:15:45.006Z,12.70
2018-08-25T21:18:14.645Z,12.80
2018-08-25T21:20:46.053Z,12.70
2018-08-25T21:23:16.056Z,12.70
2018-08-25T21:25:45.637Z,12.70
2018-08-25T21:28:15.419Z,12.70
2018-08-25T21:30:45.380Z,12.60
2018-08-25T21:33:15.030Z,12.60
2018-08-25T21:35:45.870Z,12.60
2018-08-25T21:38:15.557Z,12.50
2018-08-25T21:40:45.296Z,12.60
2018-08-25T21:43:15.330Z,12.60
2018-08-25T21:45:45.527Z,12.50
2018-08-25T21:48:15.247Z,12.50
2018-08-25T21:50:44.883Z,12.50
2018-08-25T21:53:14.471Z,12.50
2018-08-25T21:55:44.026Z,12.50
2018-08-25T21:58:13.599Z,12.50
2018-08-25T22:00:48.875Z,12.50
2018-08-25T22:03:18.565Z,12.50
2018-08-25T22:05:48.171Z,12.40
2018-08-25T22:08:17.735Z,12.40
2018-08-25T22:10:47.383Z,12.30
2018-08-25T22:13:17.039Z,12.30
2018-08-25T22:15:46.717Z,12.30
2018-08-25T22:18:16.371Z,12.30
2018-08-25T22:20:46.224Z,12.30
2018-08-25T22:23:15.869Z,14.00
2018-08-25T22:25:45.448Z,12.30
2018-08-25T22:28:15.084Z,12.30
2018-08-25T22:30:45.165Z,12.30
2018-08-25T22:35:43.986Z,12.10
2018-08-25T22:40:42.990Z,12.00
2018-08-25T22:43:12.662Z,12.00
2018-08-25T22:45:43.073Z,12.00
2018-08-25T22:48:12.703Z,12.00
2018-08-25T22:50:42.389Z,12.00
2018-08-25T22:53:12.012Z,12.00
2018-08-25T22:55:41.684Z,12.00
2018-08-25T22:58:11.298Z,12.00
2018-08-25T23:00:42.178Z,12.00
2018-08-25T23:03:11.810Z,12.00
2018-08-25T23:05:41.436Z,11.90
2018-08-25T23:08:11.074Z,12.00
2018-08-25T23:10:40.904Z,11.90
2018-08-25T23:13:10.564Z,11.90
2018-08-25T23:15:41.767Z,11.90
2018-08-25T23:18:11.419Z,11.90
2018-08-25T23:20:41.068Z,11.90
2018-08-25T23:23:10.669Z,12.00
2018-08-25T23:25:40.447Z,12.10
2018-08-25T23:28:10.113Z,12.00
2018-08-25T23:30:40.566Z,12.00
2018-08-25T23:33:10.242Z,12.00
2018-08-25T23:35:39.998Z,12.00
2018-08-25T23:38:09.643Z,11.90
2018-08-25T23:40:39.294Z,11.90
2018-08-25T23:43:08.933Z,11.80
2018-08-25T23:45:39.215Z,11.90
2018-08-25T23:48:08.829Z,11.80
2018-08-25T23:50:38.488Z,11.80
2018-08-25T23:53:08.179Z,11.90
2018-08-25T23:55:37.802Z,11.80
2018-08-25T23:58:07.986Z,11.90
