createdAt,value
2016-10-22T00:00:48.718Z,17.87
2016-10-22T00:01:59.416Z,17.9
2016-10-22T00:03:10.122Z,17.86
2016-10-22T00:04:20.809Z,17.93
2016-10-22T00:05:31.556Z,17.81
2016-10-22T00:06:42.270Z,17.89
2016-10-22T00:07:52.973Z,17.86
2016-10-22T00:09:03.698Z,17.95
2016-10-22T00:10:14.392Z,17.84
2016-10-22T00:11:25.096Z,17.84
2016-10-22T00:12:35.784Z,17.84
2016-10-22T00:13:46.493Z,17.92
2016-10-22T00:14:57.193Z,17.96
2016-10-22T00:16:07.868Z,17.99
2016-10-22T00:17:18.594Z,17.99
2016-10-22T00:18:29.366Z,17.99
2016-10-22T00:19:40.068Z,17.93
2016-10-22T00:20:50.781Z,17.87
2016-10-22T00:22:01.479Z,17.84
2016-10-22T00:23:12.188Z,17.96
2016-10-22T00:24:22.872Z,17.93
2016-10-22T00:25:33.564Z,17.95
2016-10-22T00:26:44.304Z,17.89
2016-10-22T00:27:54.988Z,17.96
2016-10-22T00:29:05.670Z,17.93
2016-10-22T00:30:16.415Z,17.96
2016-10-22T00:31:27.128Z,17.87
2016-10-22T00:32:37.823Z,17.9
2016-10-22T00:33:48.539Z,17.9
2016-10-22T00:34:59.224Z,17.86
2016-10-22T00:36:09.996Z,17.75
2016-10-22T00:37:20.687Z,17.77
2016-10-22T00:38:31.394Z,17.77
2016-10-22T00:39:42.096Z,17.72
2016-10-22T00:40:52.803Z,17.72
2016-10-22T00:42:03.494Z,17.74
2016-10-22T00:43:14.208Z,17.75
2016-10-22T00:44:24.900Z,17.82
2016-10-22T00:45:36.121Z,17.81
2016-10-22T00:46:46.807Z,17.75
2016-10-22T00:47:57.508Z,17.81
2016-10-22T00:49:08.250Z,17.75
2016-10-22T00:50:18.996Z,17.66
2016-10-22T00:51:29.701Z,17.7
2016-10-22T00:52:40.925Z,17.66
2016-10-22T00:54:23.296Z,17.7
2016-10-22T00:55:34.020Z,17.66
2016-10-22T00:56:44.753Z,17.72
2016-10-22T00:57:55.477Z,17.74
2016-10-22T00:59:06.247Z,17.62
2016-10-22T01:00:16.949Z,17.64
2016-10-22T01:01:27.688Z,17.63
2016-10-22T01:02:38.391Z,17.56
2016-10-22T01:03:49.091Z,17.64
2016-10-22T01:04:59.821Z,17.52
2016-10-22T01:06:10.541Z,17.51
2016-10-22T01:07:21.261Z,17.54
2016-10-22T01:08:31.971Z,17.49
2016-10-22T01:09:42.659Z,17.48
2016-10-22T01:10:53.361Z,17.34
2016-10-22T01:12:04.051Z,17.41
2016-10-22T01:13:14.771Z,17.28
2016-10-22T01:14:25.485Z,17.33
2016-10-22T01:15:36.225Z,17.33
2016-10-22T01:16:46.928Z,17.4
2016-10-22T01:17:57.607Z,17.34
2016-10-22T01:19:08.319Z,17.33
2016-10-22T01:20:19.003Z,17.23
2016-10-22T01:21:29.686Z,17.25
2016-10-22T01:22:40.372Z,17.22
2016-10-22T01:23:51.059Z,17.25
2016-10-22T01:25:01.778Z,17.22
2016-10-22T01:26:12.508Z,17.23
2016-10-22T01:27:23.219Z,17.18
2016-10-22T01:28:33.941Z,17.26
2016-10-22T01:29:44.673Z,17.31
2016-10-22T01:30:55.413Z,17.28
2016-10-22T01:32:06.126Z,17.3
2016-10-22T01:33:16.852Z,17.22
2016-10-22T01:34:27.577Z,17.21
2016-10-22T01:35:38.333Z,17.26
2016-10-22T01:36:49.031Z,17.21
2016-10-22T01:38:00.216Z,17.25
2016-10-22T01:39:11.393Z,17.28
2016-10-22T01:40:22.070Z,17.21
2016-10-22T01:41:32.778Z,17.3
2016-10-22T01:42:43.497Z,17.34
2016-10-22T01:43:54.198Z,17.37
2016-10-22T01:45:04.911Z,17.38
2016-10-22T01:46:15.638Z,17.3
2016-10-22T01:47:26.354Z,17.31
2016-10-22T01:48:37.069Z,17.31
2016-10-22T01:49:47.805Z,17.36
2016-10-22T01:50:58.515Z,17.36
2016-10-22T01:52:09.212Z,17.43
2016-10-22T01:53:19.908Z,17.46
2016-10-22T01:54:30.634Z,17.4
2016-10-22T01:55:41.338Z,17.44
2016-10-22T01:56:52.573Z,17.44
2016-10-22T01:58:03.273Z,17.54
2016-10-22T01:59:13.985Z,17.52
2016-10-22T02:00:24.720Z,17.52
2016-10-22T02:01:35.402Z,17.51
2016-10-22T02:02:46.671Z,17.63
2016-10-22T02:03:57.370Z,17.64
2016-10-22T02:05:08.074Z,17.63
2016-10-22T02:06:19.321Z,17.64
2016-10-22T02:07:30.055Z,17.64
2016-10-22T02:08:40.793Z,17.66
2016-10-22T02:09:51.504Z,17.68
2016-10-22T02:11:02.241Z,17.75
2016-10-22T02:12:12.939Z,17.77
2016-10-22T02:13:23.682Z,17.79
2016-10-22T02:14:34.355Z,17.78
2016-10-22T02:15:45.038Z,17.78
2016-10-22T02:16:55.733Z,17.86
2016-10-22T02:18:06.454Z,17.86
2016-10-22T02:19:17.189Z,17.87
2016-10-22T02:20:27.891Z,17.82
2016-10-22T02:21:38.625Z,17.78
2016-10-22T02:22:49.353Z,17.79
2016-10-22T02:24:00.073Z,17.82
2016-10-22T02:25:10.790Z,17.64
2016-10-22T02:26:22.034Z,17.62
2016-10-22T02:27:32.742Z,17.62
2016-10-22T02:28:43.455Z,17.56
2016-10-22T02:29:54.189Z,17.52
2016-10-22T02:31:04.922Z,17.54
2016-10-22T02:32:15.617Z,17.55
2016-10-22T02:33:26.318Z,17.48
2016-10-22T02:34:37.034Z,17.48
2016-10-22T02:35:47.791Z,17.38
2016-10-22T02:36:58.508Z,17.46
2016-10-22T02:38:09.754Z,17.33
2016-10-22T02:39:20.458Z,17.37
2016-10-22T02:40:31.177Z,17.36
2016-10-22T02:41:42.409Z,17.4
2016-10-22T02:42:53.168Z,17.34
2016-10-22T02:44:03.859Z,17.41
2016-10-22T02:45:14.580Z,17.4
2016-10-22T02:46:25.312Z,17.44
2016-10-22T02:47:36.018Z,17.3
2016-10-22T02:48:46.732Z,17.3
2016-10-22T02:49:57.431Z,17.3
2016-10-22T02:51:08.140Z,17.37
2016-10-22T02:52:18.859Z,17.33
2016-10-22T02:53:29.574Z,17.3
2016-10-22T02:54:40.248Z,17.31
2016-10-22T02:55:50.979Z,17.4
2016-10-22T02:57:01.714Z,17.36
2016-10-22T02:58:12.414Z,17.33
2016-10-22T02:59:23.103Z,17.36
2016-10-22T03:00:33.845Z,17.23
2016-10-22T03:01:45.048Z,17.19
2016-10-22T03:02:55.765Z,17.22
2016-10-22T03:04:06.464Z,17.22
2016-10-22T03:05:17.158Z,17.22
2016-10-22T03:06:27.876Z,17.15
2016-10-22T03:07:38.607Z,17.16
2016-10-22T03:08:49.847Z,17.11
2016-10-22T03:10:00.526Z,17.11
2016-10-22T03:11:11.212Z,17.04
2016-10-22T03:12:21.916Z,17.11
2016-10-22T03:13:32.612Z,16.97
2016-10-22T03:14:43.298Z,17.06
2016-10-22T03:15:54.007Z,16.97
2016-10-22T03:17:04.721Z,17
2016-10-22T03:18:15.435Z,17.08
2016-10-22T03:19:26.136Z,17.03
2016-10-22T03:20:36.901Z,17.04
2016-10-22T03:21:47.655Z,17.03
2016-10-22T03:22:58.406Z,17.06
2016-10-22T03:24:09.098Z,17.03
2016-10-22T03:25:19.935Z,17.07
2016-10-22T03:26:30.660Z,17.03
2016-10-22T03:27:41.356Z,17.04
2016-10-22T03:28:52.075Z,16.96
2016-10-22T03:30:03.290Z,17
2016-10-22T03:31:14.500Z,16.96
2016-10-22T03:32:25.207Z,16.96
2016-10-22T03:33:35.945Z,16.98
2016-10-22T03:34:48.249Z,17.01
2016-10-22T03:35:59.517Z,16.97
2016-10-22T03:37:10.775Z,16.97
2016-10-22T03:38:21.995Z,16.96
2016-10-22T03:39:32.695Z,16.93
2016-10-22T03:40:43.401Z,16.91
2016-10-22T03:41:54.106Z,16.88
2016-10-22T03:43:04.816Z,16.83
2016-10-22T03:44:15.528Z,16.91
2016-10-22T03:45:26.734Z,16.83
2016-10-22T03:46:37.432Z,16.82
2016-10-22T03:47:49.198Z,16.86
2016-10-22T03:49:00.445Z,16.93
2016-10-22T03:50:12.200Z,16.86
2016-10-22T03:51:23.915Z,16.85
2016-10-22T03:52:35.655Z,16.86
2016-10-22T03:53:46.374Z,16.88
2016-10-22T03:54:57.093Z,16.88
2016-10-22T03:56:07.835Z,16.86
2016-10-22T03:57:18.557Z,16.89
2016-10-22T03:58:29.267Z,16.86
2016-10-22T03:59:40.483Z,16.82
2016-10-22T04:00:51.183Z,16.88
2016-10-22T04:02:01.918Z,16.81
2016-10-22T04:03:12.635Z,16.85
2016-10-22T04:04:23.369Z,16.85
2016-10-22T04:05:35.113Z,16.86
2016-10-22T04:06:45.815Z,16.86
2016-10-22T04:07:56.542Z,16.83
2016-10-22T04:09:07.259Z,16.86
2016-10-22T04:10:18.488Z,16.96
2016-10-22T04:11:29.191Z,16.88
2016-10-22T04:12:40.482Z,16.86
2016-10-22T04:13:51.200Z,16.86
2016-10-22T04:15:02.433Z,16.85
2016-10-22T04:16:13.675Z,16.82
2016-10-22T04:17:24.384Z,16.85
2016-10-22T04:18:35.614Z,16.85
2016-10-22T04:19:46.843Z,16.83
2016-10-22T04:20:57.541Z,16.7
2016-10-22T04:22:08.284Z,16.82
2016-10-22T04:23:18.985Z,16.73
2016-10-22T04:24:29.712Z,16.78
2016-10-22T04:25:40.404Z,16.75
2016-10-22T04:26:51.122Z,16.79
2016-10-22T04:28:01.835Z,16.81
2016-10-22T04:29:13.058Z,16.76
2016-10-22T04:30:23.777Z,16.66
2016-10-22T04:31:34.481Z,16.73
2016-10-22T04:32:45.232Z,16.73
2016-10-22T04:33:56.460Z,16.6
2016-10-22T04:35:07.151Z,16.61
2016-10-22T04:36:17.843Z,16.48
2016-10-22T04:37:29.068Z,16.5
2016-10-22T04:38:39.785Z,16.5
2016-10-22T04:39:50.485Z,16.48
2016-10-22T04:41:01.204Z,16.48
2016-10-22T04:42:12.947Z,16.52
2016-10-22T04:43:24.167Z,16.48
2016-10-22T04:44:34.838Z,16.52
2016-10-22T04:45:45.538Z,16.48
2016-10-22T04:46:56.738Z,16.52
2016-10-22T04:48:07.462Z,16.56
2016-10-22T04:49:18.701Z,16.5
2016-10-22T04:50:29.395Z,16.5
2016-10-22T04:51:40.135Z,16.48
2016-10-22T04:52:51.380Z,16.58
2016-10-22T04:54:02.104Z,16.49
2016-10-22T04:55:13.328Z,16.43
2016-10-22T04:56:24.037Z,16.49
2016-10-22T04:57:34.733Z,16.45
2016-10-22T04:58:45.941Z,16.46
2016-10-22T04:59:56.648Z,16.48
2016-10-22T05:01:07.356Z,16.41
2016-10-22T05:02:18.610Z,16.49
2016-10-22T05:03:29.329Z,16.41
2016-10-22T05:04:40.036Z,16.45
2016-10-22T05:05:51.244Z,16.43
2016-10-22T05:07:01.982Z,16.48
2016-10-22T05:08:12.680Z,16.41
2016-10-22T05:09:23.421Z,16.28
2016-10-22T05:10:34.649Z,16.33
2016-10-22T05:11:45.369Z,16.43
2016-10-22T05:12:56.062Z,16.52
2016-10-22T05:14:06.748Z,16.49
2016-10-22T05:15:17.440Z,16.31
2016-10-22T05:16:28.160Z,16.27
2016-10-22T05:17:38.871Z,16.39
2016-10-22T05:18:50.093Z,16.24
2016-10-22T05:20:00.789Z,16.24
2016-10-22T05:21:11.462Z,16.31
2016-10-22T05:22:22.145Z,16.24
2016-10-22T05:23:32.859Z,16.17
2016-10-22T05:24:43.597Z,16.17
2016-10-22T05:25:54.282Z,16.14
2016-10-22T05:27:04.987Z,16.23
2016-10-22T05:28:15.676Z,16.09
2016-10-22T05:29:26.419Z,16.09
2016-10-22T05:30:37.137Z,16.05
2016-10-22T05:31:47.861Z,16.05
2016-10-22T05:32:58.530Z,16.21
2016-10-22T05:34:09.240Z,16.02
2016-10-22T05:35:19.951Z,16.04
2016-10-22T05:36:30.641Z,16.08
2016-10-22T05:37:41.418Z,16.11
2016-10-22T05:38:52.124Z,16.05
2016-10-22T05:40:02.857Z,16.11
2016-10-22T05:41:13.582Z,16.08
2016-10-22T05:42:24.356Z,16.14
2016-10-22T05:43:35.053Z,16.05
2016-10-22T05:44:45.823Z,16.11
2016-10-22T05:45:56.533Z,16.08
2016-10-22T05:47:07.259Z,16.05
2016-10-22T05:48:17.991Z,16.08
2016-10-22T05:49:28.680Z,16.12
2016-10-22T05:50:39.387Z,16.12
2016-10-22T05:51:50.109Z,16.05
2016-10-22T05:53:00.827Z,16.09
2016-10-22T05:54:11.515Z,16.12
2016-10-22T05:55:22.211Z,15.93
2016-10-22T05:56:32.904Z,16.05
2016-10-22T05:57:43.615Z,15.97
2016-10-22T05:58:54.309Z,16.07
2016-10-22T06:00:05.010Z,16.04
2016-10-22T06:01:15.701Z,16.07
2016-10-22T06:02:26.457Z,16
2016-10-22T06:03:37.352Z,16.07
2016-10-22T06:04:48.830Z,16.02
2016-10-22T06:05:59.536Z,16.05
2016-10-22T06:07:10.246Z,16.05
2016-10-22T06:08:20.946Z,16.05
2016-10-22T06:09:31.667Z,16.05
2016-10-22T06:10:42.429Z,16.08
2016-10-22T06:11:53.367Z,16.05
2016-10-22T06:13:04.130Z,16.05
2016-10-22T06:14:14.844Z,16
2016-10-22T06:15:25.543Z,15.94
2016-10-22T06:16:36.252Z,16.08
2016-10-22T06:17:46.963Z,16.05
2016-10-22T06:18:57.691Z,16.05
2016-10-22T06:20:08.432Z,16.08
2016-10-22T06:21:19.180Z,16.07
2016-10-22T06:22:29.934Z,16.09
2016-10-22T06:23:40.666Z,16.05
2016-10-22T06:24:51.396Z,16.09
2016-10-22T06:26:02.111Z,16.02
2016-10-22T06:27:12.822Z,16.05
2016-10-22T06:28:23.502Z,15.97
2016-10-22T06:29:34.270Z,16.04
2016-10-22T06:30:44.982Z,15.92
2016-10-22T06:31:55.724Z,15.96
2016-10-22T06:33:06.433Z,16.05
2016-10-22T06:34:17.152Z,16.05
2016-10-22T06:35:27.860Z,16.12
2016-10-22T06:36:38.561Z,16.07
2016-10-22T06:37:49.305Z,15.93
2016-10-22T06:39:00.045Z,16.02
2016-10-22T06:40:10.719Z,16.04
2016-10-22T06:41:21.399Z,16.08
2016-10-22T06:42:32.108Z,16.05
2016-10-22T06:43:42.813Z,16.05
2016-10-22T06:44:53.506Z,16.08
2016-10-22T06:46:04.211Z,16.05
2016-10-22T06:47:14.915Z,16.12
2016-10-22T06:48:25.620Z,16.12
2016-10-22T06:49:36.351Z,16.09
2016-10-22T06:50:47.053Z,16.14
2016-10-22T06:51:57.783Z,16.14
2016-10-22T06:53:08.497Z,16.2
2016-10-22T06:54:19.203Z,16.08
2016-10-22T06:55:29.896Z,16.07
2016-10-22T06:56:40.616Z,16.17
2016-10-22T06:57:51.347Z,16.2
2016-10-22T06:59:02.063Z,16.2
2016-10-22T07:00:12.807Z,16.23
2016-10-22T07:01:23.531Z,16.3
2016-10-22T07:02:34.234Z,16.15
2016-10-22T07:03:45.489Z,16.15
2016-10-22T07:04:56.221Z,16.2
2016-10-22T07:06:06.922Z,16.2
2016-10-22T07:07:17.616Z,16.15
2016-10-22T07:08:28.312Z,16.15
2016-10-22T07:09:39.011Z,16.2
2016-10-22T07:10:49.707Z,16.38
2016-10-22T07:12:00.422Z,16.38
2016-10-22T07:13:11.121Z,16.35
2016-10-22T07:14:21.842Z,16.3
2016-10-22T07:15:32.570Z,16.33
2016-10-22T07:16:43.283Z,16.33
2016-10-22T07:17:54.020Z,16.38
2016-10-22T07:19:04.710Z,16.31
2016-10-22T07:20:15.408Z,16.42
2016-10-22T07:21:26.136Z,16.34
2016-10-22T07:22:36.829Z,16.3
2016-10-22T07:23:47.523Z,16.34
2016-10-22T07:24:58.268Z,16.27
2016-10-22T07:26:08.997Z,16.25
2016-10-22T07:27:19.737Z,16.34
2016-10-22T07:28:30.426Z,16.28
2016-10-22T07:29:41.166Z,16.38
2016-10-22T07:30:51.871Z,16.5
2016-10-22T07:32:02.566Z,16.33
2016-10-22T07:33:13.801Z,16.41
2016-10-22T07:34:24.530Z,16.42
2016-10-22T07:35:35.256Z,16.46
2016-10-22T07:36:45.970Z,16.5
2016-10-22T07:37:56.651Z,16.39
2016-10-22T07:39:07.340Z,16.38
2016-10-22T07:40:18.036Z,16.43
2016-10-22T07:41:28.773Z,16.45
2016-10-22T07:42:40.022Z,16.41
2016-10-22T07:43:50.711Z,16.43
2016-10-22T07:45:01.416Z,16.41
2016-10-22T07:46:12.129Z,16.41
2016-10-22T07:47:22.818Z,16.45
2016-10-22T07:48:33.515Z,16.42
2016-10-22T07:49:44.229Z,16.3
2016-10-22T07:50:54.923Z,16.43
2016-10-22T07:52:05.646Z,16.39
2016-10-22T07:53:16.359Z,16.42
2016-10-22T07:54:27.138Z,16.31
2016-10-22T07:55:37.828Z,16.38
2016-10-22T07:56:48.552Z,16.42
2016-10-22T07:57:59.262Z,16.48
2016-10-22T07:59:10.058Z,16.39
2016-10-22T08:00:20.766Z,16.46
2016-10-22T08:01:31.522Z,16.46
2016-10-22T08:02:42.217Z,16.42
2016-10-22T08:03:52.914Z,16.39
2016-10-22T08:05:03.622Z,16.49
2016-10-22T08:06:14.317Z,16.45
2016-10-22T08:07:25.003Z,16.46
2016-10-22T08:08:35.696Z,16.43
2016-10-22T08:09:46.433Z,16.46
2016-10-22T08:10:57.125Z,16.27
2016-10-22T08:12:07.825Z,16.41
2016-10-22T08:13:18.534Z,16.34
2016-10-22T08:14:29.275Z,16.31
2016-10-22T08:15:40.018Z,16.43
2016-10-22T08:16:51.243Z,16.31
2016-10-22T08:18:01.940Z,16.34
2016-10-22T08:19:12.698Z,16.39
2016-10-22T08:20:23.392Z,16.42
2016-10-22T08:21:34.085Z,16.34
2016-10-22T08:22:44.786Z,16.28
2016-10-22T08:23:55.546Z,16.31
2016-10-22T08:25:06.244Z,16.28
2016-10-22T08:26:16.941Z,16.39
2016-10-22T08:27:27.633Z,16.3
2016-10-22T08:28:38.836Z,16.25
2016-10-22T08:29:49.553Z,16.38
2016-10-22T08:31:00.224Z,16.3
2016-10-22T08:32:10.910Z,16.33
2016-10-22T08:33:21.616Z,16.42
2016-10-22T08:34:32.321Z,16.33
2016-10-22T08:35:43.035Z,16.31
2016-10-22T08:36:53.735Z,16.42
2016-10-22T08:38:04.481Z,16.34
2016-10-22T08:39:15.172Z,16.38
2016-10-22T08:40:25.895Z,16.38
2016-10-22T08:41:36.597Z,16.34
2016-10-22T08:42:47.318Z,16.5
2016-10-22T08:43:58.547Z,16.42
2016-10-22T08:45:09.296Z,16.39
2016-10-22T08:46:20.019Z,16.39
2016-10-22T08:47:30.763Z,16.23
2016-10-22T08:48:41.473Z,16.24
2016-10-22T08:49:52.230Z,16.38
2016-10-22T08:51:02.973Z,16.21
2016-10-22T08:52:13.666Z,16.2
2016-10-22T08:53:24.365Z,16.25
2016-10-22T08:54:35.071Z,16.21
2016-10-22T08:55:45.821Z,16.2
2016-10-22T08:56:56.562Z,16.17
2016-10-22T08:58:07.267Z,16.05
2016-10-22T08:59:17.978Z,16.02
2016-10-22T09:00:28.689Z,16.07
2016-10-22T09:01:39.412Z,16.05
2016-10-22T09:02:50.113Z,16.07
2016-10-22T09:04:00.802Z,16.14
2016-10-22T09:05:11.541Z,16.08
2016-10-22T09:06:22.264Z,16.12
2016-10-22T09:07:32.978Z,16.09
2016-10-22T09:08:43.697Z,16.04
2016-10-22T09:09:54.377Z,16.11
2016-10-22T09:11:05.058Z,16.08
2016-10-22T09:12:15.768Z,16.12
2016-10-22T09:13:26.495Z,16.08
2016-10-22T09:14:37.190Z,16.05
2016-10-22T09:15:47.893Z,16.04
2016-10-22T09:16:58.599Z,16.17
2016-10-22T09:18:09.293Z,16.2
2016-10-22T09:19:19.985Z,16.12
2016-10-22T09:20:30.690Z,16.12
2016-10-22T09:21:41.410Z,16.17
2016-10-22T09:22:52.108Z,16.15
2016-10-22T09:24:02.805Z,16.31
2016-10-22T09:25:13.495Z,16.28
2016-10-22T09:26:24.209Z,16.38
2016-10-22T09:27:34.932Z,16.41
2016-10-22T09:28:45.640Z,16.38
2016-10-22T09:29:56.336Z,16.46
2016-10-22T09:31:07.060Z,16.43
2016-10-22T09:32:17.793Z,16.49
2016-10-22T09:33:28.502Z,16.48
2016-10-22T09:34:39.205Z,16.49
2016-10-22T09:35:49.881Z,16.49
2016-10-22T09:37:00.835Z,16.48
2016-10-22T09:38:11.553Z,16.53
2016-10-22T09:39:22.262Z,16.52
2016-10-22T09:40:32.960Z,16.56
2016-10-22T09:41:43.664Z,16.53
2016-10-22T09:42:54.369Z,16.53
2016-10-22T09:44:05.069Z,16.49
2016-10-22T09:45:15.762Z,16.66
2016-10-22T09:46:26.464Z,16.63
2016-10-22T09:47:37.163Z,16.63
2016-10-22T09:48:47.861Z,16.58
2016-10-22T09:49:58.595Z,16.7
2016-10-22T09:51:09.806Z,16.57
2016-10-22T09:52:20.519Z,16.71
2016-10-22T09:53:31.216Z,16.71
2016-10-22T09:54:41.905Z,16.85
2016-10-22T09:55:52.615Z,16.86
2016-10-22T09:57:03.307Z,17.01
2016-10-22T09:58:14.009Z,16.96
2016-10-22T09:59:24.712Z,17.07
2016-10-22T10:00:35.462Z,17.14
2016-10-22T10:01:46.153Z,17.06
2016-10-22T10:02:56.868Z,17.08
2016-10-22T10:04:07.571Z,16.89
2016-10-22T10:05:18.900Z,16.96
2016-10-22T10:06:29.965Z,17.03
2016-10-22T10:07:40.668Z,17.22
2016-10-22T10:08:51.362Z,17.21
2016-10-22T10:10:02.569Z,17.18
2016-10-22T10:11:13.255Z,17.21
2016-10-22T10:12:23.959Z,17.19
2016-10-22T10:13:34.680Z,17.22
2016-10-22T10:14:45.387Z,17.22
2016-10-22T10:15:56.119Z,17.19
2016-10-22T10:17:06.836Z,17.25
2016-10-22T10:18:17.590Z,17.34
2016-10-22T10:19:28.325Z,17.36
2016-10-22T10:20:39.047Z,17.36
2016-10-22T10:21:49.745Z,17.34
2016-10-22T10:23:00.459Z,17.25
2016-10-22T10:24:11.172Z,17.33
2016-10-22T10:25:21.876Z,17.38
2016-10-22T10:26:32.560Z,17.22
2016-10-22T10:27:43.248Z,17.18
2016-10-22T10:28:53.936Z,17.14
2016-10-22T10:30:04.669Z,17.19
2016-10-22T10:31:15.406Z,17.23
2016-10-22T10:32:26.105Z,17.23
2016-10-22T10:33:36.818Z,17.36
2016-10-22T10:34:48.016Z,17.3
2016-10-22T10:35:58.708Z,17.21
2016-10-22T10:37:09.406Z,17.34
2016-10-22T10:38:20.101Z,17.38
2016-10-22T10:39:30.801Z,17.3
2016-10-22T10:40:42.030Z,17.37
2016-10-22T10:41:52.713Z,17.37
2016-10-22T10:43:03.445Z,17.4
2016-10-22T10:44:14.161Z,17.33
2016-10-22T10:45:24.870Z,17.33
2016-10-22T10:46:35.565Z,17.36
2016-10-22T10:47:46.766Z,17.4
2016-10-22T10:48:57.480Z,17.44
2016-10-22T10:50:08.218Z,17.55
2016-10-22T10:51:18.930Z,17.46
2016-10-22T10:52:29.666Z,17.37
2016-10-22T10:53:40.407Z,17.4
2016-10-22T10:54:51.141Z,17.33
2016-10-22T10:56:01.884Z,17.33
2016-10-22T10:57:12.581Z,17.46
2016-10-22T10:58:23.268Z,17.48
2016-10-22T10:59:33.942Z,17.59
2016-10-22T11:00:44.652Z,17.7
2016-10-22T11:01:55.445Z,17.72
2016-10-22T11:03:06.165Z,17.62
2016-10-22T11:04:16.865Z,17.55
2016-10-22T11:05:27.590Z,17.55
2016-10-22T11:06:38.276Z,17.48
2016-10-22T11:07:49.476Z,17.49
2016-10-22T11:09:00.188Z,17.56
2016-10-22T11:10:10.936Z,17.52
2016-10-22T11:11:21.626Z,17.46
2016-10-22T11:12:32.341Z,17.46
2016-10-22T11:13:43.552Z,17.49
2016-10-22T11:14:54.301Z,17.56
2016-10-22T11:16:05.011Z,17.63
2016-10-22T11:17:15.717Z,17.66
2016-10-22T11:18:26.417Z,17.71
2016-10-22T11:19:37.155Z,17.68
2016-10-22T11:20:47.851Z,17.68
2016-10-22T11:21:58.549Z,17.75
2016-10-22T11:23:09.271Z,17.63
2016-10-22T11:24:19.988Z,17.72
2016-10-22T11:25:30.719Z,17.82
2016-10-22T11:26:41.427Z,17.95
2016-10-22T11:27:52.135Z,18.11
2016-10-22T11:29:02.833Z,18.21
2016-10-22T11:30:13.520Z,18.3
2016-10-22T11:31:24.276Z,18.27
2016-10-22T11:32:35.199Z,18.18
2016-10-22T11:33:45.909Z,18.32
2016-10-22T11:34:56.625Z,18.33
2016-10-22T11:36:07.370Z,18.36
2016-10-22T11:37:18.054Z,18.29
2016-10-22T11:38:28.745Z,18.18
2016-10-22T11:39:39.452Z,18.2
2016-10-22T11:40:50.153Z,18.23
2016-10-22T11:42:00.862Z,18.2
2016-10-22T11:43:11.562Z,18.33
2016-10-22T11:44:22.263Z,18.33
2016-10-22T11:45:32.935Z,18.35
2016-10-22T11:46:43.638Z,18.33
2016-10-22T11:47:54.364Z,18.15
2016-10-22T11:49:05.061Z,18.1
2016-10-22T11:50:15.766Z,18.11
2016-10-22T11:51:26.485Z,18.03
2016-10-22T11:52:37.204Z,18
2016-10-22T11:53:47.925Z,18.12
2016-10-22T11:54:58.640Z,18.05
2016-10-22T11:56:09.356Z,17.95
2016-10-22T11:57:20.074Z,17.89
2016-10-22T11:58:30.781Z,17.9
2016-10-22T11:59:41.500Z,17.82
2016-10-22T12:00:52.730Z,17.66
2016-10-22T12:02:03.445Z,17.68
2016-10-22T12:03:14.189Z,17.64
2016-10-22T12:04:25.119Z,17.52
2016-10-22T12:05:36.290Z,17.52
2016-10-22T12:06:47.449Z,17.49
2016-10-22T12:07:58.661Z,17.48
2016-10-22T12:09:09.814Z,17.43
2016-10-22T12:10:20.963Z,17.43
2016-10-22T12:11:32.131Z,17.31
2016-10-22T12:12:43.276Z,17.28
2016-10-22T12:13:54.451Z,17.25
2016-10-22T12:15:05.577Z,17.19
2016-10-22T12:16:16.748Z,17.25
2016-10-22T12:17:27.883Z,17.34
2016-10-22T12:18:39.072Z,17.23
2016-10-22T12:19:50.212Z,17.46
2016-10-22T12:21:01.385Z,17.68
2016-10-22T12:22:12.514Z,17.77
2016-10-22T12:23:23.696Z,17.84
2016-10-22T12:24:34.837Z,17.93
2016-10-22T12:25:45.974Z,18.12
2016-10-22T12:26:57.115Z,18.07
2016-10-22T12:28:08.290Z,18.08
2016-10-22T12:29:19.477Z,18.14
2016-10-22T12:30:30.637Z,18.08
2016-10-22T12:31:41.817Z,18.1
2016-10-22T12:32:53.002Z,18.26
2016-10-22T12:34:04.156Z,18.39
2016-10-22T12:35:15.359Z,18.45
2016-10-22T12:36:27.172Z,18.58
2016-10-22T12:37:38.323Z,18.75
2016-10-22T12:38:49.525Z,19.02
2016-10-22T12:40:00.679Z,19.11
2016-10-22T12:41:11.847Z,19.4
2016-10-22T12:42:22.995Z,19.41
2016-10-22T12:43:34.154Z,19.55
2016-10-22T12:44:45.331Z,19.5
2016-10-22T12:45:56.501Z,19.5
2016-10-22T12:47:07.666Z,19.66
2016-10-22T12:48:18.839Z,19.76
2016-10-22T12:49:30.004Z,19.84
2016-10-22T12:50:41.162Z,19.77
2016-10-22T12:51:52.325Z,19.74
2016-10-22T12:53:03.499Z,19.71
2016-10-22T12:54:14.652Z,19.65
2016-10-22T12:55:26.382Z,19.81
2016-10-22T12:56:37.621Z,19.78
2016-10-22T12:57:48.793Z,19.76
2016-10-22T12:58:59.951Z,19.76
2016-10-22T13:00:11.125Z,19.63
2016-10-22T13:01:22.277Z,19.54
2016-10-22T13:02:33.455Z,19.4
2016-10-22T13:03:44.639Z,19.39
2016-10-22T13:04:55.804Z,19.46
2016-10-22T13:06:06.954Z,19.68
2016-10-22T13:07:18.146Z,19.74
2016-10-22T13:08:29.329Z,19.76
2016-10-22T13:09:40.519Z,19.62
2016-10-22T13:10:51.688Z,19.51
2016-10-22T13:12:03.590Z,19.54
2016-10-22T13:13:14.730Z,19.46
2016-10-22T13:14:25.903Z,19.58
2016-10-22T13:15:37.063Z,19.54
2016-10-22T13:16:48.279Z,19.69
2016-10-22T13:17:59.509Z,19.84
2016-10-22T13:19:10.679Z,19.91
2016-10-22T13:20:21.860Z,19.8
2016-10-22T13:21:33.081Z,19.74
2016-10-22T13:22:44.291Z,19.62
2016-10-22T13:23:55.467Z,19.46
2016-10-22T13:25:06.636Z,19.47
2016-10-22T13:26:17.838Z,19.65
2016-10-22T13:27:29.007Z,19.63
2016-10-22T13:28:40.170Z,19.68
2016-10-22T13:29:51.350Z,19.74
2016-10-22T13:31:02.497Z,19.76
2016-10-22T13:32:13.661Z,20.1
2016-10-22T13:33:24.837Z,20.7
2016-10-22T13:34:35.996Z,21.16
2016-10-22T13:35:47.166Z,21.32
2016-10-22T13:36:58.353Z,21.03
2016-10-22T13:38:09.502Z,21.27
2016-10-22T13:39:20.665Z,21.24
2016-10-22T13:40:31.809Z,21.29
2016-10-22T13:41:42.961Z,21.17
2016-10-22T13:42:54.102Z,20.48
2016-10-22T13:44:05.296Z,20.47
2016-10-22T13:45:16.474Z,20.35
2016-10-22T13:46:27.666Z,20.43
2016-10-22T13:47:38.832Z,20.47
2016-10-22T13:48:50.010Z,20.58
2016-10-22T13:50:01.175Z,20.47
2016-10-22T13:51:12.349Z,20.48
2016-10-22T13:52:23.498Z,20.38
2016-10-22T13:53:34.689Z,20.33
2016-10-22T13:54:45.857Z,20.31
2016-10-22T13:55:57.021Z,20.29
2016-10-22T13:57:08.181Z,20.2
2016-10-22T13:58:19.363Z,20.06
2016-10-22T13:59:30.592Z,20.23
2016-10-22T14:00:41.780Z,20.35
2016-10-22T14:01:52.919Z,20.28
2016-10-22T14:03:04.084Z,20.48
2016-10-22T14:04:15.796Z,20.97
2016-10-22T14:05:26.970Z,21.12
2016-10-22T14:06:38.114Z,21.22
2016-10-22T14:07:49.282Z,21.32
2016-10-22T14:09:00.448Z,21.34
2016-10-22T14:10:11.615Z,21.72
2016-10-22T14:11:22.768Z,22.25
2016-10-22T14:12:33.904Z,22.73
2016-10-22T14:13:45.070Z,22.6
2016-10-22T14:14:56.224Z,22.2
2016-10-22T14:16:07.380Z,22.1
2016-10-22T14:17:18.529Z,22.03
2016-10-22T14:18:29.705Z,22.09
2016-10-22T14:19:40.880Z,21.83
2016-10-22T14:20:52.067Z,21.72
2016-10-22T14:22:03.251Z,21.65
2016-10-22T14:23:14.460Z,21.56
2016-10-22T14:24:25.625Z,21.21
2016-10-22T14:25:36.816Z,21.04
2016-10-22T14:26:48.020Z,21.12
2016-10-22T14:27:59.202Z,20.91
2016-10-22T14:29:10.377Z,20.79
2016-10-22T14:30:21.525Z,20.87
2016-10-22T14:31:32.690Z,20.88
2016-10-22T14:32:43.892Z,20.89
2016-10-22T14:33:55.084Z,20.76
2016-10-22T14:35:06.241Z,20.73
2016-10-22T14:36:17.429Z,20.91
2016-10-22T14:37:28.599Z,20.87
2016-10-22T14:38:39.787Z,21.03
2016-10-22T14:39:50.977Z,21.25
2016-10-22T14:41:02.176Z,21.53
2016-10-22T14:42:13.333Z,21.62
2016-10-22T14:43:24.477Z,21.52
2016-10-22T14:44:35.627Z,21.62
2016-10-22T14:45:46.806Z,21.29
2016-10-22T14:46:57.971Z,21.16
2016-10-22T14:48:09.141Z,21.12
2016-10-22T14:49:20.318Z,21.27
2016-10-22T14:50:31.486Z,21.54
2016-10-22T14:51:42.635Z,21.72
2016-10-22T14:52:53.781Z,21.9
2016-10-22T14:54:05.019Z,21.58
2016-10-22T14:55:16.202Z,21.4
2016-10-22T14:56:27.364Z,21.38
2016-10-22T14:57:38.498Z,21.24
2016-10-22T14:58:49.698Z,21.13
2016-10-22T15:00:00.876Z,20.97
2016-10-22T15:01:12.041Z,21.04
2016-10-22T15:02:23.208Z,21.4
2016-10-22T15:03:34.367Z,21.35
2016-10-22T15:04:45.518Z,21.35
2016-10-22T15:05:56.694Z,21.38
2016-10-22T15:07:07.848Z,21.32
2016-10-22T15:08:19.003Z,21.07
2016-10-22T15:09:30.168Z,20.85
2016-10-22T15:10:41.318Z,20.77
2016-10-22T15:11:52.492Z,20.77
2016-10-22T15:13:03.717Z,20.97
2016-10-22T15:14:14.867Z,21.03
2016-10-22T15:15:26.014Z,21.19
2016-10-22T15:16:37.184Z,21.38