createdAt,value
2018-08-22T00:01:05.031Z,95611.12
2018-08-22T00:03:33.722Z,95609.85
2018-08-22T00:06:02.571Z,95605.97
2018-08-22T00:08:36.226Z,95609.63
2018-08-22T00:11:04.887Z,95605.22
2018-08-22T00:13:33.587Z,95603.05
2018-08-22T00:16:02.290Z,95612.02
2018-08-22T00:18:31.009Z,95610.77
2018-08-22T00:20:59.699Z,95609.50
2018-08-22T00:23:28.446Z,95606.32
2018-08-22T00:25:57.167Z,95608.70
2018-08-22T00:28:25.899Z,95607.85
2018-08-22T00:30:54.678Z,95604.19
2018-08-22T00:33:23.432Z,95602.55
2018-08-22T00:35:52.236Z,95611.10
2018-08-22T00:38:21.032Z,95611.88
2018-08-22T00:40:49.814Z,95608.18
2018-08-22T00:43:18.736Z,95607.16
2018-08-22T00:45:47.534Z,95612.45
2018-08-22T00:48:16.299Z,95616.53
2018-08-22T00:50:45.062Z,95615.74
2018-08-22T00:53:13.843Z,95618.07
2018-08-22T00:55:42.620Z,95621.13
2018-08-22T00:58:11.493Z,95612.06
2018-08-22T01:00:40.366Z,95616.41
2018-08-22T01:03:09.195Z,95623.23
2018-08-22T01:05:38.000Z,95622.20
2018-08-22T01:08:06.821Z,95616.06
2018-08-22T01:10:35.748Z,95620.06
2018-08-22T01:13:04.525Z,95625.62
2018-08-22T01:15:33.360Z,95629.42
2018-08-22T01:18:02.235Z,95634.69
2018-08-22T01:20:31.078Z,95626.98
2018-08-22T01:22:59.859Z,95628.92
2018-08-22T01:25:28.749Z,95630.20
2018-08-22T01:27:57.510Z,95624.30
2018-08-22T01:30:26.425Z,95627.78
2018-08-22T01:32:55.150Z,95621.12
2018-08-22T01:35:24.714Z,95631.73
2018-08-22T01:37:53.551Z,95633.33
2018-08-22T01:40:22.415Z,95629.02
2018-08-22T01:42:51.175Z,95618.20
2018-08-22T01:45:19.972Z,95621.98
2018-08-22T01:47:48.799Z,95619.66
2018-08-22T01:50:17.663Z,95617.98
2018-08-22T01:52:46.443Z,95618.80
2018-08-22T01:55:15.259Z,95625.95
2018-08-22T01:57:44.034Z,95626.07
2018-08-22T02:00:12.929Z,95630.48
2018-08-22T02:02:41.784Z,95638.26
2018-08-22T02:05:10.578Z,95633.49
2018-08-22T02:07:39.355Z,95633.97
2018-08-22T02:10:08.130Z,95640.63
2018-08-22T02:12:37.041Z,95639.30
2018-08-22T02:15:06.489Z,95629.81
2018-08-22T02:17:35.213Z,95635.90
2018-08-22T02:20:03.914Z,95634.43
2018-08-22T02:22:32.598Z,95634.91
2018-08-22T02:25:01.344Z,95634.69
2018-08-22T02:27:30.165Z,95637.83
2018-08-22T02:30:07.740Z,95630.98
2018-08-22T02:32:36.850Z,95629.22
2018-08-22T02:35:05.824Z,95628.05
2018-08-22T02:37:34.566Z,95628.91
2018-08-22T02:40:03.387Z,95632.53
2018-08-22T02:42:32.197Z,95637.44
2018-08-22T02:45:01.056Z,95634.97
2018-08-22T02:47:29.874Z,95630.77
2018-08-22T02:49:58.625Z,95035.75
2018-08-22T02:52:27.537Z,95636.77
2018-08-22T02:54:56.262Z,95634.86
2018-08-22T02:57:24.996Z,95636.64
2018-08-22T02:59:53.759Z,95632.41
2018-08-22T03:02:22.466Z,95642.94
2018-08-22T03:04:51.241Z,95644.00
2018-08-22T03:07:20.049Z,95643.59
2018-08-22T03:09:48.815Z,95648.97
2018-08-22T03:12:17.521Z,95645.30
2018-08-22T03:14:46.248Z,95652.04
2018-08-22T03:17:14.999Z,95651.13
2018-08-22T03:19:43.791Z,95647.95
2018-08-22T03:22:12.630Z,95647.95
2018-08-22T03:24:41.413Z,95645.71
2018-08-22T03:27:10.168Z,95649.12
2018-08-22T03:29:39.009Z,95652.03
2018-08-22T03:32:07.651Z,95659.07
2018-08-22T03:34:36.391Z,95661.05
2018-08-22T03:37:05.222Z,95658.73
2018-08-22T03:39:33.971Z,95669.45
2018-08-22T03:42:02.635Z,95672.58
2018-08-22T03:44:31.303Z,95670.62
2018-08-22T03:47:00.021Z,95677.85
2018-08-22T03:49:28.684Z,95680.85
2018-08-22T03:51:57.402Z,95676.72
2018-08-22T03:54:26.140Z,95678.27
2018-08-22T03:56:54.834Z,95683.17
2018-08-22T03:59:23.556Z,95693.26
2018-08-22T04:01:52.263Z,95691.38
2018-08-22T04:04:22.002Z,95685.63
2018-08-22T04:06:50.726Z,95680.53
2018-08-22T04:09:19.415Z,95687.47
2018-08-22T04:11:48.060Z,95689.78
2018-08-22T04:14:16.771Z,95699.73
2018-08-22T04:16:45.474Z,95700.55
2018-08-22T04:19:14.145Z,95699.55
2018-08-22T04:21:42.815Z,95712.73
2018-08-22T04:24:11.463Z,95707.30
2018-08-22T04:26:40.154Z,95719.40
2018-08-22T04:29:08.830Z,95716.06
2018-08-22T04:31:37.470Z,95706.78
2018-08-22T04:34:06.178Z,95716.33
2018-08-22T04:36:34.850Z,95716.08
2018-08-22T04:39:04.243Z,95719.39
2018-08-22T04:41:32.873Z,95712.94
2018-08-22T04:44:01.515Z,95717.20
2018-08-22T04:46:30.160Z,95714.45
2018-08-22T04:48:58.825Z,95720.37
2018-08-22T04:51:27.470Z,95720.20
2018-08-22T04:53:56.130Z,95726.81
2018-08-22T04:56:24.770Z,95723.27
2018-08-22T04:58:53.484Z,95728.61
2018-08-22T05:01:22.199Z,95726.83
2018-08-22T05:03:50.874Z,95723.71
2018-08-22T05:06:19.567Z,95726.07
2018-08-22T05:08:48.244Z,95726.20
2018-08-22T05:11:16.955Z,95719.33
2018-08-22T05:13:45.660Z,95722.55
2018-08-22T05:16:14.365Z,95714.03
2018-08-22T05:18:43.070Z,95716.13
2018-08-22T05:21:11.775Z,95717.02
2018-08-22T05:23:40.439Z,95714.66
2018-08-22T05:26:09.167Z,95714.27
2018-08-22T05:28:37.872Z,95716.41
2018-08-22T05:31:06.693Z,95721.31
2018-08-22T05:33:35.408Z,95679.42
2018-08-22T05:36:10.605Z,95726.88
2018-08-22T05:38:39.339Z,95727.16
2018-08-22T05:41:08.148Z,95733.53
2018-08-22T05:43:36.875Z,95735.00
2018-08-22T05:46:05.553Z,95732.51
2018-08-22T05:48:34.265Z,95733.66
2018-08-22T05:51:02.969Z,95730.72
2018-08-22T05:53:31.717Z,95730.77
2018-08-22T05:56:00.386Z,95726.03
2018-08-22T05:58:29.099Z,95725.05
2018-08-22T06:00:57.816Z,95719.19
2018-08-22T06:03:26.576Z,95725.05
2018-08-22T06:05:55.234Z,95687.87
2018-08-22T06:08:23.918Z,95723.42
2018-08-22T06:10:52.645Z,95728.81
2018-08-22T06:13:21.402Z,95729.22
2018-08-22T06:15:50.201Z,95728.98
2018-08-22T06:18:18.812Z,95731.84
2018-08-22T06:20:47.555Z,95735.17
2018-08-22T06:23:16.284Z,95739.98
2018-08-22T06:25:46.023Z,95739.75
2018-08-22T06:28:14.749Z,95734.80
2018-08-22T06:30:43.695Z,95738.20
2018-08-22T06:33:12.404Z,95736.03
2018-08-22T06:35:41.112Z,95749.23
2018-08-22T06:38:09.833Z,95736.91
2018-08-22T06:40:38.526Z,95744.00
2018-08-22T06:43:07.233Z,95742.28
2018-08-22T06:45:35.929Z,95742.72
2018-08-22T06:48:04.708Z,95740.15
2018-08-22T06:50:33.378Z,95738.50
2018-08-22T06:53:02.051Z,95744.71
2018-08-22T06:55:30.732Z,95743.94
2018-08-22T06:57:59.407Z,95742.16
2018-08-22T07:00:28.150Z,95741.84
2018-08-22T07:02:56.836Z,95740.08
2018-08-22T07:05:25.648Z,95748.16
2018-08-22T07:07:55.097Z,95747.13
2018-08-22T07:10:23.800Z,95388.55
2018-08-22T07:12:52.563Z,95746.55
2018-08-22T07:15:21.227Z,95733.77
2018-08-22T07:17:49.919Z,95737.81
2018-08-22T07:20:18.608Z,95741.19
2018-08-22T07:49:30.932Z,95728.44
2018-08-22T07:51:59.665Z,95728.23
2018-08-22T07:54:31.603Z,95730.90
2018-08-22T07:57:00.292Z,95731.61
2018-08-22T07:59:29.054Z,95737.58
2018-08-22T08:01:57.810Z,95732.98
2018-08-22T08:04:26.491Z,95728.95
2018-08-22T08:06:55.263Z,95729.00
2018-08-22T08:09:24.001Z,95720.44
2018-08-22T08:11:53.046Z,95721.79
2018-08-22T08:14:21.825Z,95726.11
2018-08-22T08:16:50.555Z,95724.75
2018-08-22T08:19:19.314Z,95724.00
2018-08-22T08:21:48.175Z,95721.62
2018-08-22T08:24:16.995Z,95585.34
2018-08-22T08:26:45.792Z,95724.20
2018-08-22T08:29:14.645Z,95722.42
2018-08-22T08:31:43.397Z,95717.64
2018-08-22T08:34:12.211Z,95712.15
2018-08-22T08:36:41.061Z,95717.03
2018-08-22T08:39:10.925Z,95708.90
2018-08-22T08:41:39.798Z,95711.45
2018-08-22T08:44:08.604Z,95708.53
2018-08-22T08:46:37.508Z,95704.24
2018-08-22T08:49:06.367Z,95707.16
2018-08-22T08:51:36.399Z,95708.83
2018-08-22T08:54:05.234Z,95704.10
2018-08-22T08:56:34.000Z,95698.94
2018-08-22T08:59:02.859Z,95698.53
2018-08-22T09:01:31.650Z,95699.03
2018-08-22T09:04:00.526Z,95703.70
2018-08-22T09:06:29.166Z,95697.67
2018-08-22T09:08:58.066Z,95692.63
2018-08-22T09:11:26.775Z,95695.80
2018-08-22T09:13:59.950Z,95687.83
2018-08-22T09:16:28.720Z,95685.08
2018-08-22T09:18:57.496Z,95684.08
2018-08-22T09:21:26.348Z,95683.16
2018-08-22T09:23:55.194Z,95679.48
2018-08-22T09:26:23.961Z,95686.02
2018-08-22T09:28:52.805Z,95672.24
2018-08-22T09:31:21.545Z,95672.05
2018-08-22T09:33:50.396Z,95672.48
2018-08-22T09:36:19.131Z,95653.89
2018-08-22T09:38:48.555Z,95653.83
2018-08-22T09:41:17.549Z,95659.17
2018-08-22T09:43:46.666Z,95657.18
2018-08-22T09:46:30.050Z,95647.83
2018-08-22T09:48:58.910Z,95646.11
2018-08-22T09:51:27.778Z,95652.52
2018-08-22T09:53:56.494Z,95641.34
2018-08-22T09:56:25.493Z,95639.31
2018-08-22T09:58:54.622Z,95639.32
2018-08-22T10:01:42.959Z,95642.09
2018-08-22T10:04:11.872Z,95636.97
2018-08-22T10:06:42.129Z,95635.89
2018-08-22T10:09:12.290Z,95628.69
2018-08-22T10:11:41.086Z,95628.28
2018-08-22T10:14:09.923Z,95642.53
2018-08-22T10:16:38.845Z,95638.21
2018-08-22T10:19:08.023Z,95624.61
2018-08-22T10:21:37.268Z,95632.27
2018-08-22T10:24:06.264Z,95633.02
2018-08-22T10:26:35.155Z,95623.81
2018-08-22T10:29:03.902Z,95618.47
2018-08-22T10:31:32.721Z,95622.85
2018-08-22T10:34:01.493Z,95615.23
2018-08-22T10:36:30.258Z,95610.06
2018-08-22T10:38:59.275Z,95611.88
2018-08-22T10:41:28.082Z,95613.81
2018-08-22T10:43:56.893Z,95602.77
2018-08-22T10:46:25.523Z,95602.72
2018-08-22T10:48:54.250Z,95608.72
2018-08-22T10:51:22.881Z,95503.95
2018-08-22T10:53:51.604Z,95607.81
2018-08-22T10:56:20.402Z,95604.18
2018-08-22T10:58:49.163Z,95594.54
2018-08-22T11:01:17.942Z,95596.03
2018-08-22T11:03:46.595Z,95600.64
2018-08-22T11:06:15.358Z,95602.59
2018-08-22T11:08:44.068Z,95590.30
2018-08-22T11:11:12.739Z,95586.73
2018-08-22T11:13:41.504Z,95584.12
2018-08-22T11:16:10.283Z,95582.17
2018-08-22T11:18:39.015Z,95591.84
2018-08-22T11:21:18.657Z,95582.64
2018-08-22T11:23:58.387Z,95574.52
2018-08-22T11:26:38.003Z,95568.70
2018-08-22T11:29:17.652Z,95579.56
2018-08-22T11:31:57.276Z,95586.15
2018-08-22T11:34:36.860Z,95581.48
2018-08-22T11:37:07.904Z,95577.39
2018-08-22T11:39:36.592Z,95580.30
2018-08-22T11:42:05.637Z,95575.06
2018-08-22T11:44:34.281Z,95562.63
2018-08-22T11:47:03.084Z,95575.97
2018-08-22T11:49:32.296Z,95567.77
2018-08-22T11:52:01.038Z,95556.87
2018-08-22T11:54:30.368Z,95563.35
2018-08-22T11:56:59.045Z,95569.44
2018-08-22T11:59:27.711Z,95553.23
2018-08-22T12:01:56.533Z,95559.73
2018-08-22T12:04:25.238Z,95556.78
2018-08-22T12:06:54.031Z,95551.62
2018-08-22T12:09:22.777Z,95551.62
2018-08-22T12:11:51.507Z,95545.87
2018-08-22T12:14:20.272Z,95547.19
2018-08-22T12:16:49.113Z,95544.92
2018-08-22T12:19:17.853Z,95539.34
2018-08-22T12:21:46.576Z,95542.08
2018-08-22T12:24:15.337Z,95528.50
2018-08-22T12:26:49.285Z,95534.70
2018-08-22T12:29:21.241Z,95528.13
2018-08-22T12:31:49.939Z,95520.71
2018-08-22T12:34:18.620Z,95526.32
2018-08-22T12:36:47.386Z,95520.48
2018-08-22T12:39:16.217Z,95520.52
2018-08-22T12:41:44.960Z,95521.71
2018-08-22T12:44:34.290Z,95517.26
2018-08-22T12:47:17.157Z,95520.11
2018-08-22T12:49:45.882Z,95521.14
2018-08-22T12:52:14.584Z,95515.91
2018-08-22T12:54:43.277Z,95510.55
2018-08-22T12:57:13.555Z,95512.14
2018-08-22T12:59:42.557Z,95516.07
2018-08-22T13:02:11.335Z,95516.55
2018-08-22T13:04:40.074Z,95508.95
2018-08-22T13:07:08.834Z,95508.16
2018-08-22T13:10:00.154Z,95501.48
2018-08-22T13:12:37.651Z,95502.92
2018-08-22T13:15:07.950Z,95503.19
2018-08-22T13:17:36.590Z,95503.02
2018-08-22T13:20:05.726Z,95499.91
2018-08-22T13:22:34.413Z,95500.59
2018-08-22T13:25:03.434Z,95497.13
2018-08-22T13:27:34.301Z,95503.98
2018-08-22T13:30:10.544Z,95499.72
2018-08-22T13:32:43.292Z,95497.50
2018-08-22T13:35:12.239Z,95496.96
2018-08-22T13:37:40.971Z,95503.35
2018-08-22T13:40:15.837Z,95500.77
2018-08-22T13:42:44.621Z,95495.80
2018-08-22T13:45:13.367Z,95495.55
2018-08-22T13:47:42.164Z,95495.86
2018-08-22T13:50:10.866Z,95495.25
2018-08-22T13:52:39.669Z,95493.97
2018-08-22T13:55:08.409Z,95501.47
2018-08-22T13:57:37.363Z,95490.63
2018-08-22T14:00:12.070Z,95488.60
2018-08-22T14:02:49.415Z,95494.95
2018-08-22T14:05:18.280Z,95496.59
2018-08-22T14:07:47.033Z,95491.81
2018-08-22T14:10:15.750Z,95484.00
2018-08-22T14:12:44.497Z,95480.71
2018-08-22T14:15:13.218Z,95476.52
2018-08-22T14:17:52.224Z,95476.92
2018-08-22T14:20:20.991Z,95474.27
2018-08-22T14:22:49.747Z,95479.36
2018-08-22T14:25:21.912Z,95464.06
2018-08-22T14:27:54.820Z,95471.15
2018-08-22T14:30:24.854Z,95348.38
2018-08-22T14:32:53.572Z,95465.77
2018-08-22T14:35:22.386Z,95471.36
2018-08-22T14:37:54.341Z,95475.77
2018-08-22T14:40:23.062Z,95474.13
2018-08-22T14:42:51.725Z,95478.93
2018-08-22T14:45:20.530Z,95476.59
2018-08-22T14:47:49.182Z,95467.75
2018-08-22T14:50:17.854Z,95472.47
2018-08-22T14:52:46.507Z,95474.14
2018-08-22T14:55:15.681Z,95471.37
2018-08-22T14:57:44.500Z,95325.44
2018-08-22T15:00:13.203Z,95474.69
2018-08-22T15:02:43.314Z,95466.95
2018-08-22T15:05:12.342Z,95482.27
2018-08-22T15:07:41.052Z,95476.75
2018-08-22T15:10:10.207Z,95471.65
2018-08-22T15:12:39.019Z,95476.69
2018-08-22T15:15:07.744Z,95467.70
2018-08-22T15:17:36.482Z,95474.17
2018-08-22T15:20:05.420Z,95466.95
2018-08-22T15:22:34.058Z,95467.84
2018-08-22T15:25:02.864Z,95459.13
2018-08-22T15:27:31.556Z,95461.03
2018-08-22T15:30:00.375Z,95465.58
2018-08-22T15:32:29.117Z,95463.03
2018-08-22T15:34:59.177Z,95459.14
2018-08-22T15:37:27.947Z,95474.74
2018-08-22T15:39:56.658Z,95470.14
2018-08-22T15:42:28.826Z,95462.92
2018-08-22T15:45:04.777Z,95470.42
2018-08-22T15:47:33.680Z,95462.64
2018-08-22T15:50:02.480Z,95474.30
2018-08-22T15:52:31.245Z,95473.13
2018-08-22T15:55:22.019Z,95466.03
2018-08-22T15:57:59.400Z,95477.52
2018-08-22T16:00:47.720Z,95476.86
2018-08-22T16:03:16.580Z,95474.03
2018-08-22T16:05:46.837Z,95471.10
2018-08-22T16:08:17.950Z,95471.86
2018-08-22T16:10:46.766Z,95493.73
2018-08-22T16:13:20.618Z,95469.15
2018-08-22T16:15:50.810Z,95438.02
2018-08-22T16:18:19.668Z,95470.23
2018-08-22T16:20:56.344Z,95472.17
2018-08-22T16:23:31.024Z,95467.16
2018-08-22T16:26:00.951Z,95470.59
2018-08-22T16:29:33.728Z,95476.11
2018-08-22T16:32:02.417Z,95474.58
2018-08-22T16:34:31.156Z,95475.22
2018-08-22T16:37:00.269Z,95476.88
2018-08-22T16:39:41.592Z,95472.76
2018-08-22T16:42:10.942Z,95473.17
2018-08-22T16:44:39.999Z,95481.42
2018-08-22T16:47:08.661Z,95479.70
2018-08-22T16:49:37.429Z,95481.16
2018-08-22T16:52:06.179Z,95477.45
2018-08-22T16:54:34.928Z,95489.59
2018-08-22T16:57:03.693Z,95479.63
2018-08-22T16:59:32.401Z,95484.55
2018-08-22T17:02:01.284Z,95486.64
2018-08-22T17:04:29.907Z,95492.17
2018-08-22T17:07:03.182Z,95494.80
2018-08-22T17:09:31.910Z,95496.96
2018-08-22T17:12:00.635Z,95499.12
2018-08-22T17:14:29.523Z,95497.30
2018-08-22T17:16:58.315Z,95496.43
2018-08-22T17:19:27.212Z,95496.48
2018-08-22T17:21:55.899Z,95502.17
2018-08-22T17:24:24.647Z,95504.41
2018-08-22T17:26:53.453Z,95503.53
2018-08-22T17:29:22.159Z,95505.61
2018-08-22T17:31:55.980Z,95509.48
2018-08-22T17:34:24.707Z,95505.92
2018-08-22T17:37:04.069Z,95513.88
2018-08-22T17:39:33.362Z,95513.14
2018-08-22T17:42:02.428Z,95522.78
2018-08-22T17:44:31.122Z,95529.80
2018-08-22T17:46:59.806Z,95533.55
2018-08-22T17:49:28.496Z,95537.92
2018-08-22T17:52:04.255Z,95542.26
2018-08-22T17:54:33.000Z,95537.53
2018-08-22T17:57:17.690Z,95550.58
2018-08-22T17:59:46.564Z,95536.01
2018-08-22T18:02:15.306Z,95549.18
2018-08-22T18:04:57.186Z,95556.92
2018-08-22T18:07:25.990Z,95557.27
2018-08-22T18:09:54.741Z,95557.52
2018-08-22T18:12:25.209Z,95559.09
2018-08-22T18:14:56.223Z,95551.20
2018-08-22T18:17:24.935Z,95569.54
2018-08-22T18:19:53.693Z,95565.87
2018-08-22T18:22:22.442Z,95568.80
2018-08-22T18:24:56.587Z,95567.66
2018-08-22T18:27:25.633Z,95568.44
2018-08-22T18:29:54.341Z,95574.75
2018-08-22T18:32:23.046Z,95577.94
2018-08-22T18:35:12.197Z,95582.67
2018-08-22T18:37:41.579Z,95582.36
2018-08-22T18:40:20.853Z,95580.63
2018-08-22T18:42:51.235Z,95587.99
2018-08-22T18:45:20.674Z,95589.02
2018-08-22T18:47:49.330Z,95593.88
2018-08-22T18:50:18.287Z,95578.88
2018-08-22T18:52:51.243Z,95581.09
2018-08-22T18:55:28.359Z,95592.80
2018-08-22T18:57:58.385Z,95605.09
2018-08-22T19:00:27.154Z,95598.19
2018-08-22T19:02:57.143Z,95599.70
2018-08-22T19:05:32.505Z,95601.55
2018-08-22T19:08:15.832Z,95598.45
2018-08-22T19:10:45.895Z,95597.02
2018-08-22T19:13:17.405Z,95595.02
2018-08-22T19:15:48.001Z,95588.58
2018-08-22T19:18:16.762Z,95593.14
2018-08-22T19:20:45.550Z,95585.28
2018-08-22T19:23:14.315Z,95600.08
2018-08-22T19:25:46.068Z,95598.86
2018-08-22T19:28:14.775Z,95596.39
2018-08-22T19:30:43.517Z,95599.61
2018-08-22T19:33:14.677Z,95594.13
2018-08-22T19:35:43.816Z,95595.96
2018-08-22T19:38:14.747Z,95590.14
2018-08-22T19:40:43.459Z,95595.33
2018-08-22T19:43:12.203Z,95596.94
2018-08-22T19:45:40.931Z,95591.70
2018-08-22T19:48:09.719Z,95599.64
2018-08-22T19:50:38.398Z,95594.64
2018-08-22T19:53:07.233Z,95591.73
2018-08-22T19:55:37.926Z,95598.45
2018-08-22T19:58:07.137Z,95601.86
2018-08-22T20:00:35.860Z,95596.95
2018-08-22T20:03:04.603Z,95503.13
2018-08-22T20:05:55.155Z,95592.92
2018-08-22T20:08:29.041Z,95590.69
2018-08-22T20:10:58.902Z,95589.66
2018-08-22T20:13:37.878Z,95580.72
2018-08-22T20:16:06.836Z,95592.55
2018-08-22T20:18:35.515Z,95585.23
2018-08-22T20:21:04.308Z,95580.17
2018-08-22T20:23:33.028Z,95577.03
2018-08-22T20:26:01.934Z,95579.63
2018-08-22T20:28:30.690Z,95578.31
2018-08-22T20:31:03.745Z,95577.38
2018-08-22T20:33:32.588Z,95588.39
2018-08-22T20:36:01.245Z,95583.66
2018-08-22T20:38:29.963Z,95583.66
2018-08-22T20:41:03.023Z,95588.59
2018-08-22T20:43:31.738Z,95583.28
2018-08-22T20:46:00.415Z,95591.17
2018-08-22T20:48:29.222Z,95589.59
2018-08-22T20:50:58.026Z,95590.34
2018-08-22T20:53:26.708Z,95587.78
2018-08-22T20:55:56.001Z,95596.89
2018-08-22T20:58:29.891Z,95592.77
2018-08-22T21:00:59.018Z,95595.74
2018-08-22T21:03:27.678Z,95598.75
2018-08-22T21:05:56.339Z,95601.14
2018-08-22T21:08:25.043Z,95608.88
2018-08-22T21:10:53.711Z,95608.09
2018-08-22T21:13:28.698Z,95605.55
2018-08-22T21:15:57.904Z,95617.38
2018-08-22T21:18:26.671Z,95619.23
2018-08-22T21:20:55.445Z,95617.91
2018-08-22T21:23:24.138Z,95613.81
2018-08-22T21:25:52.804Z,95624.20
2018-08-22T21:28:27.565Z,95616.38
2018-08-22T21:30:59.061Z,95621.48
2018-08-22T21:33:28.535Z,95634.84
2018-08-22T21:35:57.227Z,95626.59
2018-08-22T21:38:25.954Z,95623.67
2018-08-22T21:40:54.671Z,95624.05
2018-08-22T21:43:23.732Z,95631.50
2018-08-22T21:45:52.670Z,95640.34
2018-08-22T21:48:24.208Z,95633.48
2018-08-22T21:50:52.912Z,95631.14
2018-08-22T21:53:21.830Z,95635.28
2018-08-22T21:55:51.872Z,95644.88
2018-08-22T21:58:20.539Z,95645.27
2018-08-22T22:00:49.285Z,95641.14
2018-08-22T22:03:23.085Z,95648.78
2018-08-22T22:05:57.153Z,95654.27
2018-08-22T22:08:27.756Z,95661.92
2018-08-22T22:11:06.455Z,95667.16
2018-08-22T22:13:35.101Z,95660.62
2018-08-22T22:16:05.247Z,95659.84
2018-08-22T22:18:34.853Z,95661.98
2018-08-22T22:21:09.726Z,95660.21
2018-08-22T22:23:43.808Z,95659.23
2018-08-22T22:26:12.893Z,95664.33
2018-08-22T22:28:41.905Z,95661.00
2018-08-22T22:31:12.685Z,95661.79
2018-08-22T22:33:57.989Z,95668.23
2018-08-22T22:36:26.672Z,95659.19
2018-08-22T22:38:55.389Z,95659.77
2018-08-22T22:41:26.770Z,95658.77
2018-08-22T22:43:55.462Z,95656.00
2018-08-22T22:46:24.095Z,95651.70
2018-08-22T22:48:52.834Z,95654.63
2018-08-22T22:51:21.496Z,95655.20
2018-08-22T22:53:50.267Z,95649.36
2018-08-22T22:56:19.011Z,95644.66
2018-08-22T22:58:47.665Z,95640.38
2018-08-22T23:01:16.521Z,95648.64
2018-08-22T23:03:45.299Z,95646.54
2018-08-22T23:06:14.060Z,95638.33
2018-08-22T23:08:42.953Z,95627.13
2018-08-22T23:11:11.639Z,95640.81
2018-08-22T23:13:40.280Z,95633.14
2018-08-22T23:16:08.967Z,95642.77
2018-08-22T23:18:37.710Z,95640.02
2018-08-22T23:21:06.533Z,95642.41
2018-08-22T23:23:37.945Z,95059.31
2018-08-22T23:26:22.264Z,95644.95
2018-08-22T23:28:50.914Z,95641.24
2018-08-22T23:31:20.625Z,95639.88
2018-08-22T23:33:49.442Z,95638.50
2018-08-22T23:36:18.132Z,95645.55
2018-08-22T23:38:46.771Z,95638.30
2018-08-22T23:41:15.422Z,95636.16
2018-08-22T23:43:49.262Z,95629.86
2018-08-22T23:46:17.954Z,95632.61
2018-08-22T23:48:51.266Z,95630.42
2018-08-22T23:51:19.922Z,95640.78
2018-08-22T23:53:49.029Z,95641.77
2018-08-22T23:56:22.759Z,95632.73
2018-08-22T23:58:52.128Z,95645.88
