createdAt,value
2016-02-17T00:00:08.855Z,717.82
2016-02-17T00:00:36.483Z,717.8
2016-02-17T00:01:04.233Z,717.78
2016-02-17T00:01:18.124Z,717.84
2016-02-17T00:01:31.795Z,717.8
2016-02-17T00:01:45.282Z,717.77
2016-02-17T00:01:58.907Z,717.79
2016-02-17T00:02:12.360Z,717.83
2016-02-17T00:02:31.969Z,717.78
2016-02-17T00:02:45.363Z,717.82
2016-02-17T00:03:32.582Z,717.77
2016-02-17T00:03:46.787Z,717.79
2016-02-17T00:04:14.396Z,717.82
2016-02-17T00:04:28.881Z,717.82
2016-02-17T00:04:45.728Z,717.79
2016-02-17T00:04:59.322Z,717.84
2016-02-17T00:05:15.775Z,717.77
2016-02-17T00:05:29.869Z,717.83
2016-02-17T00:05:43.450Z,717.8
2016-02-17T00:05:57.200Z,717.79
2016-02-17T00:06:10.638Z,717.85
2016-02-17T00:06:24.106Z,717.77
2016-02-17T00:06:38.155Z,717.8
2016-02-17T00:06:51.546Z,717.76
2016-02-17T00:07:05.655Z,717.75
2016-02-17T00:07:33.736Z,717.74
2016-02-17T00:07:47.361Z,717.77
2016-02-17T00:08:01.174Z,717.78
2016-02-17T00:08:14.658Z,717.75
2016-02-17T00:08:28.127Z,717.77
2016-02-17T00:08:55.723Z,717.78
2016-02-17T00:09:09.379Z,717.82
2016-02-17T00:09:26.363Z,717.78
2016-02-17T00:09:54.585Z,717.72
2016-02-17T00:10:08.054Z,717.7
2016-02-17T00:10:22.054Z,717.69
2016-02-17T00:10:35.790Z,717.7
2016-02-17T00:10:49.228Z,717.7
2016-02-17T00:11:03.212Z,717.61
2016-02-17T00:11:30.853Z,717.64
2016-02-17T00:11:44.591Z,717.67
2016-02-17T00:11:58.482Z,717.7
2016-02-17T00:12:11.919Z,717.67
2016-02-17T00:12:26.044Z,717.69
2016-02-17T00:12:39.999Z,717.68
2016-02-17T00:12:54.234Z,717.67
2016-02-17T00:13:08.187Z,717.59
2016-02-17T00:13:21.624Z,717.62
2016-02-17T00:13:52.268Z,717.67
2016-02-17T00:14:05.815Z,717.63
2016-02-17T00:14:19.252Z,717.68
2016-02-17T00:14:32.955Z,717.65
2016-02-17T00:14:46.912Z,717.66
2016-02-17T00:15:15.146Z,717.69
2016-02-17T00:15:29.380Z,717.65
2016-02-17T00:15:57.351Z,717.67
2016-02-17T00:16:10.882Z,717.71
2016-02-17T00:16:27.710Z,717.64
2016-02-17T00:16:41.698Z,717.68
2016-02-17T00:16:55.182Z,717.64
2016-02-17T00:17:09.057Z,717.67
2016-02-17T00:17:22.682Z,717.64
2016-02-17T00:17:36.575Z,717.64
2016-02-17T00:17:50.309Z,717.63
2016-02-17T00:18:04.044Z,717.72
2016-02-17T00:18:17.669Z,717.62
2016-02-17T00:18:45.547Z,717.64
2016-02-17T00:19:02.765Z,717.66
2016-02-17T00:19:16.484Z,717.62
2016-02-17T00:19:30.172Z,717.63
2016-02-17T00:19:43.784Z,717.59
2016-02-17T00:19:57.409Z,717.52
2016-02-17T00:20:11.096Z,717.56
2016-02-17T00:20:24.753Z,717.53
2016-02-17T00:20:38.927Z,717.55
2016-02-17T00:21:06.489Z,717.55
2016-02-17T00:21:19.989Z,717.58
2016-02-17T00:21:33.723Z,717.59
2016-02-17T00:22:01.273Z,717.57
2016-02-17T00:22:14.883Z,717.54
2016-02-17T00:22:28.336Z,717.57
2016-02-17T00:22:42.042Z,717.56
2016-02-17T00:22:55.542Z,717.5
2016-02-17T00:23:09.011Z,717.49
2016-02-17T00:23:21.933Z,717.53
2016-02-17T00:23:35.622Z,717.52
2016-02-17T00:23:49.231Z,717.53
2016-02-17T00:24:03.122Z,717.53
2016-02-17T00:24:16.622Z,717.47
2016-02-17T00:24:30.185Z,717.53
2016-02-17T00:24:43.625Z,717.52
2016-02-17T00:24:57.078Z,717.58
2016-02-17T00:25:14.188Z,717.57
2016-02-17T00:25:41.816Z,717.49
2016-02-17T00:26:09.503Z,717.48
2016-02-17T00:26:23.597Z,717.48
2016-02-17T00:26:40.412Z,717.5
2016-02-17T00:26:53.959Z,717.45
2016-02-17T00:27:07.694Z,717.45
2016-02-17T00:27:21.162Z,717.47
2016-02-17T00:27:34.947Z,717.48
2016-02-17T00:27:48.587Z,717.45
2016-02-17T00:28:16.181Z,717.45
2016-02-17T00:28:29.868Z,717.5
2016-02-17T00:28:43.527Z,717.48
2016-02-17T00:28:57.308Z,717.47
2016-02-17T00:29:10.792Z,717.46
2016-02-17T00:29:38.577Z,717.4
2016-02-17T00:30:06.269Z,717.45
2016-02-17T00:30:19.816Z,717.44
2016-02-17T00:30:33.316Z,717.44
2016-02-17T00:30:47.052Z,717.46
2016-02-17T00:31:00.458Z,717.44
2016-02-17T00:31:13.912Z,717.44
2016-02-17T00:31:27.380Z,717.46
2016-02-17T00:31:41.071Z,717.41
2016-02-17T00:31:54.508Z,717.42
2016-02-17T00:32:08.008Z,717.44
2016-02-17T00:33:17.402Z,717.46
2016-02-17T00:33:30.871Z,717.49
2016-02-17T00:33:48.405Z,717.5
2016-02-17T00:34:01.874Z,717.48
2016-02-17T00:34:15.311Z,717.49
2016-02-17T00:34:28.983Z,717.45
2016-02-17T00:34:42.344Z,717.44
2016-02-17T00:35:10.485Z,717.45
2016-02-17T00:35:24.266Z,717.46
2016-02-17T00:35:38.082Z,717.48
2016-02-17T00:35:51.801Z,717.4
2016-02-17T00:36:05.504Z,717.43
2016-02-17T00:36:18.972Z,717.41
2016-02-17T00:36:49.491Z,717.38
2016-02-17T00:37:03.069Z,717.39
2016-02-17T00:37:16.522Z,717.37
2016-02-17T00:37:30.225Z,717.41
2016-02-17T00:37:58.431Z,717.4
2016-02-17T00:38:12.352Z,717.42
2016-02-17T00:38:26.431Z,717.43
2016-02-17T00:38:39.918Z,717.41
2016-02-17T00:38:53.105Z,717.39
2016-02-17T00:39:06.793Z,717.4
2016-02-17T00:39:20.277Z,717.44
2016-02-17T00:39:33.762Z,717.4
2016-02-17T00:39:48.295Z,717.41
2016-02-17T00:40:16.248Z,717.39
2016-02-17T00:40:29.701Z,717.4
2016-02-17T00:40:43.096Z,717.39
2016-02-17T00:40:56.580Z,717.39
2016-02-17T00:41:10.377Z,717.38
2016-02-17T00:41:23.924Z,717.38
2016-02-17T00:41:38.348Z,717.36
2016-02-17T00:41:51.895Z,717.36
2016-02-17T00:42:05.332Z,717.35
2016-02-17T00:42:18.973Z,717.33
2016-02-17T00:43:03.116Z,717.32
2016-02-17T00:43:16.570Z,717.35
2016-02-17T00:43:30.070Z,717.37
2016-02-17T00:43:43.853Z,717.35
2016-02-17T00:43:57.337Z,717.31
2016-02-17T00:44:10.743Z,717.33
2016-02-17T00:44:24.400Z,717.32
2016-02-17T00:44:38.153Z,717.36
2016-02-17T00:44:54.590Z,717.37
2016-02-17T00:45:08.356Z,717.33
2016-02-17T00:45:24.840Z,717.33
2016-02-17T00:45:38.640Z,717.34
2016-02-17T00:46:06.187Z,717.31
2016-02-17T00:46:51.002Z,717.34
2016-02-17T00:47:04.440Z,717.35
2016-02-17T00:47:32.065Z,717.31
2016-02-17T00:47:45.614Z,717.31
2016-02-17T00:47:59.145Z,717.29
2016-02-17T00:48:12.567Z,717.3
2016-02-17T00:48:26.426Z,717.32
2016-02-17T00:48:39.757Z,717.28
2016-02-17T00:48:53.257Z,717.26
2016-02-17T00:49:06.867Z,717.23
2016-02-17T00:49:20.789Z,717.25
2016-02-17T00:49:34.429Z,717.28
2016-02-17T00:49:48.104Z,717.26
2016-02-17T00:50:02.026Z,717.27
2016-02-17T00:50:18.557Z,717.23
2016-02-17T00:50:46.184Z,717.3
2016-02-17T00:50:59.606Z,717.26
2016-02-17T00:51:27.591Z,717.25
2016-02-17T00:51:41.547Z,717.26
2016-02-17T00:51:55.047Z,717.26
2016-02-17T00:52:08.562Z,717.21
2016-02-17T00:52:22.015Z,717.16
2016-02-17T00:52:35.687Z,717.23
2016-02-17T00:52:49.111Z,717.2
2016-02-17T00:53:17.611Z,717.19
2016-02-17T00:53:31.439Z,717.17
2016-02-17T00:53:45.209Z,717.22
2016-02-17T00:53:58.787Z,717.22
2016-02-17T00:54:12.193Z,717.21
2016-02-17T00:54:25.662Z,717.21
2016-02-17T00:54:39.477Z,717.19
2016-02-17T00:54:52.930Z,717.14
2016-02-17T00:55:06.586Z,717.14
2016-02-17T00:55:20.305Z,717.17
2016-02-17T00:55:33.820Z,717.13
2016-02-17T00:55:47.698Z,717.12
2016-02-17T00:56:01.417Z,717.11
2016-02-17T00:56:15.042Z,717.09
2016-02-17T00:56:28.511Z,717.09
2016-02-17T00:56:41.966Z,717.1
2016-02-17T00:56:58.732Z,717.02
2016-02-17T00:57:26.497Z,717.09
2016-02-17T00:57:39.922Z,717.1
2016-02-17T00:57:53.344Z,717.05
2016-02-17T00:58:07.016Z,717.09
2016-02-17T00:58:20.797Z,717.1
2016-02-17T00:58:47.941Z,717.09
2016-02-17T00:59:04.613Z,717.06
2016-02-17T00:59:17.988Z,717.02
2016-02-17T00:59:34.925Z,717.07
2016-02-17T01:00:16.396Z,717.04
2016-02-17T01:00:30.021Z,717.08
2016-02-17T01:00:43.711Z,717.06
2016-02-17T01:00:57.727Z,717.11
2016-02-17T01:01:11.539Z,717.06
2016-02-17T01:01:25.055Z,717.02
2016-02-17T01:01:38.605Z,717.04
2016-02-17T01:01:52.136Z,717.06
2016-02-17T01:02:09.152Z,717.08
2016-02-17T01:02:22.839Z,717.08
2016-02-17T01:02:36.514Z,717.07
2016-02-17T01:02:50.233Z,717.08
2016-02-17T01:03:03.733Z,717.06
2016-02-17T01:03:17.499Z,717.04
2016-02-17T01:03:30.967Z,717.04
2016-02-17T01:03:44.563Z,717.07
2016-02-17T01:03:58.251Z,717.11
2016-02-17T01:04:11.829Z,717.04
2016-02-17T01:04:25.110Z,717.02
2016-02-17T01:04:38.566Z,717.03
2016-02-17T01:04:52.050Z,717.05
2016-02-17T01:05:33.425Z,717
2016-02-17T01:05:46.896Z,717.02
2016-02-17T01:06:00.568Z,717
2016-02-17T01:06:14.256Z,716.99
2016-02-17T01:06:27.756Z,717.03
2016-02-17T01:06:55.353Z,717.01
2016-02-17T01:07:08.947Z,716.98
2016-02-17T01:07:22.525Z,716.99
2016-02-17T01:07:36.322Z,717
2016-02-17T01:08:05.121Z,716.98
2016-02-17T01:08:21.558Z,717
2016-02-17T01:08:35.308Z,717.01
2016-02-17T01:08:48.655Z,716.96
2016-02-17T01:09:05.077Z,716.99
2016-02-17T01:09:18.671Z,717
2016-02-17T01:09:32.108Z,717.01
2016-02-17T01:09:45.548Z,717
2016-02-17T01:09:59.267Z,716.97
2016-02-17T01:10:26.938Z,716.93
2016-02-17T01:10:40.551Z,716.97
2016-02-17T01:10:54.207Z,717
2016-02-17T01:11:07.754Z,716.93
2016-02-17T01:11:21.441Z,716.91
2016-02-17T01:11:38.163Z,716.97
2016-02-17T01:11:51.757Z,716.98
2016-02-17T01:12:05.710Z,716.98
2016-02-17T01:12:19.163Z,716.98
2016-02-17T01:12:32.788Z,716.98
2016-02-17T01:13:00.446Z,716.94
2016-02-17T01:13:17.462Z,716.95
2016-02-17T01:13:30.900Z,716.99
2016-02-17T01:13:44.559Z,716.93
2016-02-17T01:14:01.278Z,716.93
2016-02-17T01:14:15.043Z,716.85
2016-02-17T01:14:28.449Z,716.98
2016-02-17T01:14:56.077Z,716.9
2016-02-17T01:15:09.546Z,716.92
2016-02-17T01:15:23.390Z,716.85
2016-02-17T01:15:36.861Z,716.91
2016-02-17T01:16:04.486Z,716.9
2016-02-17T01:16:18.142Z,716.96
2016-02-17T01:16:31.751Z,716.9
2016-02-17T01:16:45.286Z,716.84
2016-02-17T01:16:59.004Z,716.89
2016-02-17T01:17:12.504Z,716.91
2016-02-17T01:17:26.223Z,716.83
2016-02-17T01:17:39.945Z,716.88
2016-02-17T01:17:53.476Z,716.87
2016-02-17T01:18:07.132Z,716.89
2016-02-17T01:18:20.601Z,716.9
2016-02-17T01:18:34.101Z,716.87
2016-02-17T01:18:47.776Z,716.89
2016-02-17T01:19:01.495Z,716.85
2016-02-17T01:19:14.917Z,716.86
2016-02-17T01:19:28.323Z,716.87
2016-02-17T01:19:41.778Z,716.9
2016-02-17T01:19:55.215Z,716.89
2016-02-17T01:20:08.669Z,716.88
2016-02-17T01:20:22.528Z,716.87
2016-02-17T01:20:36.153Z,716.89
2016-02-17T01:20:52.765Z,716.89
2016-02-17T01:21:09.500Z,716.87
2016-02-17T01:21:22.937Z,716.93
2016-02-17T01:21:36.562Z,716.86
2016-02-17T01:21:50.220Z,716.89
2016-02-17T01:22:17.939Z,716.83
2016-02-17T01:22:31.377Z,716.86
2016-02-17T01:22:44.803Z,716.84
2016-02-17T01:22:58.287Z,716.86
2016-02-17T01:23:20.709Z,716.77
2016-02-17T01:23:34.131Z,716.82
2016-02-17T01:23:47.601Z,716.81
2016-02-17T01:24:01.101Z,716.82
2016-02-17T01:24:14.820Z,716.84
2016-02-17T01:24:42.386Z,716.81
2016-02-17T01:24:55.823Z,716.84
2016-02-17T01:25:26.589Z,716.85
2016-02-17T01:25:40.311Z,716.86
2016-02-17T01:25:53.811Z,716.89
2016-02-17T01:26:07.842Z,716.84
2016-02-17T01:26:21.529Z,716.83
2016-02-17T01:26:35.076Z,716.8
2016-02-17T01:26:49.250Z,716.72
2016-02-17T01:27:34.188Z,716.78
2016-02-17T01:27:47.612Z,716.77
2016-02-17T01:28:01.362Z,716.8
2016-02-17T01:28:15.019Z,716.81
2016-02-17T01:28:28.722Z,716.8
2016-02-17T01:28:42.178Z,716.75
2016-02-17T01:28:55.803Z,716.78
2016-02-17T01:29:09.303Z,716.78
2016-02-17T01:29:22.928Z,716.79
2016-02-17T01:29:39.430Z,716.79
2016-02-17T01:29:52.789Z,716.81
2016-02-17T01:30:06.633Z,716.78
2016-02-17T01:30:20.352Z,716.8
2016-02-17T01:30:34.071Z,716.8
2016-02-17T01:30:47.605Z,716.83
2016-02-17T01:31:01.027Z,716.81
2016-02-17T01:31:14.511Z,716.83
2016-02-17T01:31:28.042Z,716.79
2016-02-17T01:31:41.498Z,716.86
2016-02-17T01:31:54.936Z,716.8
2016-02-17T01:32:22.483Z,716.78
2016-02-17T01:32:36.108Z,716.78
2016-02-17T01:32:52.875Z,716.77
2016-02-17T01:33:06.547Z,716.81
2016-02-17T01:33:20.141Z,716.85
2016-02-17T01:33:33.563Z,716.75
2016-02-17T01:33:47.253Z,716.79
2016-02-17T01:34:15.035Z,716.73
2016-02-17T01:34:42.615Z,716.78
2016-02-17T01:35:10.224Z,716.77
2016-02-17T01:35:24.209Z,716.75
2016-02-17T01:35:52.228Z,716.73
2016-02-17T01:36:05.775Z,716.73
2016-02-17T01:36:19.322Z,716.67
2016-02-17T01:36:33.353Z,716.69
2016-02-17T01:37:01.121Z,716.69
2016-02-17T01:37:14.933Z,716.69
2016-02-17T01:37:31.433Z,716.65
2016-02-17T01:37:45.343Z,716.65
2016-02-17T01:38:16.593Z,716.7
2016-02-17T01:38:30.046Z,716.69
2016-02-17T01:38:44.501Z,716.67
2016-02-17T01:38:57.970Z,716.65
2016-02-17T01:39:11.345Z,716.69
2016-02-17T01:39:24.766Z,716.7
2016-02-17T01:39:38.348Z,716.71
2016-02-17T01:40:05.957Z,716.67
2016-02-17T01:40:19.910Z,716.71
2016-02-17T01:40:33.316Z,716.63
2016-02-17T01:40:46.788Z,716.71
2016-02-17T01:41:14.382Z,716.68
2016-02-17T01:41:27.726Z,716.69
2016-02-17T01:41:41.384Z,716.69
2016-02-17T01:41:54.884Z,716.69
2016-02-17T01:42:08.321Z,716.64
2016-02-17T01:42:21.759Z,716.68
2016-02-17T01:42:35.321Z,716.71
2016-02-17T01:43:03.121Z,716.68
2016-02-17T01:43:16.543Z,716.67
2016-02-17T01:43:30.012Z,716.65
2016-02-17T01:43:43.952Z,716.68
2016-02-17T01:43:57.390Z,716.64
2016-02-17T01:44:14.499Z,716.67
2016-02-17T01:44:28.015Z,716.61
2016-02-17T01:44:41.674Z,716.61
2016-02-17T01:45:09.580Z,716.56
2016-02-17T01:45:23.143Z,716.59
2016-02-17T01:45:36.830Z,716.59
2016-02-17T01:45:50.364Z,716.63
2016-02-17T01:46:04.114Z,716.6
2016-02-17T01:46:18.239Z,716.58
2016-02-17T01:46:31.707Z,716.59
2016-02-17T01:47:13.429Z,716.6
2016-02-17T01:47:27.304Z,716.6
2016-02-17T01:47:40.807Z,716.58
2016-02-17T01:47:54.510Z,716.57
2016-02-17T01:48:08.010Z,716.55
2016-02-17T01:48:21.995Z,716.59
2016-02-17T01:48:35.432Z,716.55
2016-02-17T01:48:48.965Z,716.53
2016-02-17T01:49:16.778Z,716.51
2016-02-17T01:49:58.500Z,716.49
2016-02-17T01:50:12.015Z,716.38
2016-02-17T01:50:25.671Z,716.43
2016-02-17T01:50:53.767Z,716.45
2016-02-17T01:51:07.502Z,716.49
2016-02-17T01:51:21.298Z,716.49
2016-02-17T01:51:34.720Z,716.5
2016-02-17T01:51:48.223Z,716.52
2016-02-17T01:52:01.661Z,716.47
2016-02-17T01:52:15.098Z,716.49
2016-02-17T01:52:28.708Z,716.5
2016-02-17T01:52:42.523Z,716.49
2016-02-17T01:52:55.429Z,716.5
2016-02-17T01:53:08.914Z,716.51
2016-02-17T01:53:22.476Z,716.47
2016-02-17T01:53:36.023Z,716.48
2016-02-17T01:53:49.464Z,716.45
2016-02-17T01:54:02.948Z,716.45
2016-02-17T01:54:16.370Z,716.38
2016-02-17T01:54:29.917Z,716.44
2016-02-17T01:54:43.356Z,716.43
2016-02-17T01:54:57.059Z,716.42
2016-02-17T01:55:10.559Z,716.45
2016-02-17T01:55:24.013Z,716.42
2016-02-17T01:55:37.419Z,716.41
2016-02-17T01:56:05.000Z,716.39
2016-02-17T01:56:18.437Z,716.4
2016-02-17T01:56:31.875Z,716.42
2016-02-17T01:56:45.519Z,716.39
2016-02-17T01:56:58.956Z,716.43
2016-02-17T01:57:40.256Z,716.41
2016-02-17T01:58:08.303Z,716.42
2016-02-17T01:58:21.725Z,716.39
2016-02-17T01:58:35.084Z,716.44
2016-02-17T01:58:48.586Z,716.38
2016-02-17T01:59:02.070Z,716.34
2016-02-17T01:59:15.633Z,716.36
2016-02-17T01:59:29.055Z,716.37
2016-02-17T01:59:42.902Z,716.38
2016-02-17T01:59:56.402Z,716.3
2016-02-17T02:00:10.058Z,716.33
2016-02-17T02:00:37.698Z,716.35
2016-02-17T02:00:51.920Z,716.41
2016-02-17T02:01:05.514Z,716.36
2016-02-17T02:01:18.889Z,716.35
2016-02-17T02:01:46.469Z,716.34
2016-02-17T02:02:00.844Z,716.38
2016-02-17T02:02:14.313Z,716.37
2016-02-17T02:02:30.860Z,716.32
2016-02-17T02:02:44.363Z,716.32
2016-02-17T02:03:11.941Z,716.35
2016-02-17T02:03:28.410Z,716.31
2016-02-17T02:03:41.974Z,716.28
2016-02-17T02:04:23.271Z,716.3
2016-02-17T02:04:36.583Z,716.27
2016-02-17T02:04:50.430Z,716.29
2016-02-17T02:05:03.977Z,716.27
2016-02-17T02:05:17.790Z,716.26
2016-02-17T02:05:31.415Z,716.24
2016-02-17T02:05:44.824Z,716.24
2016-02-17T02:05:58.105Z,716.24
2016-02-17T02:06:31.808Z,716.25
2016-02-17T02:06:45.420Z,716.28
2016-02-17T02:06:59.123Z,716.23
2016-02-17T02:07:15.623Z,716.25
2016-02-17T02:07:29.357Z,716.2
2016-02-17T02:07:42.830Z,716.22
2016-02-17T02:07:56.705Z,716.25
2016-02-17T02:08:10.127Z,716.19
2016-02-17T02:08:23.611Z,716.13
2016-02-17T02:08:37.095Z,716.19
2016-02-17T02:08:50.519Z,716.19
2016-02-17T02:09:18.144Z,716.19
2016-02-17T02:09:31.535Z,716.2
2016-02-17T02:09:45.179Z,716.22
2016-02-17T02:09:58.663Z,716.23
2016-02-17T02:10:12.163Z,716.21
2016-02-17T02:10:25.585Z,716.21
2016-02-17T02:10:39.085Z,716.06
2016-02-17T02:10:53.416Z,716.12
2016-02-17T02:11:06.978Z,716.11
2016-02-17T02:11:20.666Z,716.12
2016-02-17T02:11:34.103Z,716.15
2016-02-17T02:11:47.590Z,716.1
2016-02-17T02:12:01.246Z,716.06
2016-02-17T02:12:14.605Z,716.03
2016-02-17T02:12:42.624Z,716.11
2016-02-17T02:12:56.249Z,716.09
2016-02-17T02:13:09.687Z,716.05
2016-02-17T02:13:23.187Z,716.01
2016-02-17T02:13:37.140Z,716.08
2016-02-17T02:13:50.721Z,716.07
2016-02-17T02:14:04.221Z,716.02
2016-02-17T02:14:20.690Z,716
2016-02-17T02:14:48.395Z,716.02
2016-02-17T02:15:01.848Z,716.06
2016-02-17T02:15:30.098Z,716.05
2016-02-17T02:15:43.929Z,715.99
2016-02-17T02:15:57.804Z,715.97
2016-02-17T02:16:11.538Z,716.02
2016-02-17T02:16:24.929Z,716.01
2016-02-17T02:16:38.648Z,716.04
2016-02-17T02:16:52.526Z,716
2016-02-17T02:17:06.448Z,715.95
2016-02-17T02:17:19.698Z,715.99
2016-02-17T02:17:47.763Z,715.97
2016-02-17T02:18:01.294Z,715.94
2016-02-17T02:18:14.935Z,715.97
2016-02-17T02:18:29.107Z,716.03
2016-02-17T02:18:42.593Z,716
2016-02-17T02:18:55.999Z,715.98
2016-02-17T02:19:09.453Z,716.02
2016-02-17T02:19:23.624Z,716.03
2016-02-17T02:19:51.455Z,715.99
2016-02-17T02:20:05.814Z,715.99
2016-02-17T02:20:19.486Z,715.93
2016-02-17T02:20:33.142Z,715.93
2016-02-17T02:20:46.770Z,715.96
2016-02-17T02:21:14.348Z,715.99
2016-02-17T02:21:27.848Z,715.92
2016-02-17T02:21:41.554Z,715.9
2016-02-17T02:21:55.429Z,715.89
2016-02-17T02:22:09.086Z,715.98
2016-02-17T02:22:22.554Z,715.98
2016-02-17T02:22:36.414Z,715.85
2016-02-17T02:23:03.979Z,715.96
2016-02-17T02:23:17.870Z,715.95
2016-02-17T02:23:31.682Z,716
2016-02-17T02:23:45.575Z,715.95
2016-02-17T02:23:58.997Z,715.93
2016-02-17T02:24:12.075Z,715.93
2016-02-17T02:24:25.919Z,715.92
2016-02-17T02:24:39.716Z,715.96
2016-02-17T02:24:53.500Z,715.92
2016-02-17T02:25:21.204Z,715.9
2016-02-17T02:25:34.766Z,715.96
2016-02-17T02:26:02.332Z,715.93
2016-02-17T02:26:15.957Z,715.94
2016-02-17T02:26:29.613Z,715.9
2016-02-17T02:26:43.116Z,715.94
2016-02-17T02:27:11.272Z,715.89
2016-02-17T02:27:24.757Z,715.87
2016-02-17T02:27:38.538Z,715.85
2016-02-17T02:27:51.978Z,715.9
2016-02-17T02:28:05.837Z,715.91
2016-02-17T02:28:19.337Z,715.9
2016-02-17T02:28:33.118Z,715.88
2016-02-17T02:29:01.293Z,715.91
2016-02-17T02:29:29.184Z,715.86
2016-02-17T02:29:42.937Z,715.85
2016-02-17T02:29:56.546Z,715.84
2016-02-17T02:30:09.577Z,715.86
2016-02-17T02:30:23.218Z,715.91
2016-02-17T02:30:36.734Z,715.88
2016-02-17T02:30:50.173Z,715.84
2016-02-17T02:31:03.657Z,715.77
2016-02-17T02:31:17.204Z,715.82
2016-02-17T02:31:30.689Z,715.83
2016-02-17T02:31:44.192Z,715.84
2016-02-17T02:31:58.004Z,715.82
2016-02-17T02:32:12.176Z,715.85
2016-02-17T02:32:25.801Z,715.87
2016-02-17T02:32:39.301Z,715.83
2016-02-17T02:32:52.975Z,715.82
2016-02-17T02:33:06.662Z,715.81
2016-02-17T02:33:20.116Z,715.78
2016-02-17T02:33:33.616Z,715.82
2016-02-17T02:33:47.229Z,715.82
2016-02-17T02:34:01.073Z,715.78
2016-02-17T02:34:14.838Z,715.8
2016-02-17T02:34:28.604Z,715.75
2016-02-17T02:34:42.793Z,715.8
2016-02-17T02:34:56.653Z,715.79
2016-02-17T02:35:10.137Z,715.81
2016-02-17T02:35:26.575Z,715.76
2016-02-17T02:35:40.262Z,715.83
2016-02-17T02:35:53.984Z,715.8
2016-02-17T02:36:07.906Z,715.76
2016-02-17T02:36:21.500Z,715.81
2016-02-17T02:36:34.984Z,715.82
2016-02-17T02:36:48.752Z,715.81
2016-02-17T02:37:02.533Z,715.81
2016-02-17T02:37:16.017Z,715.78
2016-02-17T02:37:29.517Z,715.73
2016-02-17T02:37:43.380Z,715.77
2016-02-17T02:37:57.145Z,715.73
2016-02-17T02:38:10.755Z,715.76
2016-02-17T02:38:24.630Z,715.73
2016-02-17T02:38:38.083Z,715.78
2016-02-17T02:38:51.601Z,715.74
2016-02-17T02:39:05.289Z,715.78
2016-02-17T02:39:18.695Z,715.72
2016-02-17T02:39:32.289Z,715.8
2016-02-17T02:39:46.463Z,715.8
2016-02-17T02:40:02.900Z,715.82
2016-02-17T02:40:30.494Z,715.76
2016-02-17T02:40:43.950Z,715.71
2016-02-17T02:40:57.294Z,715.76
2016-02-17T02:41:10.888Z,715.74
2016-02-17T02:41:24.747Z,715.8
2016-02-17T02:41:38.216Z,715.73
2016-02-17T02:41:51.844Z,715.71
2016-02-17T02:42:05.172Z,715.66
2016-02-17T02:42:32.859Z,715.7
2016-02-17T02:42:46.675Z,715.69
2016-02-17T02:43:00.425Z,715.66
2016-02-17T02:43:14.019Z,715.67
2016-02-17T02:43:27.503Z,715.72
2016-02-17T02:43:40.956Z,715.73
2016-02-17T02:43:54.677Z,715.57
2016-02-17T02:44:08.599Z,715.64
2016-02-17T02:44:22.333Z,715.74
2016-02-17T02:44:39.067Z,715.63
2016-02-17T02:44:52.836Z,715.63
2016-02-17T02:45:06.289Z,715.68
2016-02-17T02:45:19.867Z,715.68
2016-02-17T02:45:48.605Z,715.57
2016-02-17T02:46:05.214Z,715.58
2016-02-17T02:46:32.792Z,715.57
2016-02-17T02:46:46.608Z,715.62
2016-02-17T02:47:00.045Z,715.57
2016-02-17T02:47:16.858Z,715.56
2016-02-17T02:47:30.342Z,715.61
2016-02-17T02:47:43.813Z,715.52
2016-02-17T02:47:57.360Z,715.53
2016-02-17T02:48:10.875Z,715.6
2016-02-17T02:48:24.438Z,715.66
2016-02-17T02:48:37.797Z,715.61
2016-02-17T02:48:51.331Z,715.58
2016-02-17T02:49:04.863Z,715.61
2016-02-17T02:49:21.269Z,715.56
2016-02-17T02:49:35.238Z,715.6
2016-02-17T02:50:02.646Z,715.59
2016-02-17T02:50:19.443Z,715.63
2016-02-17T02:50:33.083Z,715.48
2016-02-17T02:50:46.508Z,715.5
2016-02-17T02:51:03.180Z,715.52
2016-02-17T02:51:16.915Z,715.57
2016-02-17T02:51:30.477Z,715.52
2016-02-17T02:51:44.183Z,715.56
2016-02-17T02:52:00.996Z,715.58
2016-02-17T02:52:14.511Z,715.52
2016-02-17T02:52:45.045Z,715.54
2016-02-17T02:52:58.748Z,715.5
2016-02-17T02:53:12.420Z,715.5
2016-02-17T02:53:25.888Z,715.6
2016-02-17T02:53:39.607Z,715.47
2016-02-17T02:54:07.219Z,715.68
2016-02-17T02:54:20.969Z,715.62
2016-02-17T02:54:34.719Z,715.57
2016-02-17T02:54:48.410Z,715.48
2016-02-17T02:55:02.004Z,715.49
2016-02-17T02:55:16.301Z,715.52
2016-02-17T02:55:29.722Z,715.5
2016-02-17T02:55:43.179Z,715.48
2016-02-17T02:55:56.741Z,715.41
2016-02-17T02:56:10.163Z,715.38
2016-02-17T02:56:23.585Z,715.53
2016-02-17T02:56:37.054Z,715.39
2016-02-17T02:56:50.775Z,715.49
2016-02-17T02:57:04.228Z,715.46
2016-02-17T02:57:20.728Z,715.4
2016-02-17T02:57:34.478Z,715.41
2016-02-17T02:57:48.277Z,715.35
2016-02-17T02:58:01.715Z,715.35
2016-02-17T02:58:29.309Z,715.39
2016-02-17T02:58:43.046Z,715.42
2016-02-17T02:58:56.718Z,715.46
2016-02-17T02:59:10.452Z,715.39
2016-02-17T02:59:23.968Z,715.39
2016-02-17T02:59:37.437Z,715.39
2016-02-17T03:00:05.376Z,715.45
2016-02-17T03:00:19.064Z,715.44
2016-02-17T03:00:46.926Z,715.42
2016-02-17T03:01:00.598Z,715.42
2016-02-17T03:01:14.285Z,715.36
2016-02-17T03:01:27.660Z,715.45
2016-02-17T03:01:41.520Z,715.34
2016-02-17T03:01:55.006Z,715.4
2016-02-17T03:02:08.990Z,715.38
2016-02-17T03:02:22.584Z,715.4
2016-02-17T03:02:36.350Z,715.4
2016-02-17T03:02:49.791Z,715.4
2016-02-17T03:03:03.276Z,715.45
2016-02-17T03:03:16.823Z,715.48
2016-02-17T03:03:30.510Z,715.47
2016-02-17T03:03:47.168Z,715.42
2016-02-17T03:04:00.996Z,715.4
2016-02-17T03:04:28.621Z,715.48
2016-02-17T03:04:56.328Z,715.36
2016-02-17T03:05:52.205Z,715.41
2016-02-17T03:06:05.970Z,715.43
2016-02-17T03:06:33.548Z,715.48
2016-02-17T03:06:47.036Z,715.47
2016-02-17T03:07:01.598Z,715.42
2016-02-17T03:07:15.004Z,715.43
2016-02-17T03:07:28.536Z,715.44
2016-02-17T03:07:42.648Z,715.54
2016-02-17T03:07:56.445Z,715.44
2016-02-17T03:08:09.851Z,715.4
2016-02-17T03:08:23.554Z,715.44
2016-02-17T03:08:36.976Z,715.42
2016-02-17T03:08:50.822Z,715.43
2016-02-17T03:09:04.572Z,715.42
2016-02-17T03:09:17.994Z,715.38
2016-02-17T03:09:31.978Z,715.32
2016-02-17T03:09:45.028Z,715.36
2016-02-17T03:09:58.528Z,715.46
2016-02-17T03:10:12.028Z,715.48
2016-02-17T03:10:25.747Z,715.32
2016-02-17T03:10:39.216Z,715.37
2016-02-17T03:10:53.078Z,715.41
2016-02-17T03:11:06.859Z,715.41
2016-02-17T03:11:20.281Z,715.4
2016-02-17T03:11:34.172Z,715.36
2016-02-17T03:11:47.831Z,715.49
2016-02-17T03:12:01.268Z,715.36
2016-02-17T03:12:45.442Z,715.35
2016-02-17T03:12:58.895Z,715.42
2016-02-17T03:13:15.458Z,715.41
2016-02-17T03:13:29.489Z,715.32
2016-02-17T03:13:42.961Z,715.43
2016-02-17T03:14:25.148Z,715.45
2016-02-17T03:14:38.648Z,715.41
2016-02-17T03:14:52.150Z,715.37
2016-02-17T03:15:05.557Z,715.41
2016-02-17T03:15:33.525Z,715.44
2016-02-17T03:15:46.936Z,715.45
2016-02-17T03:16:00.529Z,715.46
2016-02-17T03:16:13.811Z,715.39
2016-02-17T03:16:27.701Z,715.35
2016-02-17T03:16:41.154Z,715.4
2016-02-17T03:16:54.750Z,715.35
2016-02-17T03:17:08.203Z,715.36
2016-02-17T03:17:21.656Z,715.39
2016-02-17T03:17:34.781Z,715.44
2016-02-17T03:17:48.300Z,715.44
2016-02-17T03:18:01.722Z,715.39
2016-02-17T03:18:15.644Z,715.39
2016-02-17T03:18:29.316Z,715.38
2016-02-17T03:18:56.927Z,715.36
2016-02-17T03:19:10.771Z,715.4
2016-02-17T03:19:24.365Z,715.4
2016-02-17T03:19:38.021Z,715.39
2016-02-17T03:19:51.680Z,715.35
2016-02-17T03:20:19.446Z,715.38
2016-02-17T03:20:32.821Z,715.34
2016-02-17T03:20:46.308Z,715.33
2016-02-17T03:20:59.871Z,715.28
2016-02-17T03:21:13.511Z,715.35
2016-02-17T03:21:27.089Z,715.34