createdAt,value
2019-04-03T00:00:50.748Z,4.57
2019-04-03T00:03:21.372Z,5.17
2019-04-03T00:05:51.971Z,5.13
2019-04-03T00:08:22.661Z,4.80
2019-04-03T00:10:53.066Z,5.10
2019-04-03T00:13:23.615Z,4.87
2019-04-03T00:15:54.071Z,4.67
2019-04-03T00:18:24.551Z,5.07
2019-04-03T00:20:55.057Z,5.23
2019-04-03T00:23:25.492Z,4.57
2019-04-03T00:25:55.923Z,4.33
2019-04-03T00:28:26.402Z,4.53
2019-04-03T00:30:57.007Z,4.80
2019-04-03T00:33:27.489Z,4.60
2019-04-03T00:35:57.923Z,4.63
2019-04-03T00:38:28.362Z,4.47
2019-04-03T00:40:58.811Z,4.90
2019-04-03T00:43:29.278Z,4.70
2019-04-03T00:45:59.759Z,4.77
2019-04-03T00:48:30.248Z,5.10
2019-04-03T00:51:00.832Z,4.90
2019-04-03T00:53:31.311Z,4.97
2019-04-03T00:56:01.744Z,4.80
2019-04-03T00:58:42.945Z,5.43
2019-04-03T01:01:13.864Z,5.43
2019-04-03T01:03:44.351Z,5.00
2019-04-03T01:06:14.826Z,5.03
2019-04-03T01:08:45.240Z,4.50
2019-04-03T01:11:15.700Z,5.03
2019-04-03T01:13:46.297Z,4.57
2019-04-03T01:16:16.735Z,5.47
2019-04-03T01:18:47.368Z,4.97
2019-04-03T01:21:17.749Z,5.20
2019-04-03T01:23:48.195Z,4.30
2019-04-03T01:26:18.689Z,4.90
2019-04-03T01:28:49.121Z,5.37
2019-04-03T01:31:19.614Z,4.83
2019-04-03T01:33:50.066Z,4.93
2019-04-03T01:36:20.552Z,4.90
2019-04-03T01:38:50.991Z,4.67
2019-04-03T01:41:21.665Z,4.90
2019-04-03T01:43:53.849Z,4.93
2019-04-03T01:46:27.235Z,5.20
2019-04-03T01:48:56.723Z,5.20
2019-04-03T01:51:29.739Z,4.67
2019-04-03T01:54:02.358Z,4.63
2019-04-03T01:56:35.189Z,5.00
2019-04-03T01:59:06.895Z,4.77
2019-04-03T02:01:38.882Z,5.17
2019-04-03T02:04:12.229Z,5.70
2019-04-03T02:06:44.212Z,6.07
2019-04-03T02:09:15.997Z,5.20
2019-04-03T02:11:47.602Z,6.17
2019-04-03T02:14:21.281Z,6.53
2019-04-03T02:16:53.219Z,6.87
2019-04-03T02:19:25.840Z,5.87
2019-04-03T02:21:58.150Z,6.10
2019-04-03T02:24:27.706Z,5.57
2019-04-03T02:26:58.221Z,5.60
2019-04-03T02:29:28.630Z,5.57
2019-04-03T02:31:59.106Z,5.97
2019-04-03T02:34:33.405Z,6.30
2019-04-03T02:37:01.735Z,7.60
2019-04-03T02:39:32.219Z,7.17
2019-04-03T02:42:02.675Z,6.77
2019-04-03T02:44:33.109Z,7.10
2019-04-03T02:47:03.586Z,7.10
2019-04-03T02:49:34.068Z,6.90
2019-04-03T02:52:04.685Z,7.03
2019-04-03T02:54:38.184Z,6.87
2019-04-03T02:57:08.600Z,6.70
2019-04-03T02:59:39.096Z,6.70
2019-04-03T03:02:12.512Z,6.80
2019-04-03T03:04:41.847Z,6.57
2019-04-03T03:07:12.493Z,8.20
2019-04-03T03:09:45.688Z,7.97
2019-04-03T03:12:15.717Z,10.40
2019-04-03T03:14:46.362Z,10.30
2019-04-03T03:17:21.689Z,6.73
2019-04-03T03:19:52.446Z,7.50
2019-04-03T03:22:23.982Z,7.00
2019-04-03T03:24:55.453Z,7.23
2019-04-03T03:27:26.325Z,6.80
2019-04-03T03:29:59.741Z,7.23
2019-04-03T03:32:34.840Z,8.10
2019-04-03T03:35:12.295Z,7.50
2019-04-03T03:37:35.728Z,7.00
2019-04-03T03:40:06.762Z,6.87
2019-04-03T03:42:37.329Z,7.30
2019-04-03T03:45:09.594Z,6.47
2019-04-03T03:47:40.438Z,7.13
2019-04-03T03:50:11.577Z,7.00
2019-04-03T03:52:42.364Z,8.57
2019-04-03T03:55:13.050Z,8.40
2019-04-03T03:57:44.095Z,7.67
2019-04-03T04:00:15.495Z,7.67
2019-04-03T04:02:46.306Z,8.10
2019-04-03T04:05:20.025Z,7.53
2019-04-03T04:07:49.419Z,8.17
2019-04-03T04:10:23.961Z,8.83
2019-04-03T04:12:52.437Z,8.30
2019-04-03T04:15:23.029Z,8.30
2019-04-03T04:17:54.581Z,8.53
2019-04-03T04:20:25.284Z,8.43
2019-04-03T04:22:56.222Z,8.60
2019-04-03T04:25:28.270Z,8.27
2019-04-03T04:28:00.242Z,8.33
2019-04-03T04:30:31.274Z,9.67
2019-04-03T04:33:01.962Z,9.73
2019-04-03T04:35:32.398Z,10.40
2019-04-03T04:38:03.059Z,10.13
2019-04-03T04:40:33.710Z,11.40
2019-04-03T04:43:07.272Z,10.33
2019-04-03T04:45:36.609Z,10.63
2019-04-03T04:48:07.021Z,10.50
2019-04-03T04:50:37.620Z,12.23
2019-04-03T04:53:08.072Z,11.10
2019-04-03T04:55:38.808Z,10.73
2019-04-03T04:58:09.908Z,11.40
2019-04-03T05:00:41.602Z,11.73
2019-04-03T05:03:12.100Z,11.03
2019-04-03T05:05:42.624Z,11.50
2019-04-03T05:08:13.093Z,9.67
2019-04-03T05:10:43.874Z,11.13
2019-04-03T05:13:16.256Z,9.43
2019-04-03T05:15:46.455Z,9.43
2019-04-03T05:18:17.001Z,8.87
2019-04-03T05:20:48.845Z,10.50
2019-04-03T05:23:19.799Z,9.90
2019-04-03T05:25:50.839Z,8.13
2019-04-03T05:28:21.419Z,8.10
2019-04-03T05:30:52.172Z,8.37
2019-04-03T05:33:22.780Z,8.63
2019-04-03T05:35:53.385Z,7.80
2019-04-03T05:38:23.885Z,7.73
2019-04-03T05:40:54.718Z,9.77
2019-04-03T05:43:26.724Z,9.17
2019-04-03T05:45:57.206Z,8.70
2019-04-03T05:48:27.911Z,8.43
2019-04-03T05:50:58.641Z,8.37
2019-04-03T05:53:29.228Z,8.10
2019-04-03T05:55:59.810Z,10.13
2019-04-03T05:58:30.269Z,9.77
2019-04-03T06:01:05.820Z,9.67
2019-04-03T06:03:40.699Z,10.37
2019-04-03T06:06:05.288Z,9.23
2019-04-03T06:08:35.785Z,9.43
2019-04-03T06:11:08.866Z,10.17
2019-04-03T06:13:38.575Z,9.90
2019-04-03T06:16:09.235Z,11.30
2019-04-03T06:18:39.796Z,9.93
2019-04-03T06:21:10.489Z,9.33
2019-04-03T06:23:40.963Z,9.73
2019-04-03T06:26:11.427Z,9.87
2019-04-03T06:28:42.789Z,8.63
2019-04-03T06:31:14.293Z,9.43
2019-04-03T06:33:45.445Z,9.20
2019-04-03T06:36:17.545Z,8.83
2019-04-03T06:38:48.115Z,9.07
2019-04-03T06:41:18.584Z,10.00
2019-04-03T06:43:50.401Z,8.87
2019-04-03T06:46:21.282Z,8.23
2019-04-03T06:48:51.810Z,8.97
2019-04-03T06:51:22.459Z,8.77
2019-04-03T06:53:52.916Z,8.93
2019-04-03T06:56:23.686Z,8.67
2019-04-03T06:58:54.140Z,9.20
2019-04-03T07:01:25.123Z,8.47
2019-04-03T07:03:55.590Z,8.60
2019-04-03T07:06:26.102Z,8.40
2019-04-03T07:08:56.550Z,8.40
2019-04-03T07:11:27.116Z,11.57
2019-04-03T07:13:57.888Z,8.20
2019-04-03T07:16:29.151Z,7.80
2019-04-03T07:18:59.655Z,8.07
2019-04-03T07:21:30.146Z,7.50
2019-04-03T07:24:01.349Z,7.27
2019-04-03T07:26:31.891Z,8.00
2019-04-03T07:29:02.381Z,7.80
2019-04-03T07:31:32.935Z,8.80
2019-04-03T07:34:04.014Z,7.60
2019-04-03T07:36:34.496Z,7.57
2019-04-03T07:39:09.855Z,7.83
2019-04-03T07:41:41.279Z,6.90
2019-04-03T07:44:11.626Z,7.40
2019-04-03T07:46:42.082Z,7.60
2019-04-03T07:49:14.206Z,7.03
2019-04-03T07:51:44.742Z,7.40
2019-04-03T07:54:15.261Z,6.50
2019-04-03T07:56:45.706Z,7.43
2019-04-03T07:59:16.214Z,7.60
2019-04-03T08:01:46.665Z,6.70
2019-04-03T08:04:17.151Z,6.10
2019-04-03T08:06:47.573Z,6.57
2019-04-03T08:09:18.076Z,4.97
2019-04-03T08:11:48.769Z,5.10
2019-04-03T08:14:19.883Z,6.07
2019-04-03T08:16:50.833Z,5.70
2019-04-03T08:19:22.970Z,5.43
2019-04-03T08:21:53.445Z,5.73
2019-04-03T08:24:23.932Z,5.20
2019-04-03T08:26:54.526Z,6.00
2019-04-03T08:29:24.955Z,5.27
2019-04-03T08:31:55.440Z,5.30
2019-04-03T08:34:26.212Z,5.53
2019-04-03T08:36:57.308Z,5.20
2019-04-03T08:39:27.881Z,5.10
2019-04-03T08:41:58.374Z,5.00
2019-04-03T08:44:28.832Z,5.27
2019-04-03T08:46:59.341Z,4.67
2019-04-03T08:49:29.794Z,5.27
2019-04-03T08:52:00.405Z,5.27
2019-04-03T08:54:30.955Z,5.00
2019-04-03T08:57:01.716Z,5.00
2019-04-03T08:59:32.160Z,5.03
2019-04-03T09:02:03.017Z,5.07
2019-04-03T09:04:33.714Z,4.47
2019-04-03T09:07:04.355Z,4.37
2019-04-03T09:09:35.862Z,5.07
2019-04-03T09:12:07.302Z,4.90
2019-04-03T09:14:38.525Z,5.33
2019-04-03T09:17:09.037Z,4.90
2019-04-03T09:19:42.009Z,5.30
2019-04-03T09:22:11.851Z,6.73
2019-04-03T09:24:42.310Z,7.83
2019-04-03T09:27:12.835Z,5.43
2019-04-03T09:29:45.128Z,4.80
2019-04-03T09:32:15.829Z,5.30
2019-04-03T09:34:46.272Z,5.27
2019-04-03T09:37:18.180Z,4.93
2019-04-03T09:39:48.799Z,4.47
2019-04-03T09:42:19.619Z,4.67
2019-04-03T09:44:51.881Z,4.50
2019-04-03T09:47:22.333Z,4.10
2019-04-03T09:49:53.052Z,4.17
2019-04-03T09:52:25.297Z,4.60
2019-04-03T09:54:56.024Z,4.53
2019-04-03T09:57:26.799Z,4.50
2019-04-03T09:59:57.508Z,4.70
2019-04-03T10:02:27.970Z,4.80
2019-04-03T10:04:59.046Z,4.80
2019-04-03T10:07:31.148Z,5.27
2019-04-03T10:10:01.919Z,4.30
2019-04-03T10:12:32.716Z,4.50
2019-04-03T10:15:03.284Z,4.47
2019-04-03T10:17:35.171Z,4.90
2019-04-03T10:20:07.033Z,4.50
2019-04-03T10:22:37.812Z,4.20
2019-04-03T10:25:08.749Z,4.57
2019-04-03T10:27:40.665Z,4.40
2019-04-03T10:30:12.867Z,4.37
2019-04-03T10:32:43.539Z,4.13
2019-04-03T10:35:14.294Z,4.53
2019-04-03T10:37:46.624Z,4.57
2019-04-03T10:40:17.815Z,3.90
2019-04-03T10:42:48.292Z,4.00
2019-04-03T10:45:20.158Z,3.70
2019-04-03T10:47:50.774Z,4.67
2019-04-03T10:50:21.639Z,4.30
2019-04-03T10:52:52.232Z,3.80
2019-04-03T10:55:22.708Z,4.00
2019-04-03T10:57:53.251Z,4.10
2019-04-03T11:00:25.861Z,4.43
2019-04-03T11:02:56.279Z,3.60
2019-04-03T11:05:26.701Z,3.93
2019-04-03T11:07:57.206Z,4.40
2019-04-03T11:10:27.736Z,4.40
2019-04-03T11:12:59.012Z,4.30
2019-04-03T11:15:29.637Z,4.50
2019-04-03T11:18:00.093Z,4.43
2019-04-03T11:20:30.698Z,4.33
2019-04-03T11:23:06.304Z,4.50
2019-04-03T11:25:33.857Z,3.83
2019-04-03T11:28:05.519Z,4.43
2019-04-03T11:30:37.005Z,4.27
2019-04-03T11:33:07.572Z,4.17
2019-04-03T11:35:38.200Z,4.37
2019-04-03T11:38:14.174Z,4.37
2019-04-03T11:40:43.121Z,4.37
2019-04-03T11:43:13.632Z,4.70
2019-04-03T11:45:44.143Z,4.07
2019-04-03T11:48:16.428Z,3.97
2019-04-03T11:50:46.856Z,4.47
2019-04-03T11:53:17.361Z,4.70
2019-04-03T11:55:47.834Z,4.60
2019-04-03T11:58:21.149Z,4.83
2019-04-03T12:00:52.244Z,5.83
2019-04-03T12:03:23.135Z,5.77
2019-04-03T12:05:53.632Z,5.47
2019-04-03T12:08:24.069Z,4.73
2019-04-03T12:10:54.599Z,4.73
2019-04-03T12:13:25.058Z,5.20
2019-04-03T12:15:58.235Z,4.33
2019-04-03T12:18:27.848Z,4.40
2019-04-03T12:20:58.843Z,5.93
2019-04-03T12:23:29.332Z,4.70
2019-04-03T12:25:59.779Z,5.00
2019-04-03T12:28:30.611Z,4.10
2019-04-03T12:31:01.463Z,5.37
2019-04-03T12:33:32.187Z,4.40
2019-04-03T12:36:02.920Z,4.83
2019-04-03T12:38:33.439Z,5.57
2019-04-03T12:41:05.286Z,4.80
2019-04-03T12:43:36.173Z,5.53
2019-04-03T12:46:06.798Z,5.33
2019-04-03T12:48:37.244Z,6.03
2019-04-03T12:51:07.723Z,6.33
2019-04-03T12:53:38.268Z,6.43
2019-04-03T12:56:08.751Z,6.07
2019-04-03T12:58:39.211Z,5.43
2019-04-03T13:01:11.588Z,6.20
2019-04-03T13:03:41.893Z,5.30
2019-04-03T13:06:12.385Z,5.00
2019-04-03T13:08:42.861Z,4.67
2019-04-03T13:11:13.461Z,5.10
2019-04-03T13:13:44.204Z,5.30
2019-04-03T13:16:14.728Z,5.40
2019-04-03T13:18:45.272Z,5.27
2019-04-03T13:21:16.812Z,5.63
2019-04-03T13:23:47.753Z,4.87
2019-04-03T13:26:18.623Z,4.77
2019-04-03T13:28:49.044Z,4.77
2019-04-03T13:31:19.717Z,5.00
2019-04-03T13:33:50.182Z,4.50
2019-04-03T13:36:23.523Z,4.93
2019-04-03T13:38:52.851Z,4.93
2019-04-03T13:41:23.626Z,4.80
2019-04-03T13:43:55.025Z,4.30
2019-04-03T13:46:25.717Z,4.03
2019-04-03T13:48:56.190Z,4.10
2019-04-03T13:51:27.259Z,4.70
2019-04-03T13:53:57.853Z,4.10
2019-04-03T13:56:28.359Z,3.77
2019-04-03T13:58:58.981Z,3.63
2019-04-03T14:01:29.480Z,4.10
2019-04-03T14:04:00.397Z,3.67
2019-04-03T14:06:31.228Z,4.20
2019-04-03T14:09:02.107Z,4.13
2019-04-03T14:11:33.246Z,3.60
2019-04-03T14:14:04.776Z,3.90
2019-04-03T14:16:35.626Z,4.17
2019-04-03T14:19:06.208Z,3.90
2019-04-03T14:21:36.963Z,3.83
2019-04-03T14:24:08.864Z,4.00
2019-04-03T14:26:39.871Z,3.43
2019-04-03T14:29:10.344Z,3.67
2019-04-03T14:31:42.180Z,3.70
2019-04-03T14:34:12.932Z,3.90
2019-04-03T14:36:43.624Z,3.60
2019-04-03T14:39:14.210Z,4.17
2019-04-03T14:41:44.772Z,3.43
2019-04-03T14:44:15.221Z,3.70
2019-04-03T14:46:45.750Z,3.97
2019-04-03T14:49:16.336Z,4.13
2019-04-03T14:51:47.163Z,4.03
2019-04-03T14:54:17.645Z,4.33
2019-04-03T14:56:48.183Z,3.80
2019-04-03T14:59:19.214Z,4.30
2019-04-03T15:01:52.073Z,3.70
2019-04-03T15:04:22.091Z,3.93
2019-04-03T15:07:02.849Z,3.80
2019-04-03T15:09:27.037Z,3.90
2019-04-03T15:11:56.838Z,3.50
2019-04-03T15:14:27.988Z,4.03
2019-04-03T15:16:58.459Z,3.87
2019-04-03T15:19:30.611Z,3.17
2019-04-03T15:22:02.288Z,3.47
2019-04-03T15:24:33.922Z,3.73
2019-04-03T15:27:04.493Z,3.73
2019-04-03T15:29:38.253Z,3.37
2019-04-03T15:32:07.340Z,3.57
2019-04-03T15:34:37.837Z,3.33
2019-04-03T15:37:09.176Z,3.53
2019-04-03T15:39:40.275Z,3.90
2019-04-03T15:42:10.824Z,3.50
2019-04-03T15:44:41.315Z,3.40
2019-04-03T15:47:12.309Z,4.20
2019-04-03T15:49:43.154Z,3.50
2019-04-03T15:52:13.875Z,3.27
2019-04-03T15:54:44.371Z,3.43
2019-04-03T15:57:14.869Z,3.67
2019-04-03T15:59:45.731Z,3.63
2019-04-03T16:02:16.329Z,3.37
2019-04-03T16:04:46.762Z,3.60
2019-04-03T16:07:17.241Z,3.50
2019-04-03T16:09:49.550Z,4.07
2019-04-03T16:12:20.078Z,3.83
2019-04-03T16:14:51.356Z,3.83
2019-04-03T16:17:22.647Z,3.90
2019-04-03T16:19:53.533Z,4.43
2019-04-03T16:22:23.944Z,9.30
2019-04-03T16:24:54.539Z,4.03
2019-04-03T16:27:27.675Z,6.13
2019-04-03T16:29:57.280Z,10.23
2019-04-03T16:32:28.264Z,12.87
2019-04-03T16:34:58.957Z,4.80
2019-04-03T16:37:29.853Z,4.80
2019-04-03T16:40:02.285Z,4.80
2019-04-03T16:42:32.607Z,4.00
2019-04-03T16:45:04.885Z,4.97
2019-04-03T16:47:35.266Z,4.03
2019-04-03T16:50:06.755Z,3.67
2019-04-03T16:52:38.165Z,5.53
2019-04-03T16:55:10.088Z,5.10
2019-04-03T16:57:40.588Z,5.00
2019-04-03T17:00:12.283Z,6.00
2019-04-03T17:02:42.795Z,5.03
2019-04-03T17:05:13.453Z,5.43
2019-04-03T17:07:44.049Z,4.87
2019-04-03T17:10:14.826Z,6.53
2019-04-03T17:12:46.231Z,6.33
2019-04-03T17:15:17.869Z,4.53
2019-04-03T17:17:48.738Z,4.43
2019-04-03T17:20:20.353Z,4.57
2019-04-03T17:22:51.611Z,4.10
2019-04-03T17:25:22.081Z,3.97
2019-04-03T17:27:56.534Z,5.20
2019-04-03T17:30:25.358Z,20.87
2019-04-03T17:32:56.260Z,8.50
2019-04-03T17:35:26.948Z,6.40
2019-04-03T17:38:00.024Z,4.93
2019-04-03T17:40:29.552Z,5.50
2019-04-03T17:43:00.067Z,6.23
2019-04-03T17:46:00.773Z,6.83
2019-04-03T17:48:31.263Z,6.97
2019-04-03T17:51:02.542Z,8.50
2019-04-03T17:53:36.418Z,8.23
2019-04-03T17:56:06.085Z,8.90
2019-04-03T17:58:36.526Z,7.83
2019-04-03T18:01:07.093Z,7.30
2019-04-03T18:03:37.533Z,7.00
2019-04-03T18:06:08.017Z,6.10
2019-04-03T18:08:41.863Z,6.00
2019-04-03T18:11:46.764Z,5.53
2019-04-03T18:14:16.555Z,5.60
2019-04-03T18:16:47.039Z,5.37
2019-04-03T18:19:17.483Z,5.00
2019-04-03T18:21:48.915Z,5.30
2019-04-03T18:24:19.912Z,5.33
2019-04-03T18:26:50.339Z,4.60
2019-04-03T18:29:20.819Z,5.40
2019-04-03T18:31:51.340Z,7.13
2019-04-03T18:34:21.847Z,7.50
2019-04-03T18:36:52.341Z,7.80
2019-04-03T18:39:22.822Z,8.50
2019-04-03T18:41:53.300Z,8.53
2019-04-03T18:44:26.020Z,8.73
2019-04-03T18:46:55.928Z,8.53
2019-04-03T18:49:26.414Z,8.30
2019-04-03T18:51:56.900Z,8.57
2019-04-03T18:54:27.388Z,8.17
2019-04-03T18:56:57.892Z,8.00
2019-04-03T18:59:28.498Z,7.07
2019-04-03T19:01:58.996Z,5.77
2019-04-03T19:04:29.444Z,5.90
2019-04-03T19:07:00.027Z,5.77
2019-04-03T19:09:30.536Z,5.47
2019-04-03T19:12:08.304Z,5.33
2019-04-03T19:14:33.118Z,5.77
2019-04-03T19:17:03.605Z,5.03
2019-04-03T19:19:34.184Z,5.23
2019-04-03T19:22:04.765Z,4.70
2019-04-03T19:24:35.245Z,4.70
2019-04-03T19:27:05.775Z,4.40
2019-04-03T19:29:36.388Z,4.47
2019-04-03T19:32:06.786Z,3.87
2019-04-03T19:34:37.268Z,3.63
2019-04-03T19:37:07.744Z,4.03
2019-04-03T19:39:38.227Z,4.03
2019-04-03T19:42:08.691Z,4.00
2019-04-03T19:44:41.540Z,3.97
2019-04-03T19:47:11.344Z,3.70
2019-04-03T19:49:41.792Z,3.63
2019-04-03T19:52:12.245Z,3.87
2019-04-03T19:54:42.737Z,4.40
2019-04-03T19:57:13.204Z,4.00
2019-04-03T19:59:43.668Z,3.80
2019-04-03T20:02:14.260Z,4.90
2019-04-03T20:04:45.907Z,3.80
2019-04-03T20:07:16.885Z,3.97
2019-04-03T20:09:47.335Z,4.60
2019-04-03T20:12:17.818Z,4.50
2019-04-03T20:14:57.989Z,4.40
2019-04-03T20:17:20.428Z,4.53
2019-04-03T20:19:50.947Z,4.30
2019-04-03T20:22:21.433Z,4.17
2019-04-03T20:24:59.797Z,4.23
2019-04-03T20:27:24.219Z,4.07
2019-04-03T20:29:54.804Z,3.97
2019-04-03T20:32:25.284Z,4.13
2019-04-03T20:34:55.720Z,4.40
2019-04-03T20:37:26.597Z,4.10
2019-04-03T20:39:59.565Z,4.40
2019-04-03T20:42:29.206Z,3.97
2019-04-03T20:44:59.654Z,4.33
2019-04-03T20:47:30.136Z,4.17
2019-04-03T20:50:00.593Z,4.67
2019-04-03T20:52:31.054Z,4.37
2019-04-03T20:55:01.565Z,4.07
2019-04-03T20:57:33.352Z,4.67
2019-04-03T21:00:04.720Z,4.60
2019-04-03T21:02:35.165Z,4.70
2019-04-03T21:05:07.745Z,4.63
2019-04-03T21:07:38.035Z,4.80
2019-04-03T21:10:08.969Z,4.40
2019-04-03T21:12:39.403Z,4.50
2019-04-03T21:15:13.418Z,4.40
2019-04-03T21:17:42.460Z,4.37
2019-04-03T21:20:13.101Z,4.27
2019-04-03T21:22:43.578Z,4.43
2019-04-03T21:25:14.264Z,4.30
2019-04-03T21:27:44.711Z,4.53
2019-04-03T21:30:15.285Z,4.60
2019-04-03T21:32:45.726Z,3.87
2019-04-03T21:35:16.216Z,3.83
2019-04-03T21:37:46.690Z,3.63
2019-04-03T21:40:17.227Z,3.93
2019-04-03T21:42:47.707Z,4.00
2019-04-03T21:45:18.264Z,4.30
2019-04-03T21:47:48.766Z,4.13
2019-04-03T21:50:19.955Z,3.77
2019-04-03T21:52:53.464Z,4.30
2019-04-03T21:55:22.602Z,3.93
2019-04-03T21:57:53.082Z,3.87
2019-04-03T22:00:55.365Z,4.10
2019-04-03T22:03:25.846Z,3.97
2019-04-03T22:05:56.618Z,4.57
2019-04-03T22:08:29.081Z,4.40
2019-04-03T22:10:59.455Z,4.57
2019-04-03T22:13:29.898Z,4.77
2019-04-03T22:16:00.440Z,5.10
2019-04-03T22:18:30.884Z,5.23
2019-04-03T22:21:01.998Z,5.90
2019-04-03T22:23:35.579Z,4.77
2019-04-03T22:26:05.549Z,4.63
2019-04-03T22:28:36.166Z,4.80
2019-04-03T22:31:06.852Z,4.97
2019-04-03T22:33:37.298Z,5.13
2019-04-03T22:36:07.878Z,4.90
2019-04-03T22:38:38.311Z,5.00
2019-04-03T22:41:12.068Z,4.83
2019-04-03T22:43:40.916Z,4.87
2019-04-03T22:46:11.416Z,4.27
2019-04-03T22:48:41.873Z,4.27
2019-04-03T22:51:12.343Z,5.10
2019-04-03T22:53:42.791Z,4.80
2019-04-03T22:56:16.569Z,5.00
2019-04-03T22:58:45.409Z,4.47
2019-04-03T23:01:15.996Z,4.70
2019-04-03T23:03:49.154Z,4.53
2019-04-03T23:06:19.352Z,4.83
2019-04-03T23:08:49.809Z,4.80
2019-04-03T23:11:20.251Z,5.20
2019-04-03T23:13:50.725Z,5.40
2019-04-03T23:16:21.157Z,5.37
2019-04-03T23:18:51.632Z,4.93
2019-04-03T23:21:23.882Z,5.20
2019-04-03T23:23:55.899Z,5.10
2019-04-03T23:26:26.515Z,5.00
2019-04-03T23:28:57.060Z,5.17
2019-04-03T23:31:27.543Z,4.60
2019-04-03T23:33:57.982Z,4.37
2019-04-03T23:36:28.475Z,4.80
2019-04-03T23:38:58.922Z,4.77
2019-04-03T23:41:29.406Z,4.00
2019-04-03T23:43:59.887Z,4.20
2019-04-03T23:46:30.344Z,4.57
2019-04-03T23:49:00.786Z,3.87
2019-04-03T23:51:31.230Z,4.00
2019-04-03T23:54:02.956Z,3.87
2019-04-03T23:56:33.723Z,4.30
2019-04-03T23:59:04.214Z,4.00
