createdAt,value
2018-09-05T00:01:26.983Z,19.80
2018-09-05T00:04:03.610Z,19.80
2018-09-05T00:06:36.728Z,19.80
2018-09-05T00:09:12.922Z,19.80
2018-09-05T00:11:46.324Z,19.80
2018-09-05T00:14:22.126Z,19.70
2018-09-05T00:16:54.166Z,19.70
2018-09-05T00:19:26.143Z,19.70
2018-09-05T00:22:01.410Z,19.70
2018-09-05T00:24:36.290Z,19.70
2018-09-05T00:27:09.691Z,19.60
2018-09-05T00:29:44.814Z,19.50
2018-09-05T00:32:20.714Z,19.50
2018-09-05T00:34:57.415Z,19.40
2018-09-05T00:37:32.261Z,19.40
2018-09-05T00:40:07.514Z,19.30
2018-09-05T00:42:43.328Z,19.30
2018-09-05T00:45:17.654Z,19.30
2018-09-05T00:47:54.606Z,19.40
2018-09-05T00:50:31.817Z,19.40
2018-09-05T00:53:05.306Z,19.40
2018-09-05T00:55:42.086Z,19.50
2018-09-05T00:58:13.207Z,19.50
2018-09-05T01:00:49.331Z,19.40
2018-09-05T01:03:27.552Z,19.50
2018-09-05T01:05:59.210Z,19.40
2018-09-05T01:08:34.424Z,19.40
2018-09-05T01:11:10.399Z,19.40
2018-09-05T01:13:44.026Z,19.40
2018-09-05T01:16:18.186Z,19.30
2018-09-05T01:18:52.006Z,19.30
2018-09-05T01:21:27.463Z,19.30
2018-09-05T01:24:03.004Z,19.30
2018-09-05T01:26:36.442Z,19.30
2018-09-05T01:29:11.906Z,19.30
2018-09-05T01:31:45.208Z,19.20
2018-09-05T01:34:19.771Z,19.20
2018-09-05T01:36:54.916Z,19.20
2018-09-05T01:39:26.063Z,19.20
2018-09-05T01:41:58.294Z,19.20
2018-09-05T01:44:33.246Z,19.20
2018-09-05T01:47:06.847Z,19.10
2018-09-05T01:49:42.515Z,19.10
2018-09-05T01:52:15.802Z,19.10
2018-09-05T01:54:51.230Z,19.00
2018-09-05T01:57:25.214Z,19.00
2018-09-05T01:59:58.830Z,19.00
2018-09-05T02:02:34.653Z,19.00
2018-09-05T02:05:08.461Z,19.00
2018-09-05T02:07:44.123Z,18.90
2018-09-05T02:10:18.954Z,18.90
2018-09-05T02:12:52.090Z,18.80
2018-09-05T02:15:27.699Z,18.80
2018-09-05T02:18:00.742Z,18.80
2018-09-05T02:20:33.691Z,18.70
2018-09-05T02:23:13.399Z,18.70
2018-09-05T02:25:45.779Z,18.70
2018-09-05T02:28:21.882Z,18.70
2018-09-05T02:30:56.362Z,18.70
2018-09-05T02:33:29.741Z,18.60
2018-09-05T02:36:06.124Z,18.60
2018-09-05T02:38:42.974Z,18.50
2018-09-05T02:41:15.434Z,18.50
2018-09-05T02:43:54.535Z,18.50
2018-09-05T02:46:28.152Z,18.40
2018-09-05T02:49:03.799Z,18.40
2018-09-05T02:51:41.549Z,18.40
2018-09-05T02:54:14.146Z,18.30
2018-09-05T02:56:49.080Z,18.30
2018-09-05T02:59:22.172Z,18.30
2018-09-05T03:01:55.383Z,18.30
2018-09-05T03:04:38.886Z,18.20
2018-09-05T03:07:11.473Z,18.20
2018-09-05T03:09:48.040Z,18.20
2018-09-05T03:12:25.272Z,18.20
2018-09-05T03:14:59.859Z,18.10
2018-09-05T03:17:34.566Z,18.10
2018-09-05T03:20:10.015Z,18.10
2018-09-05T03:22:42.083Z,18.10
2018-09-05T03:25:16.126Z,18.10
2018-09-05T03:27:47.811Z,18.00
2018-09-05T03:30:22.696Z,18.00
2018-09-05T03:32:58.887Z,18.00
2018-09-05T03:35:31.450Z,18.00
2018-09-05T03:38:06.270Z,18.00
2018-09-05T03:40:46.117Z,17.90
2018-09-05T03:43:19.018Z,17.90
2018-09-05T03:45:54.634Z,17.90
2018-09-05T03:48:26.171Z,17.90
2018-09-05T03:51:00.789Z,17.80
2018-09-05T03:53:35.542Z,17.90
2018-09-05T03:56:07.945Z,17.90
2018-09-05T03:58:43.090Z,17.90
2018-09-05T04:01:14.550Z,17.90
2018-09-05T04:03:46.884Z,17.80
2018-09-05T04:06:23.315Z,17.80
2018-09-05T04:08:55.197Z,17.70
2018-09-05T04:11:29.834Z,17.70
2018-09-05T04:14:06.511Z,17.70
2018-09-05T04:16:38.851Z,17.80
2018-09-05T04:19:15.468Z,17.70
2018-09-05T04:21:47.727Z,17.70
2018-09-05T04:24:23.909Z,17.70
2018-09-05T04:26:59.638Z,17.70
2018-09-05T04:29:32.732Z,17.70
2018-09-05T04:32:08.403Z,17.70
2018-09-05T04:34:41.271Z,17.60
2018-09-05T04:37:13.410Z,17.60
2018-09-05T04:39:47.917Z,17.60
2018-09-05T04:42:19.283Z,17.60
2018-09-05T04:44:55.013Z,17.50
2018-09-05T04:47:27.865Z,17.50
2018-09-05T04:50:00.168Z,17.50
2018-09-05T04:52:35.053Z,17.50
2018-09-05T04:55:07.378Z,17.50
2018-09-05T04:57:42.586Z,17.50
2018-09-05T05:03:13.485Z,17.50
2018-09-05T05:05:48.064Z,17.50
2018-09-05T05:08:24.216Z,17.40
2018-09-05T05:10:55.808Z,17.40
2018-09-05T05:13:30.976Z,17.40
2018-09-05T05:16:03.931Z,17.50
2018-09-05T05:18:40.836Z,17.50
2018-09-05T05:21:16.088Z,17.50
2018-09-05T05:23:50.103Z,17.50
2018-09-05T05:26:30.795Z,17.50
2018-09-05T05:29:07.224Z,17.50
2018-09-05T05:31:44.542Z,17.50
2018-09-05T05:34:19.743Z,17.60
2018-09-05T05:36:56.615Z,17.60
2018-09-05T05:39:36.733Z,17.50
2018-09-05T05:42:13.847Z,17.60
2018-09-05T05:44:49.997Z,17.60
2018-09-05T05:47:25.865Z,17.70
2018-09-05T05:50:05.416Z,17.60
2018-09-05T05:52:39.765Z,17.70
2018-09-05T05:55:14.718Z,17.80
2018-09-05T05:57:55.633Z,17.80
2018-09-05T06:00:31.133Z,17.80
2018-09-05T06:03:12.131Z,17.80
2018-09-05T06:05:49.121Z,17.80
2018-09-05T06:08:38.487Z,17.70
2018-09-05T06:11:12.472Z,17.80
2018-09-05T06:22:48.600Z,18.00
2018-09-05T06:25:29.707Z,18.00
2018-09-05T06:33:32.730Z,18.10
2018-09-05T06:36:06.859Z,18.20
2018-09-05T06:38:47.667Z,18.20
2018-09-05T06:41:41.969Z,18.20
2018-09-05T06:44:35.682Z,18.20
2018-09-05T07:10:41.106Z,18.80
2018-09-05T07:13:29.543Z,18.70
2018-09-05T07:25:14.655Z,19.00
2018-09-05T07:33:43.601Z,19.30
2018-09-05T07:49:08.799Z,19.70
2018-09-05T07:51:45.087Z,19.70
2018-09-05T07:54:16.191Z,19.90
2018-09-05T07:56:53.049Z,19.90
2018-09-05T07:59:26.003Z,20.00
2018-09-05T08:02:01.946Z,20.20
2018-09-05T08:04:33.340Z,20.20
2018-09-05T08:07:18.832Z,20.30
2018-09-05T08:10:19.199Z,20.40
2018-09-05T08:12:53.628Z,20.50
2018-09-05T08:15:40.330Z,20.60
2018-09-05T08:18:18.200Z,20.70
2018-09-05T08:20:56.952Z,20.70
2018-09-05T08:23:32.366Z,20.70
2018-09-05T08:26:07.324Z,20.70
2018-09-05T08:28:46.244Z,20.80
2018-09-05T08:31:19.817Z,20.90
2018-09-05T08:33:54.227Z,21.00
2018-09-05T08:36:29.471Z,21.10
2018-09-05T08:39:12.413Z,21.30
2018-09-05T08:41:47.961Z,21.30
2018-09-05T08:44:24.350Z,21.40
2018-09-05T08:46:57.818Z,21.50
2018-09-05T08:49:32.188Z,21.70
2018-09-05T08:52:08.176Z,21.90
2018-09-05T08:54:42.398Z,22.00
2018-09-05T08:57:20.923Z,22.10
2018-09-05T08:59:53.717Z,22.30
2018-09-05T09:02:30.073Z,22.40
2018-09-05T09:05:04.077Z,22.50
2018-09-05T09:07:39.924Z,22.60
2018-09-05T09:10:15.988Z,22.70
2018-09-05T09:12:52.221Z,22.90
2018-09-05T09:15:27.076Z,23.20
2018-09-05T09:18:00.671Z,23.50
2018-09-05T09:20:33.115Z,23.80
2018-09-05T09:23:10.309Z,24.10
2018-09-05T09:25:52.803Z,24.30
2018-09-05T09:28:28.745Z,24.50
2018-09-05T09:31:11.028Z,24.80
2018-09-05T09:36:58.986Z,24.90
2018-09-05T09:40:39.133Z,25.00
2018-09-05T09:47:34.477Z,24.70
2018-09-05T10:13:43.826Z,24.90
2018-09-05T10:16:25.166Z,24.80
2018-09-05T10:19:01.478Z,24.80
2018-09-05T10:21:37.609Z,24.90
2018-09-05T10:24:29.550Z,24.90
2018-09-05T10:27:17.040Z,24.90
2018-09-05T10:30:04.869Z,25.00
2018-09-05T10:35:47.838Z,25.00
2018-09-05T10:38:24.517Z,25.10
2018-09-05T10:41:15.307Z,25.30
2018-09-05T10:43:46.369Z,25.40
2018-09-05T10:46:23.402Z,25.50
2018-09-05T10:48:59.113Z,25.50
2018-09-05T11:02:28.244Z,25.60
2018-09-05T11:04:59.301Z,25.90
2018-09-05T11:07:43.865Z,26.20
2018-09-05T11:10:21.869Z,26.30
2018-09-05T11:28:20.998Z,26.70
2018-09-05T11:30:55.311Z,27.30
2018-09-05T11:33:33.888Z,27.60
2018-09-05T11:36:18.629Z,27.60
2018-09-05T11:38:56.077Z,27.70
2018-09-05T11:45:47.222Z,27.70
2018-09-05T11:48:24.205Z,27.90
2018-09-05T12:25:55.935Z,28.90
2018-09-05T12:28:30.227Z,29.40
2018-09-05T12:30:59.283Z,29.40
2018-09-05T12:36:03.690Z,29.60
2018-09-05T12:38:33.305Z,29.60
2018-09-05T12:41:03.502Z,29.60
2018-09-05T12:43:36.117Z,29.50
2018-09-05T12:46:07.519Z,29.60
2018-09-05T12:48:42.454Z,29.60
2018-09-05T12:51:13.491Z,29.70
2018-09-05T12:53:47.461Z,29.60
2018-09-05T12:56:19.270Z,29.50
2018-09-05T12:58:54.807Z,29.60
2018-09-05T13:01:25.803Z,29.70
2018-09-05T13:04:03.213Z,29.80
2018-09-05T13:06:36.967Z,30.00
2018-09-05T13:09:11.850Z,30.00
2018-09-05T13:11:47.016Z,29.90
2018-09-05T13:14:20.766Z,30.00
2018-09-05T13:16:56.626Z,30.00
2018-09-05T13:19:29.532Z,29.80
2018-09-05T13:22:01.218Z,29.60
2018-09-05T13:24:34.456Z,29.50
2018-09-05T13:27:06.692Z,29.50
2018-09-05T13:29:39.775Z,29.50
2018-09-05T13:32:12.551Z,29.40
2018-09-05T13:34:44.798Z,29.30
2018-09-05T13:37:17.090Z,29.30
2018-09-05T13:39:50.711Z,29.20
2018-09-05T13:42:25.416Z,29.20
2018-09-05T13:45:01.297Z,29.10
2018-09-05T13:47:32.018Z,29.10
2018-09-05T13:50:03.877Z,29.10
2018-09-05T13:52:36.122Z,29.00
2018-09-05T13:55:08.479Z,28.90
2018-09-05T13:57:41.558Z,28.60
2018-09-05T14:00:17.048Z,28.50
2018-09-05T14:02:48.801Z,28.50
2018-09-05T14:05:22.249Z,28.60
2018-09-05T14:07:53.348Z,28.60
2018-09-05T14:10:25.994Z,28.50
2018-09-05T14:12:58.639Z,28.40
2018-09-05T14:15:31.271Z,28.40
2018-09-05T14:18:04.602Z,28.40
2018-09-05T14:20:37.092Z,28.40
2018-09-05T14:23:07.651Z,28.50
2018-09-05T14:25:36.901Z,28.70
2018-09-05T14:28:04.743Z,28.90
2018-09-05T14:30:32.317Z,28.90
2018-09-05T14:33:00.333Z,28.80
2018-09-05T14:35:27.888Z,28.80
2018-09-05T14:37:55.577Z,29.00
2018-09-05T14:40:23.639Z,29.10
2018-09-05T14:42:51.564Z,29.20
2018-09-05T14:45:19.128Z,29.10
2018-09-05T14:47:46.897Z,29.10
2018-09-05T14:50:14.418Z,29.20
2018-09-05T14:52:41.987Z,29.30
2018-09-05T14:55:10.562Z,29.40
2018-09-05T14:57:39.950Z,29.50
2018-09-05T15:00:07.636Z,29.40
2018-09-05T15:02:35.252Z,29.50
2018-09-05T15:05:02.926Z,29.60
2018-09-05T15:07:30.660Z,29.50
2018-09-05T15:09:58.336Z,29.50
2018-09-05T15:12:25.883Z,29.60
2018-09-05T15:14:57.143Z,29.70
2018-09-05T15:17:34.849Z,29.70
2018-09-05T15:20:08.930Z,29.70
2018-09-05T15:22:45.403Z,29.60
2018-09-05T15:25:19.529Z,29.60
2018-09-05T15:27:54.523Z,29.60
2018-09-05T15:30:28.753Z,29.70
2018-09-05T15:33:01.484Z,29.70
2018-09-05T15:35:40.040Z,29.70
2018-09-05T15:38:16.549Z,29.60
2018-09-05T15:40:50.613Z,29.50
2018-09-05T15:43:26.027Z,29.40
2018-09-05T15:45:55.175Z,29.30
2018-09-05T15:48:23.554Z,29.30
2018-09-05T15:50:54.466Z,29.20
2018-09-05T15:53:28.654Z,29.10
2018-09-05T15:55:56.341Z,29.10
2018-09-05T15:58:24.397Z,28.90
2018-09-05T16:00:51.987Z,28.80
2018-09-05T16:03:19.628Z,28.90
2018-09-05T16:05:47.813Z,28.90
2018-09-05T16:08:15.533Z,28.80
2018-09-05T16:10:43.167Z,28.80
2018-09-05T16:13:10.765Z,28.80
2018-09-05T16:15:38.381Z,28.70
2018-09-05T16:18:06.946Z,28.80
2018-09-05T16:20:35.417Z,28.80
2018-09-05T16:23:03.022Z,28.80
2018-09-05T16:25:30.621Z,28.80
2018-09-05T16:27:58.299Z,28.70
2018-09-05T16:30:25.814Z,28.50
2018-09-05T16:32:53.430Z,28.40
2018-09-05T16:35:21.047Z,28.40
2018-09-05T16:37:48.693Z,28.40
2018-09-05T16:40:16.262Z,28.30
2018-09-05T16:42:43.867Z,28.20
2018-09-05T16:45:12.194Z,28.30
2018-09-05T16:47:40.047Z,28.40
2018-09-05T16:50:07.641Z,28.30
2018-09-05T16:52:35.215Z,28.00
2018-09-05T16:55:02.879Z,27.80
2018-09-05T16:57:30.398Z,27.70
2018-09-05T16:59:58.011Z,27.60
2018-09-05T17:02:25.598Z,27.50
2018-09-05T17:04:53.554Z,27.50
2018-09-05T17:07:21.249Z,27.60
2018-09-05T17:09:48.854Z,27.60
2018-09-05T17:12:16.473Z,27.50
2018-09-05T17:14:44.085Z,27.30
2018-09-05T17:17:11.658Z,27.20
2018-09-05T17:19:42.046Z,27.10
2018-09-05T17:22:10.148Z,26.90
2018-09-05T17:24:38.319Z,26.80
2018-09-05T17:27:07.374Z,26.70
2018-09-05T17:29:37.145Z,26.60
2018-09-05T17:32:07.666Z,26.60
2018-09-05T17:34:36.399Z,26.50
2018-09-05T17:37:04.960Z,26.50
2018-09-05T17:39:35.158Z,26.50
2018-09-05T17:42:05.061Z,26.50
2018-09-05T17:44:34.922Z,26.40
2018-09-05T17:47:05.711Z,26.40
2018-09-05T17:49:35.224Z,26.50
2018-09-05T17:52:03.799Z,26.50
2018-09-05T17:54:32.950Z,26.40
2018-09-05T17:57:06.097Z,26.50
2018-09-05T17:59:37.034Z,26.40
2018-09-05T18:02:05.234Z,26.40
2018-09-05T18:04:33.842Z,26.30
2018-09-05T18:07:03.072Z,26.30
2018-09-05T18:09:30.646Z,26.20
2018-09-05T18:11:58.331Z,26.10
2018-09-05T18:14:25.982Z,26.10
2018-09-05T18:16:53.569Z,26.00
2018-09-05T18:19:21.137Z,26.00
2018-09-05T18:21:48.760Z,26.00
2018-09-05T18:24:16.591Z,25.90
2018-09-05T18:26:44.137Z,26.00
2018-09-05T18:29:11.882Z,26.00
2018-09-05T18:31:39.450Z,26.00
2018-09-05T18:34:07.063Z,26.00
2018-09-05T18:36:34.635Z,26.00
2018-09-05T18:39:02.424Z,25.90
2018-09-05T18:41:29.990Z,25.90
2018-09-05T18:43:57.633Z,25.80
2018-09-05T18:46:25.170Z,25.70
2018-09-05T18:48:52.801Z,25.60
2018-09-05T18:51:20.374Z,25.60
2018-09-05T18:53:48.011Z,25.50
2018-09-05T18:56:15.655Z,25.40
2018-09-05T18:58:43.391Z,25.30
2018-09-05T19:01:11.069Z,25.20
2018-09-05T19:03:38.686Z,25.10
2018-09-05T19:06:06.369Z,25.10
2018-09-05T19:08:33.935Z,25.00
2018-09-05T19:11:01.569Z,24.90
2018-09-05T19:13:29.114Z,24.80
2018-09-05T19:15:56.762Z,24.80
2018-09-05T19:18:24.386Z,24.70
2018-09-05T19:20:52.077Z,24.70
2018-09-05T19:23:19.786Z,24.60
2018-09-05T19:25:47.690Z,24.50
2018-09-05T19:28:15.396Z,24.50
2018-09-05T19:30:43.046Z,24.40
2018-09-05T19:33:10.743Z,24.40
2018-09-05T19:35:40.871Z,24.30
2018-09-05T19:38:11.165Z,24.30
2018-09-05T19:40:39.484Z,24.20
2018-09-05T19:43:09.444Z,24.20
2018-09-05T19:45:39.128Z,24.10
2018-09-05T19:48:08.858Z,24.10
2018-09-05T19:50:37.936Z,24.10
2018-09-05T19:53:07.719Z,24.00
2018-09-05T19:55:37.745Z,24.00
2018-09-05T19:58:06.426Z,23.90
2018-09-05T20:00:36.026Z,23.90
2018-09-05T20:03:05.155Z,23.80
2018-09-05T20:05:36.424Z,23.80
2018-09-05T20:08:06.405Z,23.70
2018-09-05T20:10:34.442Z,23.70
2018-09-05T20:13:03.756Z,23.70
2018-09-05T20:15:34.602Z,23.60
2018-09-05T20:18:06.907Z,23.50
2018-09-05T20:20:36.870Z,23.50
2018-09-05T20:23:08.646Z,23.50
2018-09-05T20:25:38.158Z,23.50
2018-09-05T20:28:07.485Z,23.50
2018-09-05T20:30:41.356Z,23.40
2018-09-05T20:33:12.384Z,23.40
2018-09-05T20:35:43.035Z,23.40
2018-09-05T20:38:15.257Z,23.30
2018-09-05T20:40:46.344Z,23.30
2018-09-05T20:43:19.086Z,23.30
2018-09-05T20:45:48.889Z,23.20
2018-09-05T20:48:19.334Z,23.10
2018-09-05T20:50:52.372Z,23.00
2018-09-05T20:53:21.582Z,22.90
2018-09-05T20:55:55.883Z,22.90
2018-09-05T20:58:24.251Z,22.90
2018-09-05T21:00:54.163Z,22.90
2018-09-05T21:03:25.184Z,23.00
2018-09-05T21:05:56.854Z,23.00
2018-09-05T21:08:31.313Z,23.00
2018-09-05T21:11:04.716Z,23.00
2018-09-05T21:13:35.742Z,23.00
2018-09-05T21:16:10.448Z,23.00
2018-09-05T21:18:46.328Z,23.00
2018-09-05T21:21:18.467Z,23.00
2018-09-05T21:23:52.422Z,23.00
2018-09-05T21:26:21.023Z,23.00
2018-09-05T21:28:54.965Z,22.90
2018-09-05T21:31:28.875Z,22.90
2018-09-05T21:33:58.139Z,22.90
2018-09-05T21:36:27.473Z,22.90
2018-09-05T21:38:59.194Z,22.80
2018-09-05T21:41:32.681Z,22.80
2018-09-05T21:44:06.309Z,22.80
2018-09-05T21:46:38.658Z,22.80
2018-09-05T21:49:08.290Z,22.80
2018-09-05T21:51:44.981Z,22.70
2018-09-05T21:54:14.030Z,22.60
2018-09-05T21:56:44.802Z,22.50
2018-09-05T21:59:16.208Z,22.50
2018-09-05T22:01:48.764Z,22.40
2018-09-05T22:04:18.199Z,22.40
2018-09-05T22:06:50.480Z,22.40
2018-09-05T22:09:20.996Z,22.40
2018-09-05T22:11:55.679Z,22.40
2018-09-05T22:14:28.231Z,22.30
2018-09-05T22:16:58.035Z,22.30
2018-09-05T22:19:29.022Z,22.30
2018-09-05T22:22:02.560Z,22.20
2018-09-05T22:24:32.340Z,22.20
2018-09-05T22:27:02.246Z,22.20
2018-09-05T22:29:39.953Z,22.10
2018-09-05T22:32:09.258Z,22.10
2018-09-05T22:34:40.946Z,22.10
2018-09-05T22:37:12.833Z,22.10
2018-09-05T22:39:44.331Z,22.10
2018-09-05T22:42:15.391Z,22.10
2018-09-05T22:44:56.208Z,22.00
2018-09-05T22:51:46.758Z,22.00
2018-09-05T22:54:31.002Z,22.00
2018-09-05T22:57:16.791Z,21.80
2018-09-05T22:59:57.374Z,21.80
2018-09-05T23:06:58.913Z,21.80
2018-09-05T23:09:39.278Z,21.80
2018-09-05T23:14:25.458Z,21.60
2018-09-05T23:19:06.734Z,21.50
2018-09-05T23:21:37.715Z,21.40
2018-09-05T23:24:12.820Z,21.30
2018-09-05T23:26:45.617Z,21.30
2018-09-05T23:29:18.296Z,21.30
2018-09-05T23:31:51.147Z,21.30
2018-09-05T23:34:22.778Z,21.30
2018-09-05T23:36:54.763Z,21.40
2018-09-05T23:39:25.320Z,21.30
2018-09-05T23:41:56.316Z,21.40
2018-09-05T23:44:25.851Z,21.30
2018-09-05T23:46:56.242Z,21.30
2018-09-05T23:49:25.182Z,21.30
2018-09-05T23:51:58.872Z,21.20
2018-09-05T23:54:28.144Z,21.20
2018-09-05T23:56:59.362Z,21.20
2018-09-05T23:59:29.459Z,21.20
