createdAt,value
2022-08-22T00:00:13.276Z,21.25
2022-08-22T00:02:43.359Z,22.04
2022-08-22T00:03:03.073Z,22.16
2022-08-22T00:03:11.735Z,21.50
2022-08-22T00:06:00.361Z,21.28
2022-08-22T00:08:59.365Z,21.18
2022-08-22T00:12:00.214Z,21.29
2022-08-22T00:14:49.610Z,21.29
2022-08-22T00:17:43.222Z,21.26
2022-08-22T00:20:26.065Z,21.33
2022-08-22T00:23:04.103Z,21.33
2022-08-22T00:25:43.378Z,21.34
2022-08-22T00:28:19.159Z,21.35
2022-08-22T00:31:03.197Z,21.27
2022-08-22T00:33:39.653Z,21.32
2022-08-22T00:36:29.570Z,21.19
2022-08-22T00:39:10.716Z,21.22
2022-08-22T00:41:49.844Z,20.86
2022-08-22T00:44:22.578Z,21.22
2022-08-22T00:46:49.483Z,21.26
2022-08-22T00:49:34.193Z,21.26
2022-08-22T00:52:22.725Z,21.22
2022-08-22T00:54:58.620Z,21.17
2022-08-22T00:57:38.070Z,21.09
2022-08-22T01:00:22.686Z,20.81
2022-08-22T01:03:27.132Z,20.96
2022-08-22T01:06:12.152Z,20.90
2022-08-22T01:08:51.295Z,20.88
2022-08-22T01:11:32.966Z,20.81
2022-08-22T01:14:37.055Z,20.61
2022-08-22T01:17:21.813Z,20.78
2022-08-22T01:20:08.878Z,20.79
2022-08-22T01:23:06.184Z,20.80
2022-08-22T01:26:00.783Z,20.74
2022-08-22T01:28:51.830Z,20.62
2022-08-22T01:31:40.755Z,20.61
2022-08-22T01:34:26.253Z,20.57
2022-08-22T01:37:19.098Z,20.71
2022-08-22T01:40:21.153Z,20.72
2022-08-22T01:43:09.953Z,20.45
2022-08-22T01:45:51.676Z,20.81
2022-08-22T01:48:32.071Z,20.85
2022-08-22T01:51:13.140Z,20.75
2022-08-22T01:53:48.556Z,20.67
2022-08-22T01:56:19.907Z,20.91
2022-08-22T01:59:01.762Z,20.66
2022-08-22T02:01:50.168Z,20.80
2022-08-22T02:04:27.151Z,20.78
2022-08-22T02:07:20.289Z,20.56
2022-08-22T02:10:06.906Z,20.27
2022-08-22T02:12:47.890Z,20.48
2022-08-22T02:15:14.740Z,20.54
2022-08-22T02:18:03.155Z,20.44
2022-08-22T02:20:39.613Z,20.29
2022-08-22T02:23:25.315Z,20.48
2022-08-22T02:26:05.178Z,20.48
2022-08-22T02:28:35.100Z,20.38
2022-08-22T02:31:07.322Z,20.23
2022-08-22T02:33:49.398Z,20.27
2022-08-22T02:36:23.048Z,20.07
2022-08-22T02:39:08.173Z,20.19
2022-08-22T02:41:56.086Z,20.17
2022-08-22T02:44:52.128Z,20.03
2022-08-22T02:47:42.057Z,20.03
2022-08-22T02:50:12.662Z,19.82
2022-08-22T02:53:05.031Z,19.87
2022-08-22T02:55:42.554Z,19.72
2022-08-22T02:58:18.530Z,20.10
2022-08-22T03:01:17.581Z,20.09
2022-08-22T03:03:48.406Z,20.16
2022-08-22T03:06:38.790Z,20.23
2022-08-22T03:09:14.587Z,20.44
2022-08-22T03:11:50.309Z,20.25
2022-08-22T03:14:34.076Z,20.36
2022-08-22T03:17:14.154Z,20.28
2022-08-22T03:20:14.041Z,20.33
2022-08-22T03:23:00.118Z,20.22
2022-08-22T03:25:56.323Z,20.19
2022-08-22T03:28:38.853Z,19.75
2022-08-22T03:31:25.806Z,20.07
2022-08-22T03:34:21.512Z,20.05
2022-08-22T03:37:15.421Z,20.12
2022-08-22T03:39:51.373Z,20.16
2022-08-22T03:42:31.400Z,20.28
2022-08-22T03:45:34.894Z,20.36
2022-08-22T03:48:20.765Z,20.38
2022-08-22T03:51:09.457Z,20.52
2022-08-22T03:54:00.323Z,20.63
2022-08-22T03:56:39.167Z,20.62
2022-08-22T03:59:34.715Z,20.71
2022-08-22T04:02:24.717Z,20.81
2022-08-22T04:05:46.891Z,20.68
2022-08-22T04:08:47.260Z,20.80
2022-08-22T04:11:21.735Z,20.82
2022-08-22T04:14:03.648Z,20.74
2022-08-22T04:16:55.663Z,20.58
2022-08-22T04:19:48.004Z,20.53
2022-08-22T04:22:22.562Z,20.28
2022-08-22T04:25:14.781Z,20.42
2022-08-22T04:27:56.119Z,20.43
2022-08-22T04:30:31.614Z,20.36
2022-08-22T04:33:01.734Z,20.33
2022-08-22T04:35:56.941Z,20.27
2022-08-22T04:38:37.711Z,20.26
2022-08-22T04:41:18.657Z,20.16
2022-08-22T04:43:51.978Z,19.88
2022-08-22T04:46:37.333Z,20.15
2022-08-22T04:49:33.317Z,20.10
2022-08-22T04:52:18.642Z,20.06
2022-08-22T04:54:57.493Z,19.98
2022-08-22T04:57:51.798Z,20.01
2022-08-22T05:00:18.814Z,20.00
2022-08-22T05:02:51.051Z,19.99
2022-08-22T05:05:24.563Z,19.95
2022-08-22T05:07:58.653Z,19.70
2022-08-22T05:10:36.187Z,19.43
2022-08-22T05:13:07.749Z,19.73
2022-08-22T05:15:38.783Z,19.92
2022-08-22T05:18:16.379Z,19.71
2022-08-22T05:20:49.272Z,19.61
2022-08-22T05:23:24.838Z,19.49
2022-08-22T05:25:56.526Z,19.65
2022-08-22T05:28:36.124Z,20.03
2022-08-22T05:31:11.853Z,19.70
2022-08-22T05:33:44.991Z,20.04
2022-08-22T05:36:42.100Z,20.03
2022-08-22T05:39:12.323Z,20.09
2022-08-22T05:41:40.922Z,19.94
2022-08-22T05:44:18.494Z,20.03
2022-08-22T05:46:50.422Z,19.70
2022-08-22T05:49:30.205Z,20.03
2022-08-22T05:52:08.990Z,19.63
2022-08-22T05:54:52.559Z,19.95
2022-08-22T05:57:36.611Z,19.54
2022-08-22T06:00:19.034Z,19.87
2022-08-22T06:03:06.914Z,19.93
2022-08-22T06:05:40.448Z,19.97
2022-08-22T06:08:32.092Z,19.99
2022-08-22T06:11:06.319Z,19.98
2022-08-22T06:13:41.489Z,20.10
2022-08-22T06:16:23.928Z,20.15
2022-08-22T06:18:52.882Z,20.22
2022-08-22T06:21:34.962Z,20.23
2022-08-22T06:24:09.742Z,20.05
2022-08-22T06:26:40.514Z,20.24
2022-08-22T06:29:09.498Z,20.36
2022-08-22T06:31:43.198Z,20.55
2022-08-22T06:34:14.367Z,20.58
2022-08-22T06:36:46.928Z,20.16
2022-08-22T06:39:30.256Z,20.87
2022-08-22T06:42:01.304Z,20.92
2022-08-22T06:44:34.129Z,21.01
2022-08-22T06:47:04.653Z,21.19
2022-08-22T06:49:35.169Z,21.47
2022-08-22T06:52:23.891Z,21.65
2022-08-22T06:55:00.342Z,21.98
2022-08-22T06:57:37.321Z,22.26
2022-08-22T07:00:10.595Z,22.50
2022-08-22T07:02:44.231Z,22.22
2022-08-22T07:05:17.821Z,22.89
2022-08-22T07:07:45.082Z,22.79
2022-08-22T07:10:16.224Z,23.30
2022-08-22T07:12:50.680Z,23.18
2022-08-22T07:15:43.862Z,23.75
2022-08-22T07:18:21.007Z,24.10
2022-08-22T07:20:59.018Z,24.42
2022-08-22T07:23:45.085Z,24.10
2022-08-22T07:26:33.836Z,24.95
2022-08-22T07:29:33.724Z,25.01
2022-08-22T07:32:17.251Z,25.22
2022-08-22T07:35:02.575Z,25.67
2022-08-22T07:38:08.179Z,25.95
2022-08-22T07:40:44.063Z,26.33
2022-08-22T07:43:32.197Z,26.55
2022-08-22T07:46:11.560Z,26.60
2022-08-22T07:49:07.641Z,26.68
2022-08-22T07:51:36.954Z,27.06
2022-08-22T07:54:10.489Z,26.89
2022-08-22T07:56:57.823Z,27.11
2022-08-22T07:59:28.378Z,27.94
2022-08-22T08:01:59.042Z,28.23
2022-08-22T08:04:30.635Z,28.17
2022-08-22T08:07:00.583Z,28.66
2022-08-22T08:09:33.628Z,28.94
2022-08-22T08:12:04.067Z,29.12
2022-08-22T08:14:32.126Z,29.01
2022-08-22T08:17:23.892Z,29.51
2022-08-22T08:19:52.067Z,29.62
2022-08-22T08:22:27.558Z,30.01
2022-08-22T08:24:57.779Z,30.13
2022-08-22T08:27:50.194Z,30.27
2022-08-22T08:30:34.312Z,30.30
2022-08-22T08:33:25.365Z,30.78
2022-08-22T08:36:03.341Z,30.78
2022-08-22T08:38:41.606Z,30.96
2022-08-22T08:41:45.747Z,31.27
2022-08-22T08:44:30.906Z,31.51
2022-08-22T08:47:16.433Z,31.41
2022-08-22T08:50:08.291Z,31.78
2022-08-22T08:53:07.975Z,31.58
2022-08-22T08:59:15.826Z,32.31
2022-08-22T09:01:55.406Z,32.55
2022-08-22T09:04:46.815Z,32.75
2022-08-22T09:07:41.512Z,32.89
2022-08-22T09:10:32.933Z,32.99
2022-08-22T09:13:11.521Z,33.07
2022-08-22T09:15:39.730Z,33.12
2022-08-22T09:18:27.525Z,33.23
2022-08-22T09:21:30.601Z,33.31
2022-08-22T09:24:47.168Z,33.44
2022-08-22T09:27:25.323Z,33.63
2022-08-22T09:30:00.301Z,33.86
2022-08-22T09:32:46.560Z,34.03
2022-08-22T09:35:23.906Z,33.70
2022-08-22T09:37:53.840Z,34.34
2022-08-22T09:40:16.062Z,32.09
2022-08-22T09:40:37.914Z,34.30
2022-08-22T09:43:14.284Z,34.29
2022-08-22T09:46:15.762Z,34.40
2022-08-22T09:49:06.484Z,34.46
2022-08-22T09:51:55.164Z,34.59
2022-08-22T09:54:48.882Z,34.61
2022-08-22T09:57:16.533Z,34.72
2022-08-22T10:00:09.993Z,34.80
2022-08-22T10:02:59.026Z,34.79
2022-08-22T10:05:47.338Z,34.84
2022-08-22T10:08:40.050Z,34.80
2022-08-22T10:11:14.061Z,34.94
2022-08-22T10:14:05.002Z,34.93
2022-08-22T10:16:53.120Z,35.01
2022-08-22T10:19:33.103Z,34.98
2022-08-22T10:22:32.482Z,34.50
2022-08-22T10:25:25.223Z,35.09
2022-08-22T10:28:01.198Z,35.14
2022-08-22T10:30:38.968Z,35.27
2022-08-22T10:33:31.980Z,34.85
2022-08-22T10:36:11.721Z,35.10
2022-08-22T10:38:51.056Z,35.31
2022-08-22T10:41:26.730Z,35.48
2022-08-22T10:44:01.334Z,35.62
2022-08-22T10:46:58.956Z,35.61
2022-08-22T10:49:33.912Z,35.51
2022-08-22T10:52:15.666Z,35.65
2022-08-22T10:55:09.715Z,35.68
2022-08-22T10:58:10.275Z,35.67
2022-08-22T11:00:50.255Z,35.79
2022-08-22T11:03:50.214Z,35.77
2022-08-22T11:06:25.181Z,35.89
2022-08-22T11:09:10.099Z,36.06
2022-08-22T11:11:39.680Z,36.17
2022-08-22T11:14:30.515Z,36.20
2022-08-22T11:17:28.921Z,36.27
2022-08-22T11:20:01.725Z,36.42
2022-08-22T11:22:30.667Z,36.56
2022-08-22T11:25:23.785Z,36.64
2022-08-22T11:28:05.774Z,36.80
2022-08-22T11:31:04.046Z,36.82
2022-08-22T11:33:52.394Z,36.99
2022-08-22T11:36:41.870Z,37.05
2022-08-22T11:39:38.019Z,37.03
2022-08-22T11:42:08.597Z,37.25
2022-08-22T11:44:56.706Z,36.73
2022-08-22T11:47:37.564Z,37.41
2022-08-22T11:50:28.556Z,37.37
2022-08-22T11:53:01.571Z,37.59
2022-08-22T11:55:48.099Z,37.85
2022-08-22T11:58:41.407Z,38.30
2022-08-22T12:01:34.490Z,38.77
2022-08-22T12:04:04.379Z,39.10
2022-08-22T12:06:52.064Z,39.44
2022-08-22T12:09:33.805Z,39.78
2022-08-22T12:12:12.645Z,40.56
2022-08-22T12:15:11.250Z,41.11
2022-08-22T12:18:02.873Z,41.63
2022-08-22T12:20:53.783Z,42.10
2022-08-22T12:23:51.591Z,42.98
2022-08-22T12:26:55.737Z,43.83
2022-08-22T12:29:45.213Z,43.82
2022-08-22T12:32:37.014Z,44.44
2022-08-22T12:35:29.972Z,44.80
2022-08-22T12:38:28.423Z,44.75
2022-08-22T12:41:08.203Z,45.16
2022-08-22T12:43:44.097Z,45.01
2022-08-22T12:46:24.275Z,45.16
2022-08-22T12:49:40.836Z,45.64
2022-08-22T12:52:11.719Z,45.84
2022-08-22T12:54:44.550Z,45.89
2022-08-22T12:57:29.455Z,45.85
2022-08-22T13:00:04.470Z,45.94
2022-08-22T13:02:39.546Z,45.77
2022-08-22T13:05:19.908Z,45.55
2022-08-22T13:07:54.660Z,45.57
2022-08-22T13:10:43.066Z,44.06
2022-08-22T13:13:31.810Z,40.96
2022-08-22T13:16:11.706Z,38.55
2022-08-22T13:19:07.771Z,37.07
2022-08-22T13:21:48.328Z,35.81
2022-08-22T13:24:38.610Z,34.93
2022-08-22T13:27:25.065Z,33.97
2022-08-22T13:29:58.766Z,33.49
2022-08-22T13:32:44.437Z,32.92
2022-08-22T13:35:32.638Z,32.70
2022-08-22T13:38:12.229Z,32.35
2022-08-22T13:40:45.870Z,31.92
2022-08-22T13:43:19.201Z,31.58
2022-08-22T13:45:54.614Z,31.27
2022-08-22T13:48:28.579Z,31.26
2022-08-22T13:51:06.255Z,31.05
2022-08-22T13:53:34.966Z,30.98
2022-08-22T13:56:30.236Z,30.78
2022-08-22T13:59:00.659Z,30.41
2022-08-22T14:01:38.064Z,30.42
2022-08-22T14:04:19.987Z,30.44
2022-08-22T14:07:06.367Z,30.35
2022-08-22T14:09:54.614Z,29.97
2022-08-22T14:12:33.374Z,30.18
2022-08-22T14:15:25.476Z,30.45
2022-08-22T14:18:21.279Z,30.12
2022-08-22T14:21:16.402Z,29.62
2022-08-22T14:23:45.117Z,30.10
2022-08-22T14:26:23.470Z,30.14
2022-08-22T14:29:03.071Z,29.90
2022-08-22T14:31:31.201Z,30.25
2022-08-22T14:34:10.731Z,29.92
2022-08-22T14:36:46.030Z,30.17
2022-08-22T14:39:22.484Z,30.11
2022-08-22T14:42:10.912Z,30.02
2022-08-22T14:44:47.852Z,30.02
2022-08-22T14:47:55.610Z,29.95
2022-08-22T14:50:54.154Z,29.88
2022-08-22T14:53:23.651Z,29.90
2022-08-22T14:56:06.979Z,29.82
2022-08-22T14:58:49.514Z,29.69
2022-08-22T15:01:21.635Z,29.58
2022-08-22T15:04:01.295Z,29.61
2022-08-22T15:06:37.148Z,29.68
2022-08-22T15:09:22.840Z,29.62
2022-08-22T15:11:49.843Z,29.64
2022-08-22T15:14:38.066Z,29.62
2022-08-22T15:17:09.468Z,29.60
2022-08-22T15:19:44.463Z,29.38
2022-08-22T15:22:27.635Z,29.42
2022-08-22T15:25:25.559Z,29.37
2022-08-22T15:27:59.611Z,29.19
2022-08-22T15:30:57.588Z,28.85
2022-08-22T15:33:34.258Z,29.25
2022-08-22T15:36:21.594Z,29.19
2022-08-22T15:38:51.207Z,29.13
2022-08-22T15:41:36.354Z,29.07
2022-08-22T15:44:30.642Z,28.89
2022-08-22T15:47:11.963Z,28.88
2022-08-22T15:49:54.838Z,29.01
2022-08-22T15:52:28.930Z,28.75
2022-08-22T15:54:57.032Z,29.00
2022-08-22T15:57:35.446Z,28.99
2022-08-22T16:00:28.112Z,28.91
2022-08-22T16:03:29.139Z,28.41
2022-08-22T16:06:07.528Z,28.76
2022-08-22T16:08:37.259Z,28.80
2022-08-22T16:11:04.010Z,28.79
2022-08-22T16:13:30.802Z,28.85
2022-08-22T16:16:07.409Z,28.51
2022-08-22T16:18:34.167Z,28.78
2022-08-22T16:21:06.134Z,28.67
2022-08-22T16:23:54.325Z,28.71
2022-08-22T16:26:30.224Z,28.76
2022-08-22T16:29:17.870Z,28.77
2022-08-22T16:31:44.943Z,28.70
2022-08-22T16:34:18.196Z,28.68
2022-08-22T16:36:50.921Z,28.68
2022-08-22T16:39:23.803Z,28.66
2022-08-22T16:42:11.821Z,28.61
2022-08-22T16:45:08.628Z,28.66
2022-08-22T16:47:52.200Z,28.38
2022-08-22T16:50:43.152Z,28.60
2022-08-22T16:53:21.896Z,28.67
2022-08-22T16:56:02.437Z,28.10
2022-08-22T16:58:56.229Z,28.23
2022-08-22T17:02:06.610Z,28.68
2022-08-22T17:04:44.919Z,28.68
2022-08-22T17:07:17.776Z,28.65
2022-08-22T17:10:10.193Z,28.05
2022-08-22T17:12:57.404Z,28.26
2022-08-22T17:15:48.794Z,28.63
2022-08-22T17:18:42.960Z,28.66
2022-08-22T17:21:18.152Z,28.62
2022-08-22T17:23:59.586Z,28.58
2022-08-22T17:26:50.678Z,28.56
2022-08-22T17:29:44.922Z,28.39
2022-08-22T17:32:29.420Z,28.50
2022-08-22T17:35:15.006Z,28.45
2022-08-22T17:37:55.309Z,28.35
2022-08-22T17:40:45.572Z,28.38
2022-08-22T17:43:32.770Z,28.42
2022-08-22T17:46:47.396Z,28.35
2022-08-22T17:49:48.892Z,28.21
2022-08-22T17:52:20.941Z,28.10
2022-08-22T17:55:06.740Z,28.34
2022-08-22T17:57:55.274Z,27.99
2022-08-22T18:00:33.720Z,28.08
2022-08-22T18:03:14.269Z,28.13
2022-08-22T18:06:05.084Z,28.10
2022-08-22T18:11:54.108Z,28.12
2022-08-22T18:14:42.517Z,28.17
2022-08-22T18:17:44.480Z,28.09
2022-08-22T18:20:32.935Z,27.45
2022-08-22T18:23:21.666Z,28.06
2022-08-22T18:26:28.675Z,28.00
2022-08-22T18:29:03.842Z,28.03
2022-08-22T18:31:46.178Z,27.62
2022-08-22T18:34:47.315Z,27.91
2022-08-22T18:37:46.458Z,27.82
2022-08-22T18:40:28.756Z,27.74
2022-08-22T18:42:55.685Z,27.84
2022-08-22T18:45:45.709Z,27.78
2022-08-22T18:48:30.825Z,27.75
2022-08-22T18:51:31.391Z,27.70
2022-08-22T18:54:05.791Z,27.71
2022-08-22T18:57:00.143Z,27.65
2022-08-22T18:59:48.640Z,27.62
2022-08-22T19:02:21.443Z,27.57
2022-08-22T19:05:08.969Z,27.45
2022-08-22T19:08:00.117Z,27.49
2022-08-22T19:11:04.496Z,27.40
2022-08-22T19:14:03.723Z,27.34
2022-08-22T19:16:51.226Z,26.96
2022-08-22T19:19:57.093Z,27.16
2022-08-22T19:22:33.990Z,26.96
2022-08-22T19:25:20.675Z,26.97
2022-08-22T19:28:10.095Z,26.88
2022-08-22T19:30:41.585Z,26.75
2022-08-22T19:33:19.554Z,26.49
2022-08-22T19:35:54.358Z,26.75
2022-08-22T19:38:59.499Z,26.67
2022-08-22T19:41:44.763Z,26.63
2022-08-22T19:44:20.555Z,26.59
2022-08-22T19:47:12.800Z,26.51
2022-08-22T19:49:44.527Z,26.36
2022-08-22T19:52:12.256Z,26.42
2022-08-22T19:54:59.617Z,26.34
2022-08-22T19:58:00.621Z,26.23
2022-08-22T20:00:55.033Z,26.20
2022-08-22T20:03:43.303Z,26.19
2022-08-22T20:06:43.053Z,26.16
2022-08-22T20:09:23.114Z,26.15
2022-08-22T20:11:53.071Z,26.13
2022-08-22T20:14:30.644Z,25.96
2022-08-22T20:17:18.682Z,25.95
2022-08-22T20:22:46.088Z,25.66
2022-08-22T20:25:17.083Z,25.67
2022-08-22T20:28:07.023Z,25.53
2022-08-22T20:30:39.718Z,25.29
2022-08-22T20:33:18.746Z,25.13
2022-08-22T20:35:59.374Z,25.07
2022-08-22T20:38:39.739Z,25.33
2022-08-22T20:41:16.132Z,25.36
2022-08-22T20:44:03.618Z,24.77
2022-08-22T20:46:43.638Z,25.20
2022-08-22T20:49:32.395Z,25.16
2022-08-22T20:52:04.459Z,25.02
2022-08-22T20:54:35.538Z,25.12
2022-08-22T20:57:10.371Z,24.79
2022-08-22T20:59:41.785Z,25.05
2022-08-22T21:02:18.633Z,25.01
2022-08-22T21:04:52.688Z,24.93
2022-08-22T21:07:26.094Z,24.30
2022-08-22T21:10:34.484Z,24.77
2022-08-22T21:13:23.617Z,24.66
2022-08-22T21:15:58.159Z,24.52
2022-08-22T21:18:31.948Z,24.65
2022-08-22T21:21:08.075Z,24.65
2022-08-22T21:23:46.423Z,24.67
2022-08-22T21:26:20.187Z,24.53
2022-08-22T21:28:49.789Z,24.67
2022-08-22T21:31:22.378Z,24.69
2022-08-22T21:33:52.021Z,24.66
2022-08-22T21:36:20.873Z,24.56
2022-08-22T21:39:12.388Z,24.53
2022-08-22T21:41:42.437Z,24.35
2022-08-22T21:44:36.520Z,24.65
2022-08-22T21:47:30.280Z,24.59
2022-08-22T21:50:21.508Z,24.55
2022-08-22T21:52:54.007Z,24.64
2022-08-22T21:55:29.018Z,24.66
2022-08-22T21:58:35.019Z,24.64
2022-08-22T22:01:31.500Z,24.46
2022-08-22T22:03:59.313Z,24.60
2022-08-22T22:06:26.641Z,24.59
2022-08-22T22:08:53.744Z,24.45
2022-08-22T22:11:20.789Z,24.82
2022-08-22T22:13:47.615Z,24.27
2022-08-22T22:16:22.411Z,24.29
2022-08-22T22:18:49.301Z,24.57
2022-08-22T22:21:18.342Z,24.80
2022-08-22T22:23:45.253Z,24.30
2022-08-22T22:26:12.435Z,24.83
2022-08-22T22:28:42.354Z,24.43
2022-08-22T22:31:10.113Z,24.59
2022-08-22T22:33:41.183Z,24.90
2022-08-22T22:36:18.398Z,24.83
2022-08-22T22:38:46.255Z,24.72
2022-08-22T22:41:13.422Z,24.48
2022-08-22T22:43:40.398Z,24.75
2022-08-22T22:46:07.342Z,24.76
2022-08-22T22:48:34.330Z,24.61
2022-08-22T22:51:10.967Z,24.66
2022-08-22T22:53:42.539Z,24.45
2022-08-22T22:56:12.670Z,24.55
2022-08-22T22:58:40.473Z,24.65
2022-08-22T23:01:15.691Z,24.64
2022-08-22T23:03:43.650Z,24.30
2022-08-22T23:06:15.984Z,24.50
2022-08-22T23:08:43.192Z,24.45
2022-08-22T23:11:19.900Z,24.29
2022-08-22T23:13:48.433Z,24.60
2022-08-22T23:16:20.145Z,24.64
2022-08-22T23:18:47.407Z,24.08
2022-08-22T23:21:19.391Z,24.36
2022-08-22T23:23:47.506Z,24.74
2022-08-22T23:26:14.942Z,24.55
2022-08-22T23:28:42.179Z,24.63
2022-08-22T23:31:14.340Z,24.64
2022-08-22T23:33:41.318Z,24.62
2022-08-22T23:36:18.044Z,24.47
2022-08-22T23:38:46.336Z,24.25
2022-08-22T23:41:17.930Z,24.58
2022-08-22T23:43:51.554Z,24.51
2022-08-22T23:46:21.097Z,24.57
2022-08-22T23:48:49.123Z,24.52
2022-08-22T23:51:18.165Z,24.30
2022-08-22T23:53:50.401Z,24.46
2022-08-22T23:56:30.584Z,24.54
2022-08-22T23:58:59.300Z,24.58
