createdAt,value
2019-02-09T00:00:43.897Z,-1.30
2019-02-09T00:03:13.290Z,-1.30
2019-02-09T00:05:42.423Z,-1.20
2019-02-09T00:08:11.528Z,-1.20
2019-02-09T00:10:40.969Z,-1.20
2019-02-09T00:13:10.364Z,-1.10
2019-02-09T00:15:39.484Z,-1.20
2019-02-09T00:18:08.592Z,-1.10
2019-02-09T00:20:37.708Z,-1.20
2019-02-09T00:23:07.288Z,-1.20
2019-02-09T00:25:36.416Z,-1.30
2019-02-09T00:28:05.535Z,-1.40
2019-02-09T00:30:34.962Z,-1.40
2019-02-09T00:33:04.067Z,-1.40
2019-02-09T00:35:33.218Z,-1.50
2019-02-09T00:38:02.381Z,-1.40
2019-02-09T00:40:31.493Z,-1.50
2019-02-09T00:43:00.604Z,-1.50
2019-02-09T00:45:29.749Z,-1.50
2019-02-09T00:47:59.144Z,-1.50
2019-02-09T00:50:28.548Z,-1.50
2019-02-09T00:52:57.657Z,-1.50
2019-02-09T00:55:28.164Z,-1.50
2019-02-09T00:57:57.268Z,-1.50
2019-02-09T01:00:29.156Z,-1.60
2019-02-09T01:02:58.266Z,-1.60
2019-02-09T01:05:36.456Z,-1.60
2019-02-09T01:08:05.952Z,-1.70
2019-02-09T01:10:35.335Z,-1.80
2019-02-09T01:13:05.266Z,-1.70
2019-02-09T01:15:35.336Z,-1.90
2019-02-09T01:18:04.469Z,-1.80
2019-02-09T01:20:33.569Z,-1.90
2019-02-09T01:23:02.693Z,-1.90
2019-02-09T01:25:32.161Z,-1.90
2019-02-09T01:28:01.292Z,-1.80
2019-02-09T01:30:30.396Z,-1.80
2019-02-09T01:32:59.852Z,-1.90
2019-02-09T01:35:28.976Z,-1.80
2019-02-09T01:37:58.097Z,-1.90
2019-02-09T01:40:28.716Z,-1.90
2019-02-09T01:42:57.920Z,-2.00
2019-02-09T01:45:30.557Z,-2.20
2019-02-09T01:48:00.865Z,-2.30
2019-02-09T01:50:32.128Z,-2.40
2019-02-09T01:53:01.535Z,-2.30
2019-02-09T01:55:30.647Z,-2.30
2019-02-09T01:58:00.168Z,-2.20
2019-02-09T02:00:31.892Z,-2.20
2019-02-09T02:03:01.287Z,-2.20
2019-02-09T02:05:30.404Z,-2.10
2019-02-09T02:07:59.914Z,-2.00
2019-02-09T02:10:31.729Z,-2.00
2019-02-09T02:13:00.988Z,-1.90
2019-02-09T02:15:30.752Z,-1.90
2019-02-09T02:17:59.932Z,-1.80
2019-02-09T02:20:33.545Z,-1.80
2019-02-09T02:23:02.670Z,-1.90
2019-02-09T02:25:32.158Z,-1.90
2019-02-09T02:28:01.299Z,-1.90
2019-02-09T02:30:33.211Z,-1.90
2019-02-09T02:33:02.648Z,-1.90
2019-02-09T02:35:31.806Z,-2.00
2019-02-09T02:38:00.925Z,-2.00
2019-02-09T02:40:30.043Z,-2.10
2019-02-09T02:42:59.153Z,-2.00
2019-02-09T02:45:28.336Z,-2.00
2019-02-09T02:47:57.442Z,-1.90
2019-02-09T02:50:26.587Z,-1.80
2019-02-09T02:52:55.687Z,-1.70
2019-02-09T02:55:30.052Z,-1.80
2019-02-09T02:57:59.164Z,-1.90
2019-02-09T03:00:32.984Z,-2.10
2019-02-09T03:03:02.879Z,-2.20
2019-02-09T03:05:32.015Z,-2.30
2019-02-09T03:08:01.452Z,-2.30
2019-02-09T03:10:30.584Z,-2.20
2019-02-09T03:12:59.729Z,-2.20
2019-02-09T03:15:33.023Z,-2.20
2019-02-09T03:18:02.136Z,-2.20
2019-02-09T03:20:31.249Z,-2.10
2019-02-09T03:23:00.407Z,-2.00
2019-02-09T03:25:35.279Z,-2.10
2019-02-09T03:28:04.469Z,-2.00
2019-02-09T03:30:46.931Z,-1.90
2019-02-09T03:33:05.080Z,-1.90
2019-02-09T03:35:34.176Z,-1.90
2019-02-09T03:38:03.561Z,-1.90
2019-02-09T03:40:32.680Z,-1.90
2019-02-09T03:43:02.066Z,-2.00
2019-02-09T03:45:32.626Z,-2.10
2019-02-09T03:48:01.806Z,-2.30
2019-02-09T03:50:32.829Z,-2.30
2019-02-09T03:53:01.935Z,-2.20
2019-02-09T03:55:31.051Z,-2.30
2019-02-09T03:58:00.204Z,-2.40
2019-02-09T04:00:31.320Z,-2.40
2019-02-09T04:03:01.545Z,-2.30
2019-02-09T04:05:30.969Z,-2.30
2019-02-09T04:08:00.079Z,-2.30
2019-02-09T04:10:29.183Z,-2.30
2019-02-09T04:12:58.298Z,-2.30
2019-02-09T04:15:28.348Z,-2.20
2019-02-09T04:17:57.471Z,-2.10
2019-02-09T04:20:26.578Z,-2.10
2019-02-09T04:22:55.699Z,-2.00
2019-02-09T04:25:24.803Z,-2.10
2019-02-09T04:27:53.945Z,-2.10
2019-02-09T04:30:33.643Z,-2.10
2019-02-09T04:33:02.760Z,-2.00
2019-02-09T04:35:31.860Z,-2.10
2019-02-09T04:38:01.315Z,-2.10
2019-02-09T04:40:32.664Z,-2.10
2019-02-09T04:43:01.782Z,-2.10
2019-02-09T04:45:31.167Z,-2.20
2019-02-09T04:48:00.307Z,-2.20
2019-02-09T04:50:29.411Z,-2.10
2019-02-09T04:52:58.531Z,-2.10
2019-02-09T04:55:27.787Z,-2.00
2019-02-09T04:57:56.903Z,-1.90
2019-02-09T05:00:28.409Z,-1.90
2019-02-09T05:02:57.524Z,-1.90
2019-02-09T05:05:26.625Z,-1.90
2019-02-09T05:07:55.748Z,-1.60
2019-02-09T05:10:25.420Z,-0.30
2019-02-09T05:12:55.688Z,1.10
2019-02-09T05:15:24.815Z,2.00
2019-02-09T05:17:53.923Z,2.60
2019-02-09T05:20:25.096Z,3.00
2019-02-09T05:22:54.892Z,3.30
2019-02-09T05:25:24.444Z,3.50
2019-02-09T05:27:53.571Z,3.70
2019-02-09T05:30:35.396Z,3.90
2019-02-09T05:33:04.547Z,4.20
2019-02-09T05:35:33.670Z,4.60
2019-02-09T05:38:02.834Z,4.80
2019-02-09T05:40:31.959Z,4.90
2019-02-09T05:43:01.065Z,5.00
2019-02-09T05:45:30.556Z,5.00
2019-02-09T05:47:59.662Z,5.10
2019-02-09T05:50:28.774Z,5.20
2019-02-09T05:52:57.881Z,5.10
2019-02-09T05:55:26.996Z,5.00
2019-02-09T05:57:56.098Z,5.00
2019-02-09T06:00:32.944Z,5.00
2019-02-09T06:03:02.067Z,5.00
2019-02-09T06:05:31.180Z,5.00
2019-02-09T06:08:00.292Z,4.90
2019-02-09T06:10:29.408Z,4.90
2019-02-09T06:12:58.530Z,4.80
2019-02-09T06:15:28.767Z,4.70
2019-02-09T06:17:57.865Z,4.60
2019-02-09T06:20:30.480Z,4.50
2019-02-09T06:22:59.580Z,4.30
2019-02-09T06:25:28.697Z,4.20
2019-02-09T06:27:57.813Z,4.10
2019-02-09T06:30:29.331Z,4.00
2019-02-09T06:32:58.437Z,3.80
2019-02-09T06:35:27.891Z,3.80
2019-02-09T06:37:56.991Z,3.70
2019-02-09T06:40:26.089Z,3.60
2019-02-09T06:42:55.232Z,3.50
2019-02-09T06:45:25.560Z,3.50
2019-02-09T06:48:14.389Z,3.40
2019-02-09T06:50:43.528Z,3.30
2019-02-09T06:53:12.630Z,3.30
2019-02-09T06:55:41.735Z,3.20
2019-02-09T06:58:10.848Z,3.10
2019-02-09T07:00:39.955Z,3.00
2019-02-09T07:03:09.706Z,3.00
2019-02-09T07:05:38.800Z,2.90
2019-02-09T07:08:07.913Z,2.90
2019-02-09T07:10:37.017Z,2.80
2019-02-09T07:13:06.124Z,2.70
2019-02-09T07:15:37.326Z,2.80
2019-02-09T07:18:06.978Z,2.70
2019-02-09T07:20:36.076Z,2.60
2019-02-09T07:23:06.038Z,2.50
2019-02-09T07:25:35.144Z,2.50
2019-02-09T07:28:04.888Z,2.40
2019-02-09T07:30:35.328Z,2.50
2019-02-09T07:33:07.556Z,2.50
2019-02-09T07:35:36.672Z,2.50
2019-02-09T07:38:05.789Z,2.60
2019-02-09T07:40:34.894Z,2.60
2019-02-09T07:43:04.981Z,2.70
2019-02-09T07:45:35.034Z,2.70
2019-02-09T07:48:05.384Z,2.70
2019-02-09T07:50:34.484Z,2.80
2019-02-09T07:53:03.602Z,2.80
2019-02-09T07:55:32.698Z,2.90
2019-02-09T07:58:01.806Z,3.10
2019-02-09T08:00:34.704Z,3.10
2019-02-09T08:03:03.822Z,3.20
2019-02-09T08:05:33.355Z,3.30
2019-02-09T08:08:02.469Z,3.30
2019-02-09T08:10:38.767Z,3.40
2019-02-09T08:13:08.818Z,3.40
2019-02-09T08:15:37.916Z,3.40
2019-02-09T08:18:08.568Z,3.40
2019-02-09T08:20:38.641Z,3.40
2019-02-09T08:23:10.578Z,3.50
2019-02-09T08:25:40.929Z,3.70
2019-02-09T08:28:11.482Z,3.80
2019-02-09T08:30:43.189Z,4.00
2019-02-09T08:33:12.683Z,4.20
2019-02-09T08:35:41.704Z,4.20
2019-02-09T08:38:11.560Z,4.30
2019-02-09T08:40:40.661Z,4.40
2019-02-09T08:43:09.790Z,4.50
2019-02-09T08:45:38.894Z,4.40
2019-02-09T08:48:08.014Z,4.50
2019-02-09T08:50:40.117Z,4.40
2019-02-09T08:53:09.221Z,4.50
2019-02-09T08:55:38.334Z,4.60
2019-02-09T08:58:07.445Z,4.70
2019-02-09T09:00:37.032Z,4.70
2019-02-09T09:03:06.127Z,4.70
2019-02-09T09:05:35.248Z,4.80
2019-02-09T09:08:04.688Z,4.90
2019-02-09T09:10:33.792Z,4.90
2019-02-09T09:13:03.637Z,4.80
2019-02-09T09:15:51.332Z,4.90
2019-02-09T09:18:20.431Z,4.90
2019-02-09T09:20:55.004Z,4.90
2019-02-09T09:23:24.111Z,4.90
2019-02-09T09:25:53.228Z,5.00
2019-02-09T09:28:22.333Z,5.00
2019-02-09T09:30:51.444Z,5.00
2019-02-09T09:33:20.549Z,5.10
2019-02-09T09:35:49.668Z,5.20
2019-02-09T09:38:18.772Z,5.20
2019-02-09T09:40:47.885Z,5.30
2019-02-09T09:43:16.981Z,5.30
2019-02-09T09:45:46.102Z,5.20
2019-02-09T09:48:18.108Z,5.20
2019-02-09T09:50:54.065Z,5.20
2019-02-09T09:53:23.165Z,5.30
2019-02-09T09:55:52.284Z,5.30
2019-02-09T09:58:21.396Z,5.50
2019-02-09T10:00:50.517Z,5.50
2019-02-09T10:03:19.636Z,5.40
2019-02-09T10:05:48.731Z,5.40
2019-02-09T10:08:17.857Z,5.50
2019-02-09T10:10:46.982Z,5.40
2019-02-09T10:13:16.119Z,5.30
2019-02-09T10:15:45.222Z,5.30
2019-02-09T10:18:14.327Z,5.30
2019-02-09T10:20:43.426Z,5.30
2019-02-09T10:23:12.540Z,5.20
2019-02-09T10:25:41.646Z,5.20
2019-02-09T10:28:10.762Z,5.20
2019-02-09T10:30:39.888Z,5.10
2019-02-09T10:33:09.000Z,5.00
2019-02-09T10:35:38.101Z,5.00
2019-02-09T10:38:07.221Z,4.80
2019-02-09T10:40:37.270Z,4.80
2019-02-09T10:43:07.528Z,4.80
2019-02-09T10:45:36.620Z,4.90
2019-02-09T10:48:06.866Z,4.80
2019-02-09T10:50:38.025Z,4.80
2019-02-09T10:53:07.124Z,4.60
2019-02-09T10:55:36.264Z,4.60
2019-02-09T10:58:05.704Z,4.60
2019-02-09T11:00:37.747Z,4.50
2019-02-09T11:03:07.603Z,4.60
2019-02-09T11:05:37.338Z,4.50
2019-02-09T11:08:06.519Z,4.50
2019-02-09T11:10:36.312Z,4.40
2019-02-09T11:13:05.970Z,4.40
2019-02-09T11:15:35.076Z,4.40
2019-02-09T11:18:05.033Z,4.40
2019-02-09T11:20:34.145Z,4.40
2019-02-09T11:23:03.265Z,4.50
2019-02-09T11:25:32.469Z,4.60
2019-02-09T11:28:01.623Z,4.80
2019-02-09T11:30:31.900Z,4.80
2019-02-09T11:33:02.624Z,4.70
2019-02-09T11:35:32.360Z,4.80
2019-02-09T11:38:01.477Z,5.00
2019-02-09T11:40:32.130Z,5.20
2019-02-09T11:43:01.582Z,5.30
2019-02-09T11:45:31.821Z,5.30
2019-02-09T11:48:00.935Z,5.20
2019-02-09T11:50:30.048Z,5.20
2019-02-09T11:53:00.146Z,5.10
2019-02-09T11:55:29.283Z,5.20
2019-02-09T11:57:58.418Z,5.20
2019-02-09T12:00:30.789Z,5.20
2019-02-09T12:03:03.104Z,5.20
2019-02-09T12:05:30.717Z,5.30
2019-02-09T12:07:59.828Z,5.20
2019-02-09T12:10:29.599Z,5.10
2019-02-09T12:12:58.736Z,5.20
2019-02-09T12:15:47.268Z,5.30
2019-02-09T12:18:16.668Z,5.40
2019-02-09T12:20:48.788Z,5.30
2019-02-09T12:23:18.963Z,5.40
2019-02-09T12:25:48.064Z,5.70
2019-02-09T12:28:17.204Z,6.00
2019-02-09T12:30:46.319Z,6.20
2019-02-09T12:33:22.774Z,6.40
2019-02-09T12:35:46.272Z,6.50
2019-02-09T12:38:15.385Z,6.70
2019-02-09T12:40:44.484Z,6.80
2019-02-09T12:43:13.713Z,6.90
2019-02-09T12:45:42.784Z,7.00
2019-02-09T12:48:11.964Z,7.20
2019-02-09T12:50:41.056Z,7.20
2019-02-09T12:53:10.167Z,7.30
2019-02-09T12:55:39.653Z,7.20
2019-02-09T12:58:08.784Z,6.80
2019-02-09T13:00:39.128Z,6.70
2019-02-09T13:03:19.992Z,6.70
2019-02-09T13:05:49.095Z,6.70
2019-02-09T13:08:18.255Z,6.60
2019-02-09T13:10:47.485Z,6.50
2019-02-09T13:13:16.615Z,6.70
2019-02-09T13:15:45.728Z,6.60
2019-02-09T13:18:15.817Z,6.60
2019-02-09T13:20:44.968Z,6.60
2019-02-09T13:23:14.080Z,6.80
2019-02-09T13:25:43.203Z,6.90
2019-02-09T13:28:12.694Z,6.90
2019-02-09T13:30:42.362Z,7.00
2019-02-09T13:33:11.463Z,6.80
2019-02-09T13:35:40.600Z,6.80
2019-02-09T13:38:09.712Z,6.70
2019-02-09T13:40:38.880Z,6.70
2019-02-09T13:43:08.303Z,6.70
2019-02-09T13:45:40.514Z,6.80
2019-02-09T13:48:09.636Z,6.90
2019-02-09T13:50:38.736Z,7.00
2019-02-09T13:53:08.379Z,7.10
2019-02-09T13:55:37.522Z,7.20
2019-02-09T13:58:06.673Z,7.20
2019-02-09T14:00:35.824Z,7.20
2019-02-09T14:03:06.595Z,7.10
2019-02-09T14:05:35.702Z,7.00
2019-02-09T14:08:05.341Z,6.80
2019-02-09T14:10:34.449Z,6.90
2019-02-09T14:13:03.551Z,7.00
2019-02-09T14:15:39.600Z,6.90
2019-02-09T14:18:10.550Z,6.70
2019-02-09T14:20:40.026Z,6.60
2019-02-09T14:23:09.165Z,6.60
2019-02-09T14:25:38.288Z,6.50
2019-02-09T14:28:07.456Z,6.40
2019-02-09T14:30:38.212Z,6.30
2019-02-09T14:33:09.661Z,6.20
2019-02-09T14:35:40.307Z,6.30
2019-02-09T14:38:09.443Z,6.20
2019-02-09T14:40:38.559Z,6.10
2019-02-09T14:43:08.387Z,6.00
2019-02-09T14:45:44.294Z,5.90
2019-02-09T14:48:13.408Z,5.90
2019-02-09T14:50:43.516Z,5.90
2019-02-09T14:53:12.676Z,5.90
2019-02-09T14:55:41.818Z,5.90
2019-02-09T14:58:10.907Z,5.90
2019-02-09T15:00:48.823Z,5.90
2019-02-09T15:03:25.687Z,5.90
2019-02-09T15:05:49.190Z,5.90
2019-02-09T15:08:18.301Z,5.90
2019-02-09T15:10:47.425Z,5.80
2019-02-09T15:13:16.519Z,5.70
2019-02-09T15:16:04.295Z,5.60
2019-02-09T15:18:33.450Z,5.60
2019-02-09T15:21:07.918Z,5.60
2019-02-09T15:23:37.012Z,5.60
2019-02-09T15:26:06.159Z,5.50
2019-02-09T15:28:35.379Z,5.40
2019-02-09T15:31:05.174Z,5.30
2019-02-09T15:33:34.392Z,5.30
2019-02-09T15:36:03.493Z,5.40
2019-02-09T15:38:32.935Z,5.30
2019-02-09T15:41:02.036Z,5.30
2019-02-09T15:43:31.196Z,5.40
2019-02-09T15:46:00.369Z,5.30
2019-02-09T15:48:29.472Z,5.30
2019-02-09T15:50:58.596Z,5.20
2019-02-09T15:53:27.697Z,5.20
2019-02-09T15:55:56.857Z,5.30
2019-02-09T15:58:25.955Z,5.20
2019-02-09T16:00:55.064Z,5.20
2019-02-09T16:03:24.511Z,5.30
2019-02-09T16:05:53.660Z,5.30
2019-02-09T16:08:22.775Z,5.20
2019-02-09T16:10:51.913Z,5.20
2019-02-09T16:13:22.073Z,5.20
2019-02-09T16:15:52.671Z,5.20
2019-02-09T16:18:22.933Z,5.20
2019-02-09T16:20:52.036Z,5.20
2019-02-09T16:23:21.200Z,5.20
2019-02-09T16:25:50.404Z,5.20
2019-02-09T16:28:19.505Z,5.20
2019-02-09T16:30:48.617Z,5.20
2019-02-09T16:33:17.719Z,5.20
2019-02-09T16:35:46.860Z,5.20
2019-02-09T16:38:15.960Z,5.20
2019-02-09T16:40:45.106Z,5.20
2019-02-09T16:43:14.193Z,5.20
2019-02-09T16:45:43.584Z,5.10
2019-02-09T16:48:12.704Z,5.20
2019-02-09T16:50:41.787Z,5.20
2019-02-09T16:53:10.920Z,5.20
2019-02-09T16:55:40.045Z,5.20
2019-02-09T16:58:09.160Z,5.20
2019-02-09T17:00:42.449Z,5.20
2019-02-09T17:03:12.576Z,5.20
2019-02-09T17:05:41.814Z,5.20
2019-02-09T17:08:10.939Z,5.30
2019-02-09T17:10:40.149Z,5.20
2019-02-09T17:13:09.255Z,5.20
2019-02-09T17:15:38.364Z,5.20
2019-02-09T17:18:11.137Z,5.20
2019-02-09T17:20:39.622Z,5.20
2019-02-09T17:23:08.707Z,5.20
2019-02-09T17:25:40.588Z,5.30
2019-02-09T17:28:10.169Z,5.30
2019-02-09T17:30:39.726Z,5.30
2019-02-09T17:33:09.499Z,5.30
2019-02-09T17:35:38.600Z,5.40
2019-02-09T17:38:07.709Z,5.30
2019-02-09T17:40:43.645Z,5.30
2019-02-09T17:43:12.752Z,5.30
2019-02-09T17:45:50.404Z,5.30
2019-02-09T17:48:19.601Z,5.30
2019-02-09T17:50:49.153Z,5.30
2019-02-09T17:53:18.262Z,5.30
2019-02-09T17:55:47.363Z,5.30
2019-02-09T17:58:16.490Z,5.20
2019-02-09T18:00:50.060Z,5.20
2019-02-09T18:03:19.208Z,5.30
2019-02-09T18:05:48.324Z,5.30
2019-02-09T18:08:17.449Z,5.30
2019-02-09T18:10:46.556Z,5.40
2019-02-09T18:13:15.667Z,5.40
2019-02-09T18:15:45.074Z,5.40
2019-02-09T18:18:14.182Z,5.40
2019-02-09T18:20:43.280Z,5.40
2019-02-09T18:23:12.405Z,5.30
2019-02-09T18:25:41.760Z,5.20
2019-02-09T18:28:10.861Z,5.20
2019-02-09T18:30:41.032Z,5.20
2019-02-09T18:33:10.204Z,5.20
2019-02-09T18:35:40.136Z,5.20
2019-02-09T18:38:09.339Z,5.10
2019-02-09T18:40:38.433Z,5.20
2019-02-09T18:43:07.535Z,5.20
2019-02-09T18:45:36.678Z,5.20
2019-02-09T18:48:07.447Z,5.20
2019-02-09T18:50:36.808Z,5.20
2019-02-09T18:53:06.097Z,5.20
2019-02-09T18:55:35.267Z,5.10
2019-02-09T18:58:04.458Z,5.10
2019-02-09T19:00:41.625Z,5.20
2019-02-09T19:03:12.427Z,5.20
2019-02-09T19:05:41.922Z,5.10
2019-02-09T19:08:11.327Z,5.20
2019-02-09T19:10:41.506Z,5.20
2019-02-09T19:13:10.724Z,5.30
2019-02-09T19:15:40.187Z,5.30
2019-02-09T19:18:09.297Z,5.30
2019-02-09T19:20:47.868Z,5.30
2019-02-09T19:23:16.999Z,5.30
2019-02-09T19:25:46.095Z,5.30
2019-02-09T19:28:16.980Z,5.30
2019-02-09T19:30:46.080Z,5.20
2019-02-09T19:33:15.502Z,5.20
2019-02-09T19:35:44.603Z,5.20
2019-02-09T19:38:13.712Z,5.20
2019-02-09T19:40:42.807Z,5.20
2019-02-09T19:43:11.907Z,5.20
2019-02-09T19:45:41.003Z,5.20
2019-02-09T19:48:11.403Z,5.20
2019-02-09T19:50:40.703Z,5.20
2019-02-09T19:53:09.820Z,5.20
2019-02-09T19:55:39.333Z,5.20
2019-02-09T19:58:08.450Z,5.10
2019-02-09T20:00:47.973Z,5.10
2019-02-09T20:03:17.096Z,5.10
2019-02-09T20:05:46.191Z,5.00
2019-02-09T20:08:15.287Z,5.00
2019-02-09T20:10:44.749Z,5.00
2019-02-09T20:13:14.435Z,4.90
2019-02-09T20:15:43.549Z,4.90
2019-02-09T20:18:13.007Z,4.80
2019-02-09T20:20:47.247Z,4.80
2019-02-09T20:23:15.449Z,4.80
2019-02-09T20:25:44.828Z,4.80
2019-02-09T20:28:13.939Z,4.80
2019-02-09T20:30:43.121Z,4.80
2019-02-09T20:33:12.231Z,4.80
2019-02-09T20:35:41.359Z,4.80
2019-02-09T20:38:10.820Z,4.80
2019-02-09T20:40:45.512Z,4.80
2019-02-09T20:43:17.643Z,4.80
2019-02-09T20:45:47.116Z,4.70
2019-02-09T20:48:16.235Z,4.70
2019-02-09T20:50:45.367Z,4.70
2019-02-09T20:53:34.195Z,4.70
2019-02-09T20:56:03.355Z,4.70
2019-02-09T20:58:33.413Z,4.60
2019-02-09T21:01:02.514Z,4.60
2019-02-09T21:03:31.609Z,4.60
2019-02-09T21:06:00.808Z,4.60
2019-02-09T21:08:29.931Z,4.60
2019-02-09T21:11:00.099Z,4.70
2019-02-09T21:13:29.234Z,4.60
2019-02-09T21:15:58.467Z,4.70
2019-02-09T21:18:27.609Z,4.80
2019-02-09T21:20:57.105Z,4.80
2019-02-09T21:23:26.205Z,4.90
2019-02-09T21:25:56.409Z,4.90
2019-02-09T21:28:25.503Z,4.90
2019-02-09T21:30:54.621Z,5.00
2019-02-09T21:33:23.993Z,4.90
2019-02-09T21:35:53.247Z,4.90
2019-02-09T21:38:30.660Z,4.90
2019-02-09T21:40:59.769Z,5.00
2019-02-09T21:43:28.872Z,5.00
2019-02-09T21:45:58.015Z,5.10
2019-02-09T21:48:27.111Z,5.10
2019-02-09T21:50:56.223Z,5.20
2019-02-09T21:53:25.324Z,5.20
2019-02-09T21:55:54.439Z,5.20
2019-02-09T21:58:23.611Z,5.20
2019-02-09T22:00:53.048Z,5.20
2019-02-09T22:03:22.192Z,5.20
2019-02-09T22:05:52.080Z,5.10
2019-02-09T22:08:21.377Z,5.10
2019-02-09T22:10:50.501Z,5.10
2019-02-09T22:13:19.616Z,5.10
2019-02-09T22:15:50.292Z,5.00
2019-02-09T22:18:19.409Z,5.00
2019-02-09T22:20:52.849Z,5.00
2019-02-09T22:23:19.388Z,4.90
2019-02-09T22:25:48.814Z,4.90
2019-02-09T22:28:17.928Z,4.90
2019-02-09T22:30:47.183Z,4.90
2019-02-09T22:33:24.255Z,4.90
2019-02-09T22:35:47.891Z,4.80
2019-02-09T22:38:17.038Z,4.80
2019-02-09T22:40:46.457Z,4.70
2019-02-09T22:43:15.884Z,4.60
2019-02-09T22:45:45.043Z,4.60
2019-02-09T22:48:14.173Z,4.50
2019-02-09T22:50:47.886Z,4.40
2019-02-09T22:53:17.404Z,4.30
2019-02-09T22:55:46.598Z,4.20
2019-02-09T22:58:15.725Z,4.10
2019-02-09T23:00:57.772Z,4.10
2019-02-09T23:03:38.692Z,4.00
2019-02-09T23:06:13.743Z,4.00
2019-02-09T23:08:44.864Z,4.00
2019-02-09T23:11:14.308Z,4.00
2019-02-09T23:13:43.415Z,3.90
2019-02-09T23:16:12.554Z,3.90
2019-02-09T23:18:41.729Z,3.80
2019-02-09T23:21:10.850Z,3.70
2019-02-09T23:23:40.047Z,3.60
2019-02-09T23:26:09.251Z,3.60
2019-02-09T23:28:38.356Z,3.50
2019-02-09T23:31:07.470Z,3.50
2019-02-09T23:33:36.599Z,3.50
2019-02-09T23:36:05.741Z,3.50
2019-02-09T23:38:34.847Z,3.40
2019-02-09T23:41:04.019Z,3.40
2019-02-09T23:43:33.144Z,3.40
2019-02-09T23:46:02.682Z,3.40
2019-02-09T23:48:32.217Z,3.30
2019-02-09T23:51:01.316Z,3.20
2019-02-09T23:53:30.433Z,3.20
2019-02-09T23:55:59.616Z,3.20
2019-02-09T23:58:28.732Z,3.20
