createdAt,value
2019-01-28T00:01:32.278Z,4.90
2019-01-28T00:04:00.862Z,4.77
2019-01-28T00:06:29.421Z,4.37
2019-01-28T00:08:57.975Z,4.57
2019-01-28T00:11:26.635Z,5.10
2019-01-28T00:13:55.187Z,5.37
2019-01-28T00:16:23.747Z,4.10
2019-01-28T00:18:52.331Z,5.70
2019-01-28T00:21:20.946Z,5.30
2019-01-28T00:23:49.490Z,5.63
2019-01-28T00:26:18.077Z,5.47
2019-01-28T00:28:46.645Z,5.33
2019-01-28T00:31:15.183Z,5.53
2019-01-28T00:33:43.747Z,5.20
2019-01-28T00:36:12.294Z,5.87
2019-01-28T00:38:40.839Z,5.40
2019-01-28T00:41:09.406Z,4.93
2019-01-28T00:43:37.972Z,6.63
2019-01-28T00:46:06.517Z,5.67
2019-01-28T00:48:35.090Z,7.10
2019-01-28T00:51:03.627Z,6.23
2019-01-28T00:53:32.188Z,7.17
2019-01-28T00:56:00.762Z,7.73
2019-01-28T00:58:29.374Z,6.13
2019-01-28T01:00:57.936Z,7.13
2019-01-28T01:03:26.619Z,5.63
2019-01-28T01:05:55.188Z,5.40
2019-01-28T01:08:23.746Z,4.47
2019-01-28T01:10:52.324Z,4.63
2019-01-28T01:13:20.871Z,6.13
2019-01-28T01:15:49.423Z,4.87
2019-01-28T01:18:18.239Z,6.70
2019-01-28T01:20:46.793Z,5.27
2019-01-28T01:23:15.344Z,4.70
2019-01-28T01:25:43.936Z,5.00
2019-01-28T01:28:12.495Z,5.27
2019-01-28T01:30:41.047Z,4.97
2019-01-28T01:33:09.606Z,4.80
2019-01-28T01:35:38.172Z,5.30
2019-01-28T01:38:06.729Z,5.53
2019-01-28T01:40:35.306Z,4.57
2019-01-28T01:43:03.859Z,4.73
2019-01-28T01:45:32.414Z,5.17
2019-01-28T01:48:02.550Z,5.37
2019-01-28T01:50:31.112Z,5.87
2019-01-28T01:52:59.665Z,5.50
2019-01-28T01:55:28.233Z,5.13
2019-01-28T01:57:56.794Z,6.40
2019-01-28T02:00:25.335Z,6.60
2019-01-28T02:02:54.038Z,5.37
2019-01-28T02:05:22.579Z,5.80
2019-01-28T02:07:51.126Z,5.40
2019-01-28T02:10:19.702Z,6.97
2019-01-28T02:12:48.245Z,5.13
2019-01-28T02:15:17.663Z,4.73
2019-01-28T02:17:46.253Z,4.70
2019-01-28T02:20:14.830Z,5.60
2019-01-28T02:22:43.387Z,4.13
2019-01-28T02:25:12.014Z,6.33
2019-01-28T02:27:40.616Z,5.47
2019-01-28T02:30:10.019Z,4.77
2019-01-28T02:32:38.566Z,5.10
2019-01-28T02:35:07.340Z,5.20
2019-01-28T02:37:35.883Z,5.00
2019-01-28T02:40:05.263Z,4.60
2019-01-28T02:42:33.924Z,5.17
2019-01-28T02:45:02.474Z,4.80
2019-01-28T02:47:31.038Z,5.17
2019-01-28T02:49:59.790Z,5.43
2019-01-28T02:52:28.325Z,5.13
2019-01-28T02:54:56.882Z,5.70
2019-01-28T02:57:25.458Z,5.30
2019-01-28T02:59:54.011Z,6.43
2019-01-28T03:02:22.556Z,4.50
2019-01-28T03:04:51.126Z,5.00
2019-01-28T03:07:19.691Z,4.57
2019-01-28T03:09:48.252Z,4.97
2019-01-28T03:12:16.839Z,5.47
2019-01-28T03:14:45.404Z,5.43
2019-01-28T03:17:14.018Z,4.23
2019-01-28T03:19:42.588Z,4.00
2019-01-28T03:22:11.133Z,5.27
2019-01-28T03:24:39.683Z,4.87
2019-01-28T03:27:08.236Z,5.37
2019-01-28T03:29:36.791Z,5.83
2019-01-28T03:32:05.342Z,5.53
2019-01-28T03:34:33.915Z,6.10
2019-01-28T03:37:02.462Z,5.43
2019-01-28T03:39:31.017Z,4.40
2019-01-28T03:41:59.590Z,5.43
2019-01-28T03:44:28.100Z,5.03
2019-01-28T03:46:56.661Z,4.20
2019-01-28T03:49:25.314Z,5.17
2019-01-28T03:51:55.503Z,4.93
2019-01-28T03:54:24.052Z,5.73
2019-01-28T03:56:52.623Z,5.07
2019-01-28T03:59:21.162Z,5.30
2019-01-28T04:01:49.718Z,4.60
2019-01-28T04:04:18.287Z,4.47
2019-01-28T04:06:46.833Z,3.87
2019-01-28T04:09:15.383Z,4.57
2019-01-28T04:11:43.963Z,3.90
2019-01-28T04:14:12.573Z,4.77
2019-01-28T04:16:41.131Z,5.00
2019-01-28T04:19:09.732Z,5.00
2019-01-28T04:21:38.270Z,5.43
2019-01-28T04:24:06.826Z,4.70
2019-01-28T04:26:35.410Z,5.60
2019-01-28T04:29:03.970Z,4.20
2019-01-28T04:31:32.518Z,5.47
2019-01-28T04:34:01.092Z,5.80
2019-01-28T04:36:29.646Z,4.90
2019-01-28T04:38:58.215Z,5.00
2019-01-28T04:41:26.761Z,4.87
2019-01-28T04:43:55.303Z,5.00
2019-01-28T04:46:23.798Z,6.03
2019-01-28T04:48:52.339Z,6.37
2019-01-28T04:51:20.890Z,5.20
2019-01-28T04:53:49.462Z,5.70
2019-01-28T04:56:18.013Z,5.27
2019-01-28T04:58:46.570Z,4.77
2019-01-28T05:01:15.134Z,5.77
2019-01-28T05:03:43.612Z,5.07
2019-01-28T05:06:12.140Z,5.23
2019-01-28T05:08:40.731Z,5.37
2019-01-28T05:11:09.329Z,4.90
2019-01-28T05:13:37.875Z,5.00
2019-01-28T05:16:06.446Z,4.73
2019-01-28T05:18:34.991Z,5.90
2019-01-28T05:21:03.533Z,5.53
2019-01-28T05:23:32.115Z,4.57
2019-01-28T05:26:00.655Z,6.60
2019-01-28T05:28:29.161Z,6.47
2019-01-28T05:30:57.749Z,6.17
2019-01-28T05:33:26.294Z,4.90
2019-01-28T05:35:54.833Z,5.23
2019-01-28T05:38:23.427Z,5.93
2019-01-28T05:40:51.899Z,6.07
2019-01-28T05:43:20.451Z,5.70
2019-01-28T05:45:49.020Z,5.07
2019-01-28T05:48:17.561Z,6.53
2019-01-28T05:50:46.138Z,5.43
2019-01-28T05:53:14.684Z,4.63
2019-01-28T05:55:43.227Z,7.03
2019-01-28T05:58:11.795Z,5.50
2019-01-28T06:00:44.755Z,5.63
2019-01-28T06:03:13.280Z,6.13
2019-01-28T06:05:41.847Z,5.93
2019-01-28T06:08:10.397Z,6.17
2019-01-28T06:10:38.929Z,4.73
2019-01-28T06:13:07.558Z,4.40
2019-01-28T06:15:36.094Z,5.07
2019-01-28T06:18:04.649Z,5.37
2019-01-28T06:20:33.229Z,5.20
2019-01-28T06:23:01.791Z,5.30
2019-01-28T06:25:30.371Z,4.27
2019-01-28T06:27:58.938Z,5.27
2019-01-28T06:30:28.527Z,4.50
2019-01-28T06:32:57.103Z,5.13
2019-01-28T06:35:25.654Z,3.70
2019-01-28T06:37:54.240Z,4.40
2019-01-28T06:40:24.270Z,4.73
2019-01-28T06:42:52.894Z,5.87
2019-01-28T06:45:21.480Z,4.93
2019-01-28T06:47:50.035Z,5.40
2019-01-28T06:50:19.057Z,5.60
2019-01-28T06:52:47.626Z,6.03
2019-01-28T06:55:16.257Z,5.27
2019-01-28T06:57:44.886Z,5.60
2019-01-28T07:00:32.666Z,5.90
2019-01-28T07:03:01.207Z,5.90
2019-01-28T07:05:29.769Z,5.30
2019-01-28T07:08:00.097Z,5.37
2019-01-28T07:10:28.731Z,5.17
2019-01-28T07:12:57.328Z,6.53
2019-01-28T07:15:27.440Z,5.67
2019-01-28T07:17:56.003Z,5.27
2019-01-28T07:20:27.515Z,4.87
2019-01-28T07:22:56.091Z,4.20
2019-01-28T07:25:24.641Z,4.17
2019-01-28T07:27:53.227Z,3.93
2019-01-28T07:30:25.720Z,3.70
2019-01-28T07:32:54.271Z,4.03
2019-01-28T07:35:22.831Z,4.57
2019-01-28T07:37:51.402Z,5.53
2019-01-28T07:40:19.965Z,5.00
2019-01-28T07:42:48.530Z,5.10
2019-01-28T07:45:18.255Z,5.00
2019-01-28T07:47:46.809Z,6.57
2019-01-28T07:50:15.350Z,5.77
2019-01-28T07:52:43.976Z,6.83
2019-01-28T07:55:13.337Z,6.33
2019-01-28T07:57:42.026Z,6.77
2019-01-28T08:00:12.560Z,4.87
2019-01-28T08:02:41.162Z,5.77
2019-01-28T08:05:10.167Z,5.60
2019-01-28T08:07:38.722Z,4.93
2019-01-28T08:10:07.861Z,5.83
2019-01-28T08:12:36.414Z,5.03
2019-01-28T08:15:05.390Z,4.60
2019-01-28T08:17:33.966Z,5.57
2019-01-28T08:20:02.511Z,4.90
2019-01-28T08:22:31.089Z,5.67
2019-01-28T08:24:59.659Z,5.77
2019-01-28T08:27:28.202Z,5.40
2019-01-28T08:29:56.758Z,4.90
2019-01-28T08:32:25.383Z,5.00
2019-01-28T08:34:53.926Z,4.97
2019-01-28T08:37:22.486Z,4.93
2019-01-28T08:39:51.047Z,5.67
2019-01-28T08:42:19.593Z,5.70
2019-01-28T08:44:48.142Z,4.80
2019-01-28T08:47:16.715Z,5.00
2019-01-28T08:49:45.266Z,5.37
2019-01-28T08:52:13.825Z,4.57
2019-01-28T08:54:42.396Z,5.30
2019-01-28T08:57:10.934Z,5.57
2019-01-28T08:59:39.506Z,5.00
2019-01-28T09:02:08.090Z,4.60
2019-01-28T09:04:36.654Z,5.00
2019-01-28T09:07:05.231Z,4.80
2019-01-28T09:09:33.794Z,4.93
2019-01-28T09:12:02.362Z,4.47
2019-01-28T09:14:30.938Z,4.53
2019-01-28T09:16:59.498Z,5.63
2019-01-28T09:19:28.048Z,4.20
2019-01-28T09:21:56.639Z,4.67
2019-01-28T09:24:25.458Z,4.43
2019-01-28T09:26:54.001Z,5.37
2019-01-28T09:29:22.594Z,5.37
2019-01-28T09:31:51.155Z,5.13
2019-01-28T09:34:19.745Z,5.03
2019-01-28T09:36:48.329Z,5.43
2019-01-28T09:39:16.880Z,5.77
2019-01-28T09:41:45.438Z,5.10
2019-01-28T09:44:14.002Z,5.37
2019-01-28T09:46:42.551Z,5.33
2019-01-28T09:49:11.154Z,5.00
2019-01-28T09:51:39.698Z,5.30
2019-01-28T09:54:08.239Z,5.60
2019-01-28T09:56:36.787Z,5.40
2019-01-28T09:59:05.354Z,4.97
2019-01-28T10:01:33.836Z,4.67
2019-01-28T10:04:02.378Z,4.80
2019-01-28T10:06:30.955Z,4.37
2019-01-28T10:08:59.510Z,5.20
2019-01-28T10:11:28.050Z,4.80
2019-01-28T10:13:56.611Z,4.33
2019-01-28T10:16:25.154Z,4.40
2019-01-28T10:18:53.714Z,4.73
2019-01-28T10:21:22.299Z,5.03
2019-01-28T10:23:50.863Z,3.70
2019-01-28T10:26:19.430Z,4.20
2019-01-28T10:28:48.013Z,4.17
2019-01-28T10:31:16.664Z,4.90
2019-01-28T10:33:45.206Z,4.43
2019-01-28T10:36:13.846Z,5.73
2019-01-28T10:38:42.383Z,4.67
2019-01-28T10:41:10.930Z,4.27
2019-01-28T10:43:39.523Z,4.50
2019-01-28T10:46:08.082Z,5.33
2019-01-28T10:48:36.618Z,5.03
2019-01-28T10:51:05.295Z,4.40
2019-01-28T10:53:33.835Z,4.13
2019-01-28T10:56:02.383Z,4.87
2019-01-28T10:58:30.960Z,3.60
2019-01-28T11:00:59.509Z,4.77
2019-01-28T11:03:28.055Z,5.07
2019-01-28T11:05:56.618Z,5.50
2019-01-28T11:08:25.170Z,4.63
2019-01-28T11:10:53.753Z,4.77
2019-01-28T11:13:22.660Z,4.23
2019-01-28T11:15:51.230Z,4.80
2019-01-28T11:18:21.193Z,4.27
2019-01-28T11:20:49.853Z,5.13
2019-01-28T11:23:18.445Z,4.70
2019-01-28T11:25:47.044Z,4.37
2019-01-28T11:28:15.638Z,5.00
2019-01-28T11:30:50.419Z,4.97
2019-01-28T11:33:20.240Z,4.53
2019-01-28T11:35:49.019Z,4.80
2019-01-28T11:38:17.638Z,5.40
2019-01-28T11:40:46.324Z,3.90
2019-01-28T11:43:15.014Z,4.43
2019-01-28T11:45:45.140Z,4.43
2019-01-28T11:48:14.046Z,4.13
2019-01-28T11:50:42.573Z,3.87
2019-01-28T11:53:11.129Z,3.97
2019-01-28T11:55:39.698Z,4.83
2019-01-28T11:58:08.266Z,3.20
2019-01-28T12:00:45.490Z,3.87
2019-01-28T12:03:14.041Z,3.70
2019-01-28T12:05:42.603Z,3.43
2019-01-28T12:08:11.186Z,3.50
2019-01-28T12:10:39.745Z,4.20
2019-01-28T12:13:08.306Z,4.43
2019-01-28T12:15:36.893Z,4.07
2019-01-28T12:18:06.020Z,3.50
2019-01-28T12:20:34.710Z,3.90
2019-01-28T12:23:03.275Z,3.50
2019-01-28T12:25:31.902Z,4.10
2019-01-28T12:28:00.454Z,3.40
2019-01-28T12:30:29.170Z,3.40
2019-01-28T12:32:57.753Z,3.13
2019-01-28T12:35:26.446Z,3.70
2019-01-28T12:37:55.007Z,4.17
2019-01-28T12:40:23.565Z,3.23
2019-01-28T12:42:52.604Z,3.50
2019-01-28T12:45:21.257Z,3.20
2019-01-28T12:47:49.805Z,3.33
2019-01-28T12:50:18.645Z,3.23
2019-01-28T12:52:47.228Z,2.90
2019-01-28T12:55:16.418Z,3.20
2019-01-28T12:57:44.976Z,3.03
2019-01-28T13:00:15.154Z,2.70
2019-01-28T13:02:43.754Z,3.23
2019-01-28T13:05:13.400Z,2.50
2019-01-28T13:07:41.953Z,3.37
2019-01-28T13:10:11.436Z,3.23
2019-01-28T13:12:40.006Z,2.83
2019-01-28T13:15:10.079Z,2.60
2019-01-28T13:17:38.639Z,2.53
2019-01-28T13:20:07.283Z,2.60
2019-01-28T13:22:35.856Z,2.60
2019-01-28T13:25:04.930Z,2.53
2019-01-28T13:27:33.533Z,2.57
2019-01-28T13:30:02.096Z,2.80
2019-01-28T13:32:32.202Z,2.77
2019-01-28T13:35:00.750Z,2.70
2019-01-28T13:37:29.326Z,3.50
2019-01-28T13:40:17.092Z,3.17
2019-01-28T13:42:45.672Z,2.90
2019-01-28T13:45:14.777Z,3.10
2019-01-28T13:47:43.334Z,4.20
2019-01-28T13:50:12.730Z,3.30
2019-01-28T13:52:41.274Z,2.47
2019-01-28T13:55:09.871Z,2.80
2019-01-28T13:57:38.421Z,2.67
2019-01-28T14:00:08.981Z,2.50
2019-01-28T14:02:37.666Z,3.30
2019-01-28T14:05:06.306Z,2.40
2019-01-28T14:07:34.862Z,3.00
2019-01-28T14:10:03.514Z,4.13
2019-01-28T14:12:32.058Z,4.77
2019-01-28T14:15:00.622Z,3.67
2019-01-28T14:17:29.936Z,4.23
2019-01-28T14:19:58.599Z,3.60
2019-01-28T14:22:27.164Z,3.50
2019-01-28T14:24:55.749Z,3.77
2019-01-28T14:27:24.305Z,3.80
2019-01-28T14:29:52.931Z,3.53
2019-01-28T14:32:21.514Z,3.67
2019-01-28T14:34:50.126Z,3.77
2019-01-28T14:37:18.683Z,4.00
2019-01-28T14:39:47.248Z,4.00
2019-01-28T14:42:15.879Z,3.20
2019-01-28T14:44:44.461Z,3.20
2019-01-28T14:47:13.035Z,4.17
2019-01-28T14:49:41.593Z,2.90
2019-01-28T14:52:10.159Z,2.97
2019-01-28T14:54:38.719Z,4.30
2019-01-28T14:57:07.269Z,3.60
2019-01-28T14:59:35.825Z,3.47
2019-01-28T15:02:04.361Z,4.03
2019-01-28T15:04:32.920Z,3.90
2019-01-28T15:07:01.482Z,3.63
2019-01-28T15:09:30.059Z,4.13
2019-01-28T15:11:58.622Z,4.27
2019-01-28T15:14:27.183Z,3.70
2019-01-28T15:16:55.777Z,3.73
2019-01-28T15:19:24.323Z,4.60
2019-01-28T15:21:52.893Z,4.03
2019-01-28T15:24:21.463Z,3.93
2019-01-28T15:26:50.047Z,4.40
2019-01-28T15:29:18.670Z,3.80
2019-01-28T15:31:47.275Z,4.57
2019-01-28T15:34:15.878Z,5.20
2019-01-28T15:36:44.527Z,4.03
2019-01-28T15:39:13.145Z,4.57
2019-01-28T15:41:41.814Z,3.80
2019-01-28T15:44:10.430Z,4.43
2019-01-28T15:46:39.020Z,4.03
2019-01-28T15:49:07.728Z,4.27
2019-01-28T15:51:36.338Z,3.80
2019-01-28T15:54:04.924Z,4.43
2019-01-28T15:56:33.518Z,4.13
2019-01-28T15:59:02.203Z,3.20
2019-01-28T16:01:30.826Z,3.20
2019-01-28T16:03:59.738Z,3.57
2019-01-28T16:06:28.405Z,3.40
2019-01-28T16:08:57.106Z,3.67
2019-01-28T16:11:26.242Z,5.07
2019-01-28T16:13:55.023Z,3.53
2019-01-28T16:16:24.297Z,3.73
2019-01-28T16:18:53.308Z,4.07
2019-01-28T16:21:22.047Z,4.53
2019-01-28T16:23:50.671Z,4.47
2019-01-28T16:26:19.302Z,4.87
2019-01-28T16:28:47.877Z,4.00
2019-01-28T16:31:16.547Z,4.40
2019-01-28T16:33:45.158Z,4.83
2019-01-28T16:36:13.735Z,4.23
2019-01-28T16:38:42.348Z,4.37
2019-01-28T16:41:10.988Z,5.17
2019-01-28T16:43:39.610Z,4.53
2019-01-28T16:46:08.314Z,4.50
2019-01-28T16:48:37.143Z,5.23
2019-01-28T16:51:05.745Z,4.67
2019-01-28T16:53:34.321Z,4.37
2019-01-28T16:56:03.105Z,3.80
2019-01-28T16:58:31.662Z,4.53
2019-01-28T17:01:00.233Z,4.10
2019-01-28T17:03:29.009Z,4.43
2019-01-28T17:05:58.506Z,3.60
2019-01-28T17:08:27.124Z,4.20
2019-01-28T17:10:56.630Z,4.00
2019-01-28T17:13:25.392Z,3.93
2019-01-28T17:15:53.990Z,3.97
2019-01-28T17:18:22.563Z,3.80
2019-01-28T17:20:51.119Z,3.37
2019-01-28T17:23:19.689Z,3.20
2019-01-28T17:25:48.429Z,3.63
2019-01-28T17:28:17.049Z,3.60
2019-01-28T17:30:46.652Z,3.73
2019-01-28T17:33:15.353Z,4.43
2019-01-28T17:35:43.964Z,3.97
2019-01-28T17:38:12.565Z,3.50
2019-01-28T17:40:41.820Z,4.10
2019-01-28T17:43:10.774Z,5.10
2019-01-28T17:45:40.734Z,3.77
2019-01-28T17:48:09.445Z,4.47
2019-01-28T17:50:43.363Z,4.07
2019-01-28T17:53:08.288Z,4.07
2019-01-28T17:55:36.895Z,4.50
2019-01-28T17:58:05.973Z,3.83
2019-01-28T18:00:41.738Z,4.20
2019-01-28T18:03:10.294Z,3.30
2019-01-28T18:05:38.929Z,4.10
2019-01-28T18:08:07.510Z,3.70
2019-01-28T18:10:36.059Z,4.73
2019-01-28T18:13:04.650Z,4.13
2019-01-28T18:15:33.271Z,4.10
2019-01-28T18:18:01.872Z,4.37
2019-01-28T18:20:30.506Z,5.00
2019-01-28T18:22:59.110Z,4.67
2019-01-28T18:25:28.265Z,3.30
2019-01-28T18:27:56.865Z,5.70
2019-01-28T18:30:41.661Z,3.77
2019-01-28T18:33:10.309Z,4.10
2019-01-28T18:35:38.870Z,3.63
2019-01-28T18:38:07.469Z,3.80
2019-01-28T18:40:36.037Z,3.27
2019-01-28T18:43:04.772Z,4.10
2019-01-28T18:45:33.449Z,3.50
2019-01-28T18:48:02.001Z,4.00
2019-01-28T18:50:30.565Z,3.80
2019-01-28T18:52:59.159Z,4.37
2019-01-28T18:55:27.716Z,3.87
2019-01-28T18:57:56.352Z,4.13
2019-01-28T19:00:29.513Z,3.33
2019-01-28T19:02:58.058Z,4.30
2019-01-28T19:05:45.746Z,4.80
2019-01-28T19:08:31.978Z,3.97
2019-01-28T19:11:31.679Z,4.30
2019-01-28T19:14:28.215Z,4.43
2019-01-28T19:17:14.120Z,4.73
2019-01-28T19:20:07.978Z,4.20
2019-01-28T19:22:36.594Z,4.40
2019-01-28T19:25:05.939Z,4.33
2019-01-28T19:27:34.566Z,4.40
2019-01-28T19:30:03.162Z,6.33
2019-01-28T19:32:31.801Z,4.37
2019-01-28T19:35:00.359Z,4.20
2019-01-28T19:37:29.090Z,5.00
2019-01-28T19:39:57.673Z,4.83
2019-01-28T19:42:26.223Z,4.93
2019-01-28T19:44:54.820Z,5.37
2019-01-28T19:47:23.527Z,5.13
2019-01-28T19:49:52.170Z,5.80
2019-01-28T19:52:20.840Z,5.40
2019-01-28T19:55:08.676Z,4.53
2019-01-28T19:57:39.013Z,4.60
2019-01-28T20:00:09.729Z,4.80
2019-01-28T20:02:38.364Z,5.27
2019-01-28T20:05:07.975Z,5.13
2019-01-28T20:07:36.546Z,4.77
2019-01-28T20:10:05.324Z,5.30
2019-01-28T20:12:34.000Z,4.87
2019-01-28T20:15:02.586Z,4.67
2019-01-28T20:17:31.231Z,4.80
2019-01-28T20:19:59.818Z,4.40
2019-01-28T20:22:28.468Z,5.10
2019-01-28T20:24:57.107Z,4.90
2019-01-28T20:27:25.731Z,5.20
2019-01-28T20:29:54.351Z,4.23
2019-01-28T20:32:22.948Z,4.13
2019-01-28T20:34:51.546Z,4.10
2019-01-28T20:37:20.114Z,3.80
2019-01-28T20:39:48.960Z,3.83
2019-01-28T20:42:17.532Z,3.90
2019-01-28T20:44:46.105Z,3.70
2019-01-28T20:47:14.728Z,3.73
2019-01-28T20:49:43.356Z,4.13
2019-01-28T20:52:13.559Z,3.93
2019-01-28T20:54:42.352Z,5.20
2019-01-28T20:57:11.015Z,3.50
2019-01-28T20:59:39.815Z,3.70
2019-01-28T21:02:08.465Z,3.87
2019-01-28T21:04:37.031Z,3.93
2019-01-28T21:07:05.602Z,3.90
2019-01-28T21:09:34.253Z,4.57
2019-01-28T21:12:02.914Z,4.20
2019-01-28T21:14:31.519Z,4.67
2019-01-28T21:17:00.104Z,4.00
2019-01-28T21:19:28.693Z,4.23
2019-01-28T21:21:57.290Z,4.93
2019-01-28T21:24:25.930Z,4.33
2019-01-28T21:26:54.497Z,4.67
2019-01-28T21:29:23.059Z,4.40
2019-01-28T21:31:51.707Z,4.80
2019-01-28T21:34:20.281Z,4.83
2019-01-28T21:36:57.102Z,3.83
2019-01-28T21:39:25.658Z,4.43
2019-01-28T21:41:54.218Z,3.77
2019-01-28T21:44:22.788Z,4.00
2019-01-28T21:46:51.358Z,3.70
2019-01-28T21:49:19.905Z,3.63
2019-01-28T21:51:50.539Z,3.93
2019-01-28T21:54:18.766Z,3.27
2019-01-28T21:56:47.316Z,3.73
2019-01-28T21:59:15.999Z,3.83
2019-01-28T22:01:44.623Z,3.90
2019-01-28T22:04:13.233Z,4.30
2019-01-28T22:06:41.812Z,4.10
2019-01-28T22:09:10.350Z,4.37
2019-01-28T22:11:38.894Z,4.10
2019-01-28T22:14:07.476Z,4.07
2019-01-28T22:16:36.015Z,3.70
2019-01-28T22:19:04.570Z,3.80
2019-01-28T22:21:33.145Z,3.93
2019-01-28T22:24:01.692Z,4.00
2019-01-28T22:26:30.234Z,5.10
2019-01-28T22:28:58.811Z,4.30
2019-01-28T22:31:27.360Z,4.47
2019-01-28T22:33:55.911Z,4.30
2019-01-28T22:36:24.507Z,4.90
2019-01-28T22:38:53.057Z,3.97
2019-01-28T22:41:21.619Z,5.53
2019-01-28T22:43:50.206Z,5.50
2019-01-28T22:46:18.758Z,3.93
2019-01-28T22:48:47.307Z,4.43
2019-01-28T22:51:15.890Z,5.13
2019-01-28T22:53:44.431Z,4.77
2019-01-28T22:56:12.979Z,4.40
2019-01-28T22:58:41.541Z,4.10
2019-01-28T23:01:21.330Z,5.03
2019-01-28T23:03:49.958Z,4.80
2019-01-28T23:06:18.519Z,4.63
2019-01-28T23:08:47.103Z,3.93
2019-01-28T23:11:15.650Z,4.10
2019-01-28T23:13:44.206Z,5.13
2019-01-28T23:16:12.799Z,4.33
2019-01-28T23:18:41.366Z,4.90
2019-01-28T23:21:09.906Z,4.33
2019-01-28T23:23:38.510Z,5.33
2019-01-28T23:26:07.149Z,5.20
2019-01-28T23:28:35.710Z,3.70
2019-01-28T23:31:06.696Z,5.20
2019-01-28T23:33:35.271Z,4.10
2019-01-28T23:36:03.899Z,5.20
2019-01-28T23:38:32.447Z,4.63
2019-01-28T23:41:00.990Z,4.90
2019-01-28T23:43:29.557Z,4.40
2019-01-28T23:45:58.102Z,4.57
2019-01-28T23:48:26.650Z,4.87
2019-01-28T23:50:55.219Z,4.30
2019-01-28T23:53:23.765Z,4.17
2019-01-28T23:55:52.317Z,4.30
2019-01-28T23:58:20.886Z,4.67
