createdAt,value
2023-05-07T17:59:23.447Z,1016.8
2023-05-07T18:01:10.040Z,1016.8
2023-05-07T18:03:10.125Z,1016.9
2023-05-07T18:05:17.491Z,1016.8
2023-05-07T18:06:56.527Z,1016.8
2023-05-07T18:08:39.978Z,1016.8
2023-05-07T18:10:05.006Z,1016.8
2023-05-07T18:10:40.286Z,1016.8
2023-05-07T18:12:40.432Z,1016.7
2023-05-07T18:47:36.557Z,1016.7
2023-05-07T18:49:33.145Z,1016.7
2023-05-07T18:51:26.720Z,1016.7
2023-05-07T18:53:33.398Z,1016.6
2023-05-07T18:55:33.428Z,1016.5
2023-05-07T18:57:33.302Z,1016.4
2023-05-07T18:59:34.497Z,1016.4
2023-05-07T19:01:34.703Z,1016.4
2023-05-07T19:03:35.839Z,1016.4
2023-05-07T19:05:34.849Z,1016.4
2023-05-07T19:07:33.164Z,1016.4
2023-05-07T19:09:33.086Z,1016.3
2023-05-07T19:11:33.237Z,1016.3
2023-05-07T19:13:33.269Z,1016.3
2023-05-07T19:15:33.101Z,1016.2
2023-05-07T19:17:33.218Z,1016.2
2023-05-07T19:19:33.069Z,1016.2
2023-05-07T19:21:33.054Z,1016.1
2023-05-07T19:23:33.429Z,1016.1
2023-05-07T19:25:33.332Z,1016.1
2023-05-07T19:27:33.259Z,1016
2023-05-07T19:29:33.231Z,1015.9
2023-05-07T19:31:34.062Z,1015.9
2023-05-07T19:33:33.043Z,1015.9
2023-05-07T19:35:33.956Z,1015.8
2023-05-07T19:37:33.095Z,1015.7
2023-05-07T19:39:33.058Z,1015.7
2023-05-07T19:41:33.115Z,1015.8
2023-05-07T19:43:33.111Z,1015.7
2023-05-07T19:45:33.278Z,1015.7
2023-05-07T19:47:33.065Z,1015.7
2023-05-07T19:49:33.048Z,1015.7
2023-05-07T19:51:35.600Z,1015.6
2023-05-07T19:53:33.016Z,1015.6
2023-05-07T19:55:33.238Z,1015.5
2023-05-07T19:57:33.030Z,1015.5
2023-05-07T19:59:33.080Z,1015.4
2023-05-07T20:01:34.364Z,1015.3
2023-05-07T20:03:33.077Z,1015.2
2023-05-07T20:04:44.982Z,1015.2
2023-05-07T20:05:33.018Z,1015.2
2023-05-07T20:07:33.027Z,1015.1
2023-05-07T20:09:33.014Z,1015.2
2023-05-07T20:11:33.004Z,1015.1
2023-05-07T20:13:32.972Z,1015.1
2023-05-07T20:15:33.026Z,1015.1
2023-05-07T20:17:33.053Z,1015.1
2023-05-07T20:19:33.161Z,1015
2023-05-07T20:21:33.032Z,1014.9
2023-05-07T20:23:33.255Z,1015
2023-05-07T20:25:33.039Z,1015
2023-05-07T20:27:33.021Z,1014.9
2023-05-07T20:29:33.012Z,1014.8
2023-05-07T20:31:33.084Z,1014.8
2023-05-07T20:33:33.008Z,1014.7
2023-05-07T20:35:33.094Z,1014.7
2023-05-07T20:37:32.970Z,1014.7
2023-05-07T20:39:33.018Z,1014.7
2023-05-07T20:41:32.985Z,1014.6
2023-05-07T20:43:32.955Z,1014.5
2023-05-07T20:45:33.033Z,1014.6
2023-05-07T20:47:33.246Z,1014.4
2023-05-07T20:49:32.995Z,1014.4
2023-05-07T20:51:33.104Z,1014.3
2023-05-07T20:53:33.178Z,1014.3
2023-05-07T20:55:33.069Z,1014.2
2023-05-07T20:57:33.002Z,1014.2
2023-05-07T20:59:35.399Z,1014.1
2023-05-07T21:01:32.951Z,1014.1
2023-05-07T21:03:33.005Z,1014.1
2023-05-07T21:05:33.040Z,1014.1
2023-05-07T21:07:34.211Z,1014
2023-05-07T21:09:33.067Z,1014
2023-05-07T21:11:32.942Z,1014
2023-05-07T21:13:34.294Z,1013.9
2023-05-07T21:15:37.279Z,1013.9
2023-05-07T21:17:33.312Z,1014
2023-05-07T21:19:32.958Z,1014
2023-05-07T21:21:33.020Z,1013.9
2023-05-07T21:23:33.114Z,1013.9
2023-05-07T21:25:33.022Z,1013.9
2023-05-07T21:27:32.958Z,1013.9
2023-05-07T21:29:33.000Z,1013.9
2023-05-07T21:31:33.035Z,1013.9
2023-05-07T21:33:33.006Z,1013.8
2023-05-07T21:35:32.944Z,1013.8
2023-05-07T21:37:32.914Z,1013.8
2023-05-07T21:39:32.890Z,1013.7
2023-05-07T21:41:32.925Z,1013.8
2023-05-07T21:43:33.076Z,1013.8
2023-05-07T21:45:32.930Z,1013.8
2023-05-07T21:47:32.980Z,1013.8
2023-05-07T21:49:32.928Z,1013.8
2023-05-07T21:51:32.944Z,1013.8
2023-05-07T21:53:32.867Z,1013.7
2023-05-07T21:55:32.946Z,1013.7
2023-05-07T21:57:33.036Z,1013.7
2023-05-07T21:59:32.938Z,1013.7
2023-05-07T22:01:33.024Z,1013.8
2023-05-07T22:03:33.211Z,1013.9
2023-05-07T22:05:33.130Z,1013.9
2023-05-07T22:07:33.068Z,1013.9
2023-05-07T22:09:32.882Z,1013.9
2023-05-07T22:11:33.035Z,1014
2023-05-07T22:13:32.944Z,1013.9
2023-05-07T22:15:35.371Z,1014
2023-05-07T22:17:32.882Z,1014
2023-05-07T22:19:32.952Z,1014
2023-05-07T22:21:32.891Z,1013.9
2023-05-07T22:23:32.893Z,1013.9
2023-05-07T22:25:34.393Z,1013.9
2023-05-07T22:27:34.322Z,1013.9
2023-05-07T22:29:33.012Z,1013.8
2023-05-07T22:31:33.140Z,1013.8
2023-05-07T22:33:34.564Z,1013.8
2023-05-07T22:35:32.955Z,1013.9
2023-05-07T22:37:32.905Z,1013.9
2023-05-07T22:39:33.070Z,1013.9
2023-05-07T22:41:34.245Z,1013.9
2023-05-07T22:43:32.959Z,1013.8
2023-05-07T22:45:33.116Z,1013.9
2023-05-07T22:47:32.987Z,1013.8
2023-05-07T22:49:33.004Z,1013.8
2023-05-07T22:51:33.030Z,1013.8
2023-05-07T22:53:32.979Z,1013.8
2023-05-07T22:55:32.881Z,1013.8
2023-05-07T22:57:33.080Z,1013.8
2023-05-07T22:59:32.973Z,1013.8
2023-05-07T23:01:32.949Z,1013.8
2023-05-07T23:03:32.952Z,1013.8
2023-05-07T23:05:32.861Z,1013.7
2023-05-07T23:07:32.901Z,1013.6
2023-05-07T23:09:32.983Z,1013.6
2023-05-07T23:11:32.896Z,1013.7
2023-05-07T23:13:32.907Z,1013.7
2023-05-07T23:15:32.939Z,1013.7
2023-05-07T23:17:32.819Z,1013.7
2023-05-07T23:19:34.117Z,1013.7
2023-05-07T23:21:32.794Z,1013.6
2023-05-07T23:23:32.944Z,1013.6
2023-05-07T23:25:32.822Z,1013.5
2023-05-07T23:27:32.920Z,1013.5
2023-05-07T23:29:32.889Z,1013.4
2023-05-07T23:31:32.885Z,1013.4
2023-05-07T23:33:34.361Z,1013.4
2023-05-07T23:35:32.902Z,1013.4
2023-05-07T23:37:32.810Z,1013.4
2023-05-07T23:39:32.778Z,1013.4
2023-05-07T23:41:32.810Z,1013.4
2023-05-07T23:43:32.865Z,1013.3
2023-05-07T23:45:32.770Z,1013.3
2023-05-07T23:47:32.804Z,1013.3
2023-05-07T23:49:32.917Z,1013.2
2023-05-07T23:51:32.884Z,1013.1
2023-05-07T23:53:32.750Z,1013.1
2023-05-07T23:55:34.533Z,1013
2023-05-07T23:57:32.749Z,1013
2023-05-07T23:59:32.795Z,1012.9
