createdAt,value
2023-02-15T00:01:00.046Z,0.00
2023-02-15T00:01:58.817Z,0.00
2023-02-15T00:04:09.714Z,0.00
2023-02-15T00:05:12.922Z,0.00
2023-02-15T00:06:11.625Z,0.00
2023-02-15T00:07:10.289Z,0.00
2023-02-15T00:08:10.770Z,0.00
2023-02-15T00:09:16.221Z,0.00
2023-02-15T00:10:14.849Z,0.00
2023-02-15T00:11:35.508Z,0.00
2023-02-15T00:12:10.527Z,0.00
2023-02-15T00:13:11.214Z,0.00
2023-02-15T00:14:12.916Z,0.00
2023-02-15T00:15:14.450Z,0.00
2023-02-15T00:16:12.000Z,0.00
2023-02-15T00:17:12.814Z,0.00
2023-02-15T00:18:10.686Z,0.00
2023-02-15T00:19:14.880Z,0.00
2023-02-15T00:20:13.310Z,0.00
2023-02-15T00:21:11.219Z,0.00
2023-02-15T00:22:09.280Z,0.00
2023-02-15T00:23:09.222Z,0.00
2023-02-15T00:24:09.510Z,0.00
2023-02-15T00:25:31.225Z,0.00
2023-02-15T00:26:13.082Z,0.00
2023-02-15T00:27:12.580Z,0.00
2023-02-15T00:28:11.252Z,0.00
2023-02-15T00:29:12.346Z,0.00
2023-02-15T00:30:11.773Z,0.00
2023-02-15T00:31:15.292Z,0.00
2023-02-15T00:32:12.610Z,0.00
2023-02-15T00:33:11.140Z,0.00
2023-02-15T00:34:12.992Z,0.00
2023-02-15T00:35:10.639Z,0.00
2023-02-15T00:36:11.942Z,0.00
2023-02-15T00:37:10.497Z,0.00
2023-02-15T00:38:11.208Z,0.00
2023-02-15T00:39:11.025Z,0.00
2023-02-15T00:40:15.255Z,0.00
2023-02-15T00:41:10.107Z,0.00
2023-02-15T00:42:09.977Z,0.00
2023-02-15T00:43:09.646Z,0.00
2023-02-15T00:44:10.324Z,0.00
2023-02-15T00:45:10.717Z,0.00
2023-02-15T00:46:11.161Z,0.00
2023-02-15T00:47:10.465Z,0.00
2023-02-15T00:48:11.093Z,0.00
2023-02-15T00:49:12.002Z,0.00
2023-02-15T00:50:09.687Z,0.00
2023-02-15T00:51:10.900Z,0.00
2023-02-15T00:52:12.647Z,0.00
2023-02-15T00:53:13.493Z,0.00
2023-02-15T00:54:10.036Z,0.00
2023-02-15T00:55:10.949Z,0.00
2023-02-15T00:56:10.324Z,0.00
2023-02-15T00:57:11.456Z,0.00
2023-02-15T00:58:09.566Z,0.00
2023-02-15T00:59:11.278Z,0.00
2023-02-15T01:00:12.958Z,0.00
2023-02-15T01:01:10.877Z,0.00
2023-02-15T01:02:10.447Z,0.00
2023-02-15T01:03:18.237Z,0.00
2023-02-15T01:04:10.259Z,0.00
2023-02-15T01:05:13.607Z,0.00
2023-02-15T01:06:09.157Z,0.00
2023-02-15T01:07:15.258Z,0.00
2023-02-15T01:08:09.247Z,0.00
2023-02-15T01:09:11.790Z,0.00
2023-02-15T01:10:09.915Z,0.00
2023-02-15T01:11:08.880Z,0.00
2023-02-15T01:12:08.910Z,0.00
2023-02-15T01:13:08.697Z,0.00
2023-02-15T01:14:12.284Z,0.00
2023-02-15T01:15:09.365Z,0.00
2023-02-15T01:16:09.379Z,0.00
2023-02-15T01:17:08.820Z,0.00
2023-02-15T01:18:09.489Z,0.00
2023-02-15T01:19:09.537Z,0.00
2023-02-15T01:20:10.507Z,0.00
2023-02-15T01:21:11.354Z,0.00
2023-02-15T01:22:09.301Z,0.00
2023-02-15T01:23:08.715Z,0.00
2023-02-15T01:24:08.784Z,0.00
2023-02-15T01:25:10.737Z,0.00
2023-02-15T01:26:12.344Z,0.00
2023-02-15T01:27:10.038Z,0.00
2023-02-15T01:28:10.856Z,0.00
2023-02-15T01:29:13.761Z,0.00
2023-02-15T01:30:09.502Z,0.00
2023-02-15T01:31:10.503Z,0.00
2023-02-15T01:32:08.877Z,0.00
2023-02-15T01:33:09.282Z,0.00
2023-02-15T01:34:08.921Z,0.00
2023-02-15T01:35:08.656Z,0.00
2023-02-15T01:36:12.981Z,0.00
2023-02-15T01:37:10.093Z,0.00
2023-02-15T01:38:09.382Z,0.00
2023-02-15T01:39:11.821Z,0.00
2023-02-15T01:40:10.842Z,0.00
2023-02-15T01:41:08.728Z,0.00
2023-02-15T01:42:09.838Z,0.00
2023-02-15T01:43:10.759Z,0.00
2023-02-15T01:44:09.148Z,0.00
2023-02-15T01:45:08.879Z,0.00
2023-02-15T01:46:08.875Z,0.00
2023-02-15T01:47:08.534Z,0.00
2023-02-15T01:48:10.711Z,0.00
2023-02-15T01:49:17.983Z,0.00
2023-02-15T01:50:10.303Z,0.00
2023-02-15T01:51:11.785Z,0.00
2023-02-15T01:52:09.793Z,0.00
2023-02-15T01:53:08.959Z,0.00
2023-02-15T01:54:12.996Z,0.00
2023-02-15T01:55:08.990Z,0.00
2023-02-15T01:56:09.985Z,0.00
2023-02-15T01:57:09.847Z,0.00
2023-02-15T01:58:09.286Z,0.00
2023-02-15T01:59:08.935Z,0.00
2023-02-15T02:00:09.145Z,0.00
2023-02-15T02:01:08.729Z,0.00
2023-02-15T02:02:07.997Z,0.00
2023-02-15T02:03:08.455Z,0.00
2023-02-15T02:04:09.543Z,0.00
2023-02-15T02:05:11.330Z,0.00
2023-02-15T02:06:08.083Z,0.00
2023-02-15T02:07:09.115Z,0.00
2023-02-15T02:08:12.035Z,0.00
2023-02-15T02:09:08.281Z,0.00
2023-02-15T02:10:09.281Z,0.00
2023-02-15T02:11:09.246Z,0.00
2023-02-15T02:12:09.111Z,0.00
2023-02-15T02:13:08.473Z,0.00
2023-02-15T02:14:09.195Z,0.00
2023-02-15T02:15:08.764Z,0.00
2023-02-15T02:16:10.636Z,0.00
2023-02-15T02:17:16.689Z,0.00
2023-02-15T02:18:13.152Z,0.00
2023-02-15T02:19:09.894Z,0.00
2023-02-15T02:20:11.696Z,0.00
2023-02-15T02:21:08.832Z,0.00
2023-02-15T02:22:11.744Z,0.00
2023-02-15T02:23:08.378Z,0.00
2023-02-15T02:24:09.641Z,0.00
2023-02-15T02:25:12.988Z,0.00
2023-02-15T02:26:08.657Z,0.00
2023-02-15T02:27:10.271Z,0.00
2023-02-15T02:28:16.460Z,0.00
2023-02-15T02:29:10.552Z,0.00
2023-02-15T02:30:12.119Z,0.00
2023-02-15T02:31:09.246Z,0.00
2023-02-15T02:32:09.567Z,0.00
2023-02-15T02:33:18.483Z,0.00
2023-02-15T02:34:10.217Z,0.00
2023-02-15T02:35:08.612Z,0.00
2023-02-15T02:36:08.670Z,0.00
2023-02-15T02:37:13.200Z,0.00
2023-02-15T02:38:08.686Z,0.00
2023-02-15T02:39:08.405Z,0.00
2023-02-15T02:40:18.526Z,0.00
2023-02-15T02:41:09.574Z,0.00
2023-02-15T02:42:08.384Z,0.00
2023-02-15T02:43:09.331Z,0.00
2023-02-15T02:44:08.663Z,0.00
2023-02-15T02:45:09.426Z,0.00
2023-02-15T02:46:09.502Z,0.00
2023-02-15T02:47:09.058Z,0.00
2023-02-15T02:48:08.431Z,0.00
2023-02-15T02:49:09.781Z,0.00
2023-02-15T02:50:07.565Z,0.00
2023-02-15T02:51:07.444Z,0.00
2023-02-15T02:52:07.470Z,0.00
2023-02-15T02:53:07.343Z,0.00
2023-02-15T02:54:07.365Z,0.00
2023-02-15T02:55:07.673Z,0.00
2023-02-15T02:56:08.133Z,0.00
2023-02-15T02:57:07.697Z,0.00
2023-02-15T02:58:07.339Z,0.00
2023-02-15T02:59:08.635Z,0.00
2023-02-15T03:00:07.268Z,0.00
2023-02-15T03:01:07.263Z,0.00
2023-02-15T03:02:07.254Z,0.00
2023-02-15T03:03:07.229Z,0.00
2023-02-15T03:04:07.251Z,0.00
2023-02-15T03:05:07.182Z,0.00
2023-02-15T03:06:07.186Z,0.00
2023-02-15T03:07:11.631Z,0.00
2023-02-15T03:08:07.169Z,0.00
2023-02-15T03:09:10.928Z,0.00
2023-02-15T03:10:10.838Z,0.00
2023-02-15T03:11:07.376Z,0.00
2023-02-15T03:12:07.104Z,0.00
2023-02-15T03:13:07.114Z,0.00
2023-02-15T03:14:07.083Z,0.00
2023-02-15T03:15:07.095Z,0.00
2023-02-15T03:16:10.812Z,0.00
2023-02-15T03:17:07.070Z,0.00
2023-02-15T03:18:07.049Z,0.00
2023-02-15T03:19:07.040Z,0.00
2023-02-15T03:20:07.028Z,0.00
2023-02-15T03:21:07.254Z,0.00
2023-02-15T03:22:07.087Z,0.00
2023-02-15T03:23:06.974Z,0.00
2023-02-15T03:24:06.952Z,0.00
2023-02-15T03:25:06.941Z,0.00
2023-02-15T03:26:07.183Z,0.00
2023-02-15T03:27:06.928Z,0.00
2023-02-15T03:28:07.911Z,0.00
2023-02-15T03:29:10.808Z,0.00
2023-02-15T03:30:06.968Z,0.00
2023-02-15T03:31:06.965Z,0.00
2023-02-15T03:32:06.926Z,0.00
2023-02-15T03:33:10.677Z,0.00
2023-02-15T03:34:10.572Z,0.00
2023-02-15T03:35:06.833Z,0.00
2023-02-15T03:36:06.813Z,0.00
2023-02-15T03:37:08.231Z,0.00
2023-02-15T03:38:06.802Z,0.00
2023-02-15T03:39:06.769Z,0.00
2023-02-15T03:40:06.870Z,0.00
2023-02-15T03:41:10.414Z,0.00
2023-02-15T03:42:07.009Z,0.00
2023-02-15T03:43:06.731Z,0.00
2023-02-15T03:44:06.800Z,0.00
2023-02-15T03:45:06.710Z,0.00
2023-02-15T03:46:07.358Z,0.00
2023-02-15T03:47:06.709Z,0.00
2023-02-15T03:48:07.443Z,0.00
2023-02-15T03:49:06.665Z,0.00
2023-02-15T03:50:06.635Z,0.00
2023-02-15T03:51:07.375Z,0.00
2023-02-15T03:52:06.725Z,0.00
2023-02-15T03:53:06.596Z,0.00
2023-02-15T03:54:06.585Z,0.00
2023-02-15T03:55:06.575Z,0.00
2023-02-15T03:56:06.563Z,0.00
2023-02-15T03:57:06.556Z,0.00
2023-02-15T03:58:06.569Z,0.00
2023-02-15T03:59:06.797Z,0.00
2023-02-15T04:00:06.521Z,0.00
2023-02-15T04:01:06.527Z,0.00
2023-02-15T04:02:06.497Z,0.00
2023-02-15T04:03:10.437Z,0.00
2023-02-15T04:04:06.488Z,0.00
2023-02-15T04:05:07.400Z,0.00
2023-02-15T04:06:06.439Z,0.00
2023-02-15T04:07:06.417Z,0.00
2023-02-15T04:08:06.430Z,0.00
2023-02-15T04:09:06.400Z,0.00
2023-02-15T04:10:06.677Z,0.00
2023-02-15T04:11:06.370Z,0.00
2023-02-15T04:12:06.393Z,0.00
2023-02-15T04:13:06.356Z,0.00
2023-02-15T04:14:10.069Z,0.00
2023-02-15T04:15:07.113Z,0.00
2023-02-15T04:16:07.695Z,0.00
2023-02-15T04:17:06.570Z,0.00
2023-02-15T04:18:06.289Z,0.00
2023-02-15T04:19:06.278Z,0.00
2023-02-15T04:20:06.532Z,0.00
2023-02-15T04:21:06.239Z,0.00
2023-02-15T04:22:06.262Z,0.00
2023-02-15T04:23:06.222Z,0.00
2023-02-15T04:24:06.219Z,0.00
2023-02-15T04:25:06.215Z,0.00
2023-02-15T04:26:06.177Z,0.00
2023-02-15T04:27:06.840Z,0.00
2023-02-15T04:28:06.181Z,0.00
2023-02-15T04:29:06.141Z,0.00
2023-02-15T04:30:06.827Z,0.00
2023-02-15T04:31:06.129Z,0.00
2023-02-15T04:32:09.918Z,0.00
2023-02-15T04:33:06.109Z,0.00
2023-02-15T04:34:06.110Z,0.00
2023-02-15T04:35:06.797Z,0.00
2023-02-15T04:36:06.060Z,0.00
2023-02-15T04:37:06.046Z,0.00
2023-02-15T04:38:06.047Z,0.00
2023-02-15T04:39:06.026Z,0.00
2023-02-15T04:40:06.028Z,0.00
2023-02-15T04:41:06.938Z,0.00
2023-02-15T04:42:10.447Z,0.00
2023-02-15T04:43:05.959Z,0.00
2023-02-15T04:44:17.167Z,0.00
2023-02-15T04:45:05.970Z,0.00
2023-02-15T04:46:06.278Z,0.00
2023-02-15T04:47:09.710Z,0.00
2023-02-15T04:48:05.919Z,0.00
2023-02-15T04:49:06.177Z,0.00
2023-02-15T04:50:05.888Z,0.00
2023-02-15T04:51:06.132Z,0.00
2023-02-15T04:52:05.894Z,0.00
2023-02-15T04:53:06.140Z,0.00
2023-02-15T04:54:05.845Z,0.00
2023-02-15T04:55:06.480Z,0.00
2023-02-15T04:56:06.062Z,0.00
2023-02-15T04:57:05.799Z,0.00
2023-02-15T04:58:06.521Z,0.00
2023-02-15T04:59:05.778Z,0.00
2023-02-15T05:00:05.767Z,0.00
2023-02-15T05:01:05.785Z,0.00
2023-02-15T05:02:05.754Z,0.00
2023-02-15T05:03:05.730Z,0.00
2023-02-15T05:04:07.676Z,0.00
2023-02-15T05:05:05.701Z,0.00
2023-02-15T05:06:09.673Z,0.00
2023-02-15T05:07:05.664Z,0.00
2023-02-15T05:08:26.674Z,0.00
2023-02-15T05:09:05.836Z,0.00
2023-02-15T05:10:05.649Z,0.00
2023-02-15T05:11:05.635Z,0.00
2023-02-15T05:12:05.625Z,0.00
2023-02-15T05:13:05.595Z,0.00
2023-02-15T05:14:05.594Z,0.00
2023-02-15T05:15:05.606Z,0.00
2023-02-15T05:16:05.564Z,0.00
2023-02-15T05:17:05.572Z,0.00
2023-02-15T05:18:05.537Z,0.00
2023-02-15T05:19:05.531Z,0.00
2023-02-15T05:20:06.469Z,0.00
2023-02-15T05:21:07.196Z,0.00
2023-02-15T05:22:05.501Z,0.00
2023-02-15T05:23:05.476Z,0.00
2023-02-15T05:24:05.457Z,0.00
2023-02-15T05:25:16.562Z,0.00
2023-02-15T05:26:08.284Z,0.00
2023-02-15T05:27:05.448Z,0.00
2023-02-15T05:28:06.380Z,0.00
2023-02-15T05:29:05.401Z,0.00
2023-02-15T05:30:05.505Z,0.00
2023-02-15T05:31:05.584Z,0.00
2023-02-15T05:32:05.652Z,0.00
2023-02-15T05:33:05.623Z,0.00
2023-02-15T05:34:05.592Z,0.00
2023-02-15T05:35:05.334Z,0.00
2023-02-15T05:36:05.760Z,0.00
2023-02-15T05:37:05.305Z,0.00
2023-02-15T05:38:06.304Z,0.00
2023-02-15T05:39:05.277Z,0.00
2023-02-15T05:40:05.299Z,0.00
2023-02-15T05:41:05.507Z,0.00
2023-02-15T05:42:05.245Z,0.00
2023-02-15T05:43:05.234Z,0.00
2023-02-15T05:44:05.399Z,0.00
2023-02-15T05:45:05.209Z,0.00
2023-02-15T05:46:05.533Z,0.00
2023-02-15T05:47:05.187Z,0.00
2023-02-15T05:48:06.138Z,0.00
2023-02-15T05:49:05.204Z,0.00
2023-02-15T05:50:06.099Z,0.00
2023-02-15T05:51:05.384Z,0.00
2023-02-15T05:52:06.330Z,0.00
2023-02-15T05:53:05.113Z,0.00
2023-02-15T05:54:08.915Z,0.00
2023-02-15T05:55:05.758Z,0.00
2023-02-15T05:56:05.335Z,0.00
2023-02-15T05:57:05.345Z,0.00
2023-02-15T05:58:10.831Z,0.00
2023-02-15T05:59:05.039Z,0.00
2023-02-15T06:00:05.029Z,0.00
2023-02-15T06:01:05.041Z,0.00
2023-02-15T06:02:05.986Z,0.00
2023-02-15T06:03:08.829Z,0.00
2023-02-15T06:04:05.222Z,1.00
2023-02-15T06:05:04.962Z,1.00
2023-02-15T06:06:04.953Z,0.00
2023-02-15T06:07:04.985Z,0.00
2023-02-15T06:08:06.024Z,0.00
2023-02-15T06:09:04.904Z,0.00
2023-02-15T06:10:04.902Z,2.00
2023-02-15T06:11:04.940Z,2.00
2023-02-15T06:12:04.889Z,2.00
2023-02-15T06:13:04.875Z,0.00
2023-02-15T06:14:04.862Z,0.00
2023-02-15T06:15:05.098Z,0.00
2023-02-15T06:16:05.346Z,2.00
2023-02-15T06:17:04.834Z,1.00
2023-02-15T06:18:05.757Z,1.00
2023-02-15T06:19:04.851Z,2.00
2023-02-15T06:20:06.426Z,9.00
2023-02-15T06:21:04.770Z,11.00
2023-02-15T06:22:04.766Z,4.00
2023-02-15T06:23:04.753Z,8.00
2023-02-15T06:24:05.688Z,8.00
2023-02-15T06:25:04.772Z,13.00
2023-02-15T06:26:04.962Z,18.00
2023-02-15T06:27:04.743Z,18.00
2023-02-15T06:28:04.715Z,32.00
2023-02-15T06:29:04.668Z,22.00
2023-02-15T06:30:04.707Z,37.00
2023-02-15T06:31:04.769Z,43.00
2023-02-15T06:32:04.700Z,52.00
2023-02-15T06:33:04.613Z,51.00
2023-02-15T06:34:05.440Z,67.00
2023-02-15T06:35:04.651Z,83.00
2023-02-15T06:36:05.409Z,91.00
2023-02-15T06:37:04.599Z,107.00
2023-02-15T06:38:04.559Z,126.00
2023-02-15T06:39:04.563Z,143.00
2023-02-15T06:40:08.329Z,157.00
2023-02-15T06:41:08.238Z,189.00
2023-02-15T06:42:04.520Z,210.00
2023-02-15T06:43:04.519Z,228.00
2023-02-15T06:44:04.495Z,260.00
2023-02-15T06:45:04.536Z,288.00
2023-02-15T06:46:04.789Z,316.00
2023-02-15T06:47:04.464Z,354.00
2023-02-15T06:48:04.433Z,392.00
2023-02-15T06:49:04.454Z,412.00
2023-02-15T06:50:04.412Z,457.00
2023-02-15T06:51:04.402Z,511.00
2023-02-15T06:52:04.394Z,541.00
2023-02-15T06:53:04.382Z,589.00
2023-02-15T06:54:04.594Z,638.00
2023-02-15T06:55:04.390Z,682.00
2023-02-15T06:56:04.342Z,721.00
2023-02-15T06:57:04.347Z,779.00
2023-02-15T06:58:05.283Z,823.00
2023-02-15T06:59:04.311Z,879.00
2023-02-15T07:00:04.299Z,930.00
2023-02-15T07:01:04.315Z,974.00
2023-02-15T07:02:04.294Z,1033.00
2023-02-15T07:03:04.275Z,1083.00
2023-02-15T07:04:04.244Z,1142.00
2023-02-15T07:05:04.279Z,1200.00
2023-02-15T07:06:04.990Z,1255.00
2023-02-15T07:07:04.248Z,1308.00
2023-02-15T07:08:04.215Z,1373.00
2023-02-15T07:09:04.220Z,1422.00
2023-02-15T07:10:04.831Z,1485.00
2023-02-15T07:11:04.195Z,1544.00
2023-02-15T07:12:04.260Z,1604.00
2023-02-15T07:13:04.270Z,1652.00
2023-02-15T07:14:04.110Z,1707.00
2023-02-15T07:15:04.797Z,1763.00
2023-02-15T07:16:04.627Z,1823.00
2023-02-15T07:17:04.088Z,1878.00
2023-02-15T07:18:04.330Z,1939.00
2023-02-15T07:19:04.100Z,2008.00
2023-02-15T07:20:04.372Z,2058.00
2023-02-15T07:21:04.040Z,2130.00
2023-02-15T07:22:04.298Z,2187.00
2023-02-15T07:23:04.015Z,2254.00
2023-02-15T07:24:07.697Z,2319.00
2023-02-15T07:25:04.038Z,2371.00
2023-02-15T07:26:05.608Z,2442.00
2023-02-15T07:27:04.079Z,2499.00
2023-02-15T07:28:03.943Z,2554.00
2023-02-15T07:29:04.503Z,2603.00
2023-02-15T07:30:04.008Z,2680.00
2023-02-15T07:31:03.973Z,2772.00
2023-02-15T07:32:04.180Z,2831.00
2023-02-15T07:33:05.521Z,2928.00
2023-02-15T07:34:04.208Z,3007.00
2023-02-15T07:35:03.851Z,3087.00
2023-02-15T07:36:04.068Z,3157.00
2023-02-15T07:37:03.842Z,3217.00
2023-02-15T07:38:04.653Z,3280.00
2023-02-15T07:39:03.802Z,3330.00
2023-02-15T07:40:03.821Z,3393.00
2023-02-15T07:41:03.786Z,3453.00
2023-02-15T07:42:04.727Z,3508.00
2023-02-15T07:43:04.749Z,3585.00
2023-02-15T07:44:03.985Z,3626.00
2023-02-15T07:45:04.685Z,3705.00
2023-02-15T07:46:04.047Z,3776.00
2023-02-15T07:47:04.377Z,3846.00
2023-02-15T07:48:03.707Z,3881.00
2023-02-15T07:49:03.714Z,3973.00
2023-02-15T07:50:03.879Z,4037.00
2023-02-15T07:51:04.618Z,4098.00
2023-02-15T07:52:03.655Z,4172.00
2023-02-15T07:53:03.920Z,4252.00
2023-02-15T07:54:03.627Z,4291.00
2023-02-15T07:55:03.639Z,4375.00
2023-02-15T07:56:03.899Z,4440.00
2023-02-15T07:57:03.603Z,4509.00
2023-02-15T07:58:03.668Z,4574.00
2023-02-15T07:59:03.559Z,4643.00
2023-02-15T08:00:03.754Z,4699.00
2023-02-15T08:01:03.560Z,4755.00
2023-02-15T08:02:03.652Z,4819.00
2023-02-15T08:03:04.351Z,4872.00
2023-02-15T08:04:03.933Z,4933.00
2023-02-15T08:05:03.488Z,4977.00
2023-02-15T08:06:04.296Z,5018.00
2023-02-15T08:07:03.500Z,5070.00
2023-02-15T08:08:03.549Z,5126.00
2023-02-15T08:09:03.449Z,5183.00
2023-02-15T08:10:03.478Z,5224.00
2023-02-15T08:11:03.425Z,5270.00
2023-02-15T08:12:03.415Z,5319.00
2023-02-15T08:13:03.433Z,5373.00
2023-02-15T08:14:03.401Z,5423.00
2023-02-15T08:15:03.371Z,5460.00
2023-02-15T08:16:03.789Z,5517.00
2023-02-15T08:17:03.345Z,5549.00
2023-02-15T08:18:03.335Z,5514.00
2023-02-15T08:19:03.344Z,5611.00
2023-02-15T08:20:03.456Z,5652.00
2023-02-15T08:21:03.287Z,5733.00
2023-02-15T08:22:03.301Z,6092.00
2023-02-15T08:23:03.275Z,6317.00
2023-02-15T08:24:03.273Z,6335.00
2023-02-15T08:25:03.271Z,6360.00
2023-02-15T08:26:03.502Z,6423.00
2023-02-15T08:27:05.779Z,6476.00
2023-02-15T08:28:03.220Z,6518.00
2023-02-15T08:29:03.191Z,6572.00
2023-02-15T08:30:59.137Z,0.00
2023-02-15T08:31:58.704Z,6689.00
2023-02-15T08:32:58.641Z,6729.00
2023-02-15T08:33:58.625Z,6795.00
2023-02-15T08:34:58.624Z,6825.00
2023-02-15T08:35:59.001Z,6869.00
2023-02-15T08:36:59.141Z,6844.00
2023-02-15T08:37:58.842Z,6335.00
2023-02-15T08:38:58.655Z,6785.00
2023-02-15T08:39:59.231Z,6890.00
2023-02-15T08:40:58.849Z,6936.00
2023-02-15T08:41:59.104Z,7025.00
2023-02-15T08:42:58.546Z,7082.00
2023-02-15T08:43:58.776Z,7069.00
2023-02-15T08:45:02.247Z,7096.00
2023-02-15T08:45:58.511Z,7166.00
2023-02-15T08:46:58.469Z,7216.00
2023-02-15T08:47:58.464Z,7239.00
2023-02-15T08:48:58.777Z,7251.00
2023-02-15T08:49:58.423Z,7287.00
2023-02-15T08:50:58.414Z,7333.00
2023-02-15T08:51:58.405Z,7362.00
2023-02-15T08:52:58.396Z,7398.00
2023-02-15T08:53:58.375Z,7453.00
2023-02-15T08:54:58.398Z,7507.00
2023-02-15T08:55:58.401Z,7531.00
2023-02-15T08:56:58.426Z,7578.00
2023-02-15T08:57:58.333Z,7629.00
2023-02-15T08:58:58.318Z,7654.00
2023-02-15T08:59:58.326Z,7703.00
2023-02-15T09:00:58.631Z,7722.00
2023-02-15T09:01:58.289Z,7721.00
2023-02-15T09:02:58.319Z,7718.00
2023-02-15T09:03:58.248Z,7722.00
2023-02-15T09:04:58.242Z,7720.00
2023-02-15T09:05:58.467Z,7738.00
2023-02-15T09:06:58.651Z,7751.00
2023-02-15T09:07:58.319Z,7768.00
2023-02-15T09:08:58.189Z,7800.00
2023-02-15T09:09:58.177Z,7782.00
2023-02-15T09:10:58.168Z,7770.00
2023-02-15T09:11:59.605Z,7792.00
2023-02-15T09:12:58.177Z,7830.00
2023-02-15T09:13:58.427Z,7905.00
2023-02-15T09:14:58.120Z,7910.00
2023-02-15T09:15:58.102Z,7949.00
2023-02-15T09:16:58.156Z,7964.00
2023-02-15T09:17:58.071Z,8004.00
2023-02-15T09:18:58.093Z,8006.00
2023-02-15T09:19:58.059Z,7992.00
2023-02-15T09:20:58.132Z,8030.00
2023-02-15T09:21:58.039Z,8073.00
2023-02-15T09:22:59.886Z,8107.00
2023-02-15T09:23:58.000Z,8154.00
2023-02-15T09:24:58.007Z,8138.00
2023-02-15T09:25:57.961Z,8163.00
2023-02-15T09:26:58.118Z,8177.00
2023-02-15T09:27:57.961Z,8191.00
2023-02-15T09:28:57.933Z,8207.00
2023-02-15T09:29:57.944Z,8203.00
2023-02-15T09:30:57.968Z,8217.00
2023-02-15T09:31:57.952Z,8246.00
2023-02-15T09:32:57.913Z,8255.00
2023-02-15T09:33:57.884Z,8245.00
2023-02-15T09:34:57.872Z,8268.00
2023-02-15T09:35:57.851Z,8256.00
2023-02-15T09:36:57.891Z,8225.00
2023-02-15T09:37:57.841Z,8214.00
2023-02-15T09:38:57.827Z,8193.00
2023-02-15T09:39:57.818Z,8197.00
2023-02-15T09:40:57.796Z,8199.00
2023-02-15T09:41:57.778Z,8172.00
2023-02-15T09:42:57.821Z,8166.00
2023-02-15T09:43:57.765Z,8166.00
2023-02-15T09:44:58.389Z,8151.00
2023-02-15T09:45:57.774Z,8138.00
2023-02-15T09:47:01.397Z,8131.00
2023-02-15T09:47:57.714Z,8138.00
2023-02-15T09:48:57.887Z,8128.00
2023-02-15T09:49:57.728Z,8118.00
2023-02-15T09:50:57.672Z,8142.00
2023-02-15T09:51:57.660Z,8160.00
2023-02-15T09:52:57.669Z,8188.00
2023-02-15T09:53:57.660Z,8155.00
2023-02-15T09:54:57.648Z,8191.00
2023-02-15T09:55:57.634Z,8119.00
2023-02-15T09:56:57.623Z,8117.00
2023-02-15T09:57:57.598Z,8102.00
2023-02-15T09:58:57.589Z,8126.00
2023-02-15T09:59:57.564Z,8156.00
2023-02-15T10:00:57.662Z,8202.00
2023-02-15T10:01:57.533Z,8232.00
2023-02-15T10:02:57.533Z,8194.00
2023-02-15T10:03:57.523Z,8199.00
2023-02-15T10:04:58.447Z,8200.00
2023-02-15T10:05:57.486Z,8208.00
2023-02-15T10:06:57.496Z,8223.00
2023-02-15T10:07:57.479Z,8235.00
2023-02-15T10:08:57.445Z,8258.00
2023-02-15T10:09:57.460Z,8293.00
2023-02-15T10:10:57.719Z,8289.00
2023-02-15T10:11:57.418Z,8266.00
2023-02-15T10:12:57.490Z,8255.00
2023-02-15T10:13:57.390Z,8235.00
2023-02-15T10:14:57.381Z,8244.00
2023-02-15T10:15:57.360Z,8292.00
2023-02-15T10:16:57.423Z,8316.00
2023-02-15T10:17:57.391Z,8388.00
2023-02-15T10:18:57.362Z,8463.00
2023-02-15T10:19:57.315Z,8518.00
2023-02-15T10:20:57.325Z,8547.00
2023-02-15T10:21:57.295Z,8571.00
2023-02-15T10:22:57.287Z,8637.00
2023-02-15T10:23:57.259Z,8662.00
2023-02-15T10:24:57.288Z,8652.00
2023-02-15T10:25:57.256Z,8692.00
2023-02-15T10:26:57.227Z,8734.00
2023-02-15T10:27:57.236Z,8801.00
2023-02-15T10:28:57.205Z,8825.00
2023-02-15T10:29:57.218Z,8875.00
2023-02-15T10:30:57.353Z,8862.00
2023-02-15T10:31:57.287Z,8921.00
2023-02-15T10:32:57.153Z,8965.00
2023-02-15T10:33:57.147Z,8892.00
2023-02-15T10:34:57.138Z,9018.00
2023-02-15T10:35:57.279Z,9058.00
2023-02-15T10:36:57.190Z,9100.00
2023-02-15T10:37:57.200Z,9147.00
2023-02-15T10:38:57.070Z,9203.00
2023-02-15T10:39:57.059Z,9324.00
2023-02-15T10:40:57.038Z,9363.00
2023-02-15T10:41:57.070Z,9486.00
2023-02-15T10:42:57.038Z,9498.00
2023-02-15T10:43:56.999Z,9574.00
2023-02-15T10:44:56.996Z,9642.00
2023-02-15T10:45:57.049Z,9740.00
2023-02-15T10:46:56.964Z,9861.00
2023-02-15T10:47:56.952Z,9906.00
2023-02-15T10:48:56.964Z,9975.00
2023-02-15T10:49:56.950Z,10049.00
2023-02-15T10:50:56.922Z,10033.00
2023-02-15T10:51:56.914Z,10098.00
2023-02-15T10:52:56.907Z,10175.00
2023-02-15T10:53:56.893Z,10241.00
2023-02-15T10:54:56.904Z,10270.00
2023-02-15T10:55:56.853Z,10320.00
2023-02-15T10:56:56.835Z,10410.00
2023-02-15T10:57:59.266Z,10449.00
2023-02-15T10:58:56.824Z,10281.00
2023-02-15T10:59:57.526Z,10433.00
2023-02-15T11:00:56.876Z,10528.00
2023-02-15T11:01:56.854Z,10530.00
2023-02-15T11:02:56.793Z,10517.00
2023-02-15T11:03:57.088Z,10566.00
2023-02-15T11:04:57.451Z,10525.00
2023-02-15T11:05:57.187Z,10546.00
2023-02-15T11:06:56.750Z,10414.00
2023-02-15T11:07:57.192Z,10307.00
2023-02-15T11:08:57.012Z,9892.00
2023-02-15T11:09:57.059Z,9691.00
2023-02-15T11:10:56.668Z,9955.00
2023-02-15T11:11:56.782Z,9633.00
2023-02-15T11:12:56.779Z,9768.00
2023-02-15T11:13:56.632Z,9760.00
2023-02-15T11:14:56.609Z,9725.00
2023-02-15T11:15:56.649Z,9902.00
2023-02-15T11:16:56.857Z,10049.00
2023-02-15T11:17:56.571Z,10221.00
2023-02-15T11:18:56.603Z,10659.00
2023-02-15T11:19:56.554Z,10592.00
2023-02-15T11:20:56.554Z,10213.00
2023-02-15T11:21:56.523Z,10206.00
2023-02-15T11:22:56.514Z,10330.00
2023-02-15T11:23:56.508Z,10278.00
2023-02-15T11:24:56.525Z,10375.00
2023-02-15T11:25:57.443Z,10248.00
2023-02-15T11:26:57.463Z,9788.00
2023-02-15T11:27:56.966Z,9544.00
2023-02-15T11:28:56.441Z,9344.00
2023-02-15T11:29:56.572Z,9473.00
2023-02-15T11:30:57.141Z,9592.00
2023-02-15T11:31:56.562Z,9922.00
2023-02-15T11:32:56.393Z,10124.00
2023-02-15T11:33:56.376Z,10324.00
2023-02-15T11:34:56.362Z,9817.00
2023-02-15T11:35:56.358Z,9604.00
2023-02-15T11:36:56.353Z,10134.00
2023-02-15T11:37:56.319Z,9761.00
2023-02-15T11:38:56.311Z,10018.00
2023-02-15T11:40:00.035Z,9974.00
2023-02-15T11:40:56.276Z,9748.00
2023-02-15T11:41:56.277Z,9559.00
2023-02-15T11:42:57.230Z,9430.00
2023-02-15T11:43:56.759Z,9431.00
2023-02-15T11:44:56.236Z,9128.00
2023-02-15T11:45:56.259Z,8902.00
2023-02-15T11:46:56.219Z,8700.00
2023-02-15T11:47:56.245Z,8723.00
2023-02-15T11:48:56.451Z,8835.00
2023-02-15T11:49:56.163Z,9217.00
2023-02-15T11:50:56.175Z,9514.00
2023-02-15T11:51:59.890Z,9700.00
2023-02-15T11:52:56.140Z,9825.00
2023-02-15T11:53:56.428Z,9868.00
2023-02-15T11:54:56.103Z,9901.00
2023-02-15T11:55:56.089Z,9898.00
2023-02-15T11:56:56.082Z,9932.00
2023-02-15T11:57:56.108Z,10027.00
2023-02-15T11:58:56.064Z,10057.00
2023-02-15T11:59:56.728Z,10114.00
2023-02-15T12:00:56.025Z,10053.00
2023-02-15T12:01:56.739Z,10009.00
2023-02-15T12:02:56.556Z,10004.00
2023-02-15T12:03:56.020Z,10138.00
2023-02-15T12:04:55.974Z,10178.00
2023-02-15T12:05:55.992Z,10149.00
2023-02-15T12:07:02.345Z,10145.00
2023-02-15T12:07:56.970Z,10173.00
2023-02-15T12:08:55.926Z,10140.00
2023-02-15T12:09:55.915Z,10020.00
2023-02-15T12:10:59.941Z,10060.00
2023-02-15T12:11:56.876Z,10035.00
2023-02-15T12:12:55.897Z,10068.00
2023-02-15T12:13:55.873Z,9970.00
2023-02-15T12:14:56.125Z,9867.00
2023-02-15T12:15:55.865Z,9804.00
2023-02-15T12:16:59.539Z,9672.00
2023-02-15T12:17:55.905Z,9569.00
2023-02-15T12:18:55.797Z,9297.00
2023-02-15T12:19:56.544Z,9600.00
2023-02-15T12:20:55.768Z,9627.00
2023-02-15T12:21:55.760Z,9769.00
2023-02-15T12:22:56.591Z,9893.00
2023-02-15T12:23:56.205Z,9899.00
2023-02-15T12:24:59.931Z,10043.00
2023-02-15T12:25:56.026Z,10173.00
2023-02-15T12:26:56.286Z,10174.00
2023-02-15T12:27:55.829Z,10264.00
2023-02-15T12:28:55.801Z,10249.00
2023-02-15T12:29:55.803Z,10290.00
2023-02-15T12:30:55.872Z,10166.00
2023-02-15T12:31:56.585Z,10268.00
2023-02-15T12:32:55.786Z,10268.00
2023-02-15T12:33:55.863Z,10331.00
2023-02-15T12:34:55.717Z,10392.00
2023-02-15T12:35:55.913Z,10392.00
2023-02-15T12:36:55.916Z,10419.00
2023-02-15T12:37:55.685Z,10349.00
2023-02-15T12:38:59.501Z,10369.00
2023-02-15T12:39:55.707Z,10291.00
2023-02-15T12:41:17.136Z,10276.00
2023-02-15T12:42:57.798Z,0.00
2023-02-15T12:43:57.571Z,9917.00