createdAt,value
2019-03-01T00:01:25.622Z,75.60
2019-03-01T00:04:22.174Z,75.30
2019-03-01T00:07:35.830Z,75.70
2019-03-01T00:10:46.587Z,74.70
2019-03-01T00:13:59.234Z,75.00
2019-03-01T00:16:49.885Z,74.60
2019-03-01T00:19:50.872Z,74.70
2019-03-01T00:22:43.083Z,74.60
2019-03-01T00:25:21.413Z,74.20
2019-03-01T00:28:20.584Z,74.20
2019-03-01T00:31:15.422Z,74.40
2019-03-01T00:34:03.427Z,74.90
2019-03-01T00:37:23.849Z,74.40
2019-03-01T00:40:20.277Z,73.50
2019-03-01T00:43:19.991Z,75.60
2019-03-01T00:45:51.487Z,74.90
2019-03-01T00:48:22.838Z,74.50
2019-03-01T00:50:54.044Z,74.40
2019-03-01T00:53:25.598Z,73.50
2019-03-01T00:55:56.930Z,73.40
2019-03-01T00:58:28.280Z,72.50
2019-03-01T01:00:59.705Z,73.50
2019-03-01T01:03:31.389Z,72.70
2019-03-01T01:06:02.932Z,71.60
2019-03-01T01:08:35.310Z,72.60
2019-03-01T01:11:06.875Z,72.10
2019-03-01T01:13:38.531Z,72.00
2019-03-01T01:16:09.978Z,72.70
2019-03-01T01:18:42.555Z,72.10
2019-03-01T01:21:13.795Z,71.40
2019-03-01T01:23:45.138Z,71.50
2019-03-01T01:26:16.598Z,71.60
2019-03-01T01:28:47.840Z,70.70
2019-03-01T01:31:19.173Z,70.60
2019-03-01T01:33:51.174Z,72.00
2019-03-01T01:36:22.428Z,71.30
2019-03-01T01:38:54.193Z,70.40
2019-03-01T01:41:25.717Z,70.20
2019-03-01T01:43:56.893Z,70.30
2019-03-01T01:46:27.989Z,69.10
2019-03-01T01:48:59.566Z,69.20
2019-03-01T01:51:30.989Z,69.70
2019-03-01T01:54:02.769Z,68.30
2019-03-01T01:56:35.479Z,68.50
2019-03-01T01:59:06.911Z,68.40
2019-03-01T02:01:38.389Z,68.20
2019-03-01T02:04:09.976Z,68.60
2019-03-01T02:06:41.258Z,67.50
2019-03-01T02:09:28.855Z,68.50
2019-03-01T02:12:00.340Z,68.50
2019-03-01T02:14:31.727Z,69.30
2019-03-01T02:17:02.908Z,69.50
2019-03-01T02:19:34.387Z,71.20
2019-03-01T02:22:05.839Z,71.70
2019-03-01T02:24:37.023Z,71.60
2019-03-01T02:27:27.873Z,72.20
2019-03-01T02:30:00.503Z,71.30
2019-03-01T02:32:50.697Z,72.20
2019-03-01T02:35:26.369Z,72.10
2019-03-01T02:37:57.787Z,71.80
2019-03-01T02:40:29.160Z,72.50
2019-03-01T02:43:00.349Z,72.40
2019-03-01T02:45:32.113Z,72.20
2019-03-01T02:48:03.388Z,72.00
2019-03-01T02:50:34.861Z,72.40
2019-03-01T02:53:06.152Z,71.80
2019-03-01T02:55:38.589Z,72.10
2019-03-01T02:58:10.340Z,71.50
2019-03-01T03:00:43.892Z,71.20
2019-03-01T03:03:14.450Z,71.00
2019-03-01T03:06:04.639Z,71.60
2019-03-01T03:08:35.960Z,70.80
2019-03-01T03:11:07.046Z,70.90
2019-03-01T03:13:38.236Z,70.80
2019-03-01T03:16:09.495Z,70.70
2019-03-01T03:18:40.738Z,71.20
2019-03-01T03:21:11.763Z,70.80
2019-03-01T03:23:42.865Z,69.70
2019-03-01T03:26:14.479Z,71.20
2019-03-01T03:28:45.612Z,69.20
2019-03-01T03:31:16.954Z,69.60
2019-03-01T03:33:48.041Z,69.00
2019-03-01T03:36:19.268Z,69.00
2019-03-01T03:38:50.510Z,70.40
2019-03-01T03:41:21.736Z,69.50
2019-03-01T03:43:52.983Z,69.90
2019-03-01T03:46:24.066Z,69.30
2019-03-01T03:48:55.185Z,68.40
2019-03-01T03:51:26.608Z,69.90
2019-03-01T03:53:59.124Z,70.70
2019-03-01T03:56:30.565Z,71.20
2019-03-01T03:59:01.534Z,70.30
2019-03-01T04:01:32.736Z,70.10
2019-03-01T04:04:04.789Z,70.30
2019-03-01T04:06:36.252Z,70.50
2019-03-01T04:09:08.828Z,70.10
2019-03-01T04:11:40.278Z,70.20
2019-03-01T04:14:11.523Z,70.50
2019-03-01T04:16:42.787Z,71.10
2019-03-01T04:19:13.989Z,70.90
2019-03-01T04:21:45.876Z,71.10
2019-03-01T04:24:17.246Z,71.90
2019-03-01T04:26:48.430Z,71.90
2019-03-01T04:29:34.671Z,71.70
2019-03-01T04:32:15.134Z,70.80
2019-03-01T04:34:47.468Z,69.50
2019-03-01T04:37:18.737Z,69.10
2019-03-01T04:39:49.896Z,69.20
2019-03-01T04:42:21.136Z,69.50
2019-03-01T04:44:52.389Z,68.70
2019-03-01T04:47:23.646Z,67.60
2019-03-01T04:49:58.760Z,68.80
2019-03-01T04:52:34.739Z,68.20
2019-03-01T04:55:16.744Z,68.50
2019-03-01T04:57:49.200Z,67.10
2019-03-01T05:00:22.087Z,67.40
2019-03-01T05:02:53.490Z,65.60
2019-03-01T05:05:24.638Z,65.70
2019-03-01T05:07:56.030Z,65.20
2019-03-01T05:10:28.403Z,65.10
2019-03-01T05:12:59.499Z,65.00
2019-03-01T05:15:30.848Z,64.40
2019-03-01T05:18:02.031Z,63.10
2019-03-01T05:20:33.134Z,63.50
2019-03-01T05:23:04.009Z,63.60
2019-03-01T05:25:35.037Z,64.10
2019-03-01T05:28:05.972Z,62.90
2019-03-01T05:30:37.325Z,62.80
2019-03-01T05:33:08.286Z,61.00
2019-03-01T05:35:39.218Z,59.20
2019-03-01T05:38:10.447Z,58.90
2019-03-01T05:40:41.614Z,58.60
2019-03-01T05:43:12.666Z,59.00
2019-03-01T05:45:43.705Z,58.40
2019-03-01T05:48:14.680Z,59.50
2019-03-01T05:50:45.747Z,59.00
2019-03-01T05:53:16.731Z,57.50
2019-03-01T05:55:47.746Z,57.90
2019-03-01T05:58:39.308Z,58.20
2019-03-01T06:01:29.818Z,58.10
2019-03-01T06:04:10.717Z,58.30
2019-03-01T06:07:22.396Z,57.50
2019-03-01T06:10:29.817Z,57.10
2019-03-01T06:13:37.391Z,56.10
2019-03-01T06:16:49.480Z,56.70
2019-03-01T06:20:09.925Z,56.10
2019-03-01T06:23:13.014Z,55.50
2019-03-01T06:26:02.911Z,53.10
2019-03-01T06:28:48.197Z,51.90
2019-03-01T06:31:43.169Z,52.20
2019-03-01T06:34:38.540Z,49.80
2019-03-01T06:37:57.358Z,39.70
2019-03-01T06:41:17.938Z,34.20
2019-03-01T06:44:14.889Z,35.20
2019-03-01T06:47:40.467Z,42.10
2019-03-01T06:50:17.056Z,45.80
2019-03-01T06:52:48.204Z,48.50
2019-03-01T06:55:55.050Z,49.90
2019-03-01T06:58:41.059Z,51.10
2019-03-01T07:01:17.159Z,50.60
2019-03-01T07:03:56.382Z,51.70
2019-03-01T07:06:27.488Z,52.70
2019-03-01T07:08:58.582Z,52.90
2019-03-01T07:11:29.500Z,52.50
2019-03-01T07:14:01.804Z,53.60
2019-03-01T07:16:32.849Z,53.20
2019-03-01T07:19:03.748Z,53.50
2019-03-01T07:21:34.847Z,52.50
2019-03-01T07:24:06.150Z,52.70
2019-03-01T07:26:37.165Z,53.40
2019-03-01T07:29:08.205Z,53.80
2019-03-01T07:31:39.209Z,54.00
2019-03-01T07:34:10.314Z,54.60
2019-03-01T07:36:41.337Z,54.60
2019-03-01T07:39:12.577Z,54.50
2019-03-01T07:41:43.524Z,55.20
2019-03-01T07:44:15.061Z,55.60
2019-03-01T07:46:52.744Z,55.70
2019-03-01T07:49:18.688Z,56.20
2019-03-01T07:51:49.993Z,56.60
2019-03-01T07:54:22.363Z,56.20
2019-03-01T07:56:54.221Z,55.80
2019-03-01T07:59:25.412Z,56.00
2019-03-01T08:01:57.199Z,55.70
2019-03-01T08:04:29.539Z,55.70
2019-03-01T08:07:00.755Z,56.20
2019-03-01T08:09:31.572Z,57.30
2019-03-01T08:12:03.733Z,57.40
2019-03-01T08:14:35.010Z,57.10
2019-03-01T08:17:06.028Z,57.30
2019-03-01T08:19:37.015Z,56.30
2019-03-01T08:22:08.125Z,56.90
2019-03-01T08:24:39.283Z,56.80
2019-03-01T08:27:11.149Z,55.50
2019-03-01T08:29:42.128Z,53.60
2019-03-01T08:32:12.924Z,54.00
2019-03-01T08:34:43.751Z,53.50
2019-03-01T08:37:17.440Z,53.10
2019-03-01T08:39:49.603Z,52.30
2019-03-01T08:42:20.136Z,52.60
2019-03-01T08:44:51.357Z,52.70
2019-03-01T08:47:24.452Z,53.00
2019-03-01T08:49:54.601Z,53.60
2019-03-01T08:52:25.414Z,54.10
2019-03-01T08:55:00.338Z,53.50
2019-03-01T08:57:28.652Z,52.60
2019-03-01T08:59:59.493Z,52.20
2019-03-01T09:02:30.291Z,52.10
2019-03-01T09:05:01.552Z,52.00
2019-03-01T09:07:34.049Z,52.90
2019-03-01T09:10:05.337Z,53.20
2019-03-01T09:12:36.139Z,53.20
2019-03-01T09:15:08.322Z,54.30
2019-03-01T09:17:39.246Z,53.30
2019-03-01T09:20:11.866Z,52.80
2019-03-01T09:22:42.669Z,51.80
2019-03-01T09:25:14.524Z,52.80
2019-03-01T09:27:46.358Z,52.10
2019-03-01T09:30:19.721Z,52.30
2019-03-01T09:32:50.586Z,52.10
2019-03-01T09:35:43.991Z,53.00
2019-03-01T09:38:16.276Z,57.00
2019-03-01T09:40:47.083Z,60.80
2019-03-01T09:43:17.988Z,63.90
2019-03-01T09:45:49.550Z,63.50
2019-03-01T09:48:20.957Z,63.90
2019-03-01T09:50:52.198Z,62.80
2019-03-01T09:53:24.376Z,62.00
2019-03-01T09:55:55.188Z,61.00
2019-03-01T09:58:26.005Z,60.80
2019-03-01T10:01:00.761Z,59.60
2019-03-01T10:03:31.601Z,59.40
2019-03-01T10:06:02.659Z,58.70
2019-03-01T10:08:33.512Z,57.00
2019-03-01T10:11:04.339Z,55.10
2019-03-01T10:16:06.507Z,52.90
2019-03-01T10:18:37.665Z,53.00
2019-03-01T10:21:08.502Z,53.10
2019-03-01T10:23:39.348Z,53.20
2019-03-01T10:26:10.491Z,53.50
2019-03-01T10:28:41.332Z,53.70
2019-03-01T10:31:12.473Z,53.30
2019-03-01T10:33:43.615Z,53.10
2019-03-01T10:36:14.545Z,54.00
2019-03-01T10:38:45.399Z,53.60
2019-03-01T10:41:16.276Z,53.60
2019-03-01T10:43:47.104Z,54.40
2019-03-01T10:46:17.938Z,52.00
2019-03-01T10:48:48.862Z,51.70
2019-03-01T10:51:19.711Z,51.40
2019-03-01T10:53:50.566Z,52.30
2019-03-01T10:56:22.407Z,50.10
2019-03-01T10:58:53.258Z,50.30
2019-03-01T11:01:24.076Z,48.40
2019-03-01T11:03:55.003Z,49.60
2019-03-01T11:06:25.833Z,49.70
2019-03-01T11:08:56.665Z,48.60
2019-03-01T11:11:27.480Z,48.50
2019-03-01T11:13:58.296Z,47.90
2019-03-01T11:16:29.501Z,49.00
2019-03-01T11:19:00.459Z,47.60
2019-03-01T11:21:31.293Z,47.60
2019-03-01T11:24:02.117Z,47.20
2019-03-01T11:26:33.052Z,48.10
2019-03-01T11:29:03.868Z,47.50
2019-03-01T11:31:34.698Z,48.10
2019-03-01T11:34:05.533Z,48.30
2019-03-01T11:36:36.391Z,47.50
2019-03-01T11:39:08.018Z,47.40
2019-03-01T11:41:39.918Z,47.10
2019-03-01T11:44:10.733Z,48.70
2019-03-01T11:46:41.598Z,48.60
2019-03-01T11:49:12.393Z,48.20
2019-03-01T11:51:43.220Z,48.50
2019-03-01T11:54:14.070Z,48.80
2019-03-01T11:56:44.931Z,49.30
2019-03-01T11:59:15.795Z,49.90
2019-03-01T12:01:46.771Z,49.50
2019-03-01T12:04:17.624Z,49.20
2019-03-01T12:06:48.524Z,49.40
2019-03-01T12:09:19.500Z,49.50
2019-03-01T12:11:50.433Z,49.50
2019-03-01T12:14:22.329Z,48.80
2019-03-01T12:16:54.568Z,48.60
2019-03-01T12:19:25.822Z,48.60
2019-03-01T12:21:56.888Z,48.60
2019-03-01T12:24:27.746Z,49.80
2019-03-01T12:26:58.589Z,49.60
2019-03-01T12:29:30.581Z,49.80
2019-03-01T12:32:01.512Z,49.20
2019-03-01T12:34:32.630Z,49.60
2019-03-01T12:37:04.129Z,49.70
2019-03-01T12:39:34.970Z,49.50
2019-03-01T12:42:05.801Z,48.70
2019-03-01T12:44:36.598Z,49.00
2019-03-01T12:47:07.423Z,48.70
2019-03-01T12:49:38.221Z,48.30
2019-03-01T12:52:09.094Z,50.10
2019-03-01T12:54:39.877Z,49.60
2019-03-01T12:57:10.707Z,49.10
2019-03-01T12:59:41.521Z,50.00
2019-03-01T13:02:12.380Z,49.40
2019-03-01T13:04:43.185Z,49.20
2019-03-01T13:07:14.062Z,48.90
2019-03-01T13:09:44.836Z,49.40
2019-03-01T13:12:15.757Z,48.80
2019-03-01T13:14:46.567Z,49.50
2019-03-01T13:17:18.295Z,49.40
2019-03-01T13:19:50.306Z,49.30
2019-03-01T13:22:21.133Z,50.20
2019-03-01T13:24:53.537Z,49.50
2019-03-01T13:27:24.418Z,48.90
2019-03-01T13:29:58.283Z,48.90
2019-03-01T13:32:27.681Z,49.20
2019-03-01T13:34:58.484Z,49.90
2019-03-01T13:37:29.321Z,48.80
2019-03-01T13:40:00.229Z,49.00
2019-03-01T13:42:42.948Z,48.70
2019-03-01T13:45:15.910Z,49.50
2019-03-01T13:47:46.704Z,49.10
2019-03-01T13:50:18.153Z,49.30
2019-03-01T13:52:50.316Z,49.60
2019-03-01T13:55:23.653Z,49.20
2019-03-01T13:57:53.798Z,50.00
2019-03-01T14:00:24.736Z,49.90
2019-03-01T14:02:55.558Z,49.90
2019-03-01T14:05:26.360Z,50.40
2019-03-01T14:07:57.482Z,49.20
2019-03-01T14:10:28.368Z,50.30
2019-03-01T14:13:01.169Z,50.50
2019-03-01T14:15:35.016Z,50.00
2019-03-01T14:18:04.604Z,50.50
2019-03-01T14:20:35.487Z,49.90
2019-03-01T14:23:06.330Z,50.00
2019-03-01T14:25:38.608Z,49.60
2019-03-01T14:28:10.583Z,50.20
2019-03-01T14:30:41.385Z,50.40
2019-03-01T14:33:12.195Z,51.20
2019-03-01T14:35:43.135Z,51.50
2019-03-01T14:38:13.947Z,51.60
2019-03-01T14:40:44.808Z,51.60
2019-03-01T14:43:15.650Z,51.40
2019-03-01T14:45:46.706Z,51.90
2019-03-01T14:48:17.526Z,51.90
2019-03-01T14:50:49.069Z,51.70
2019-03-01T14:53:20.147Z,52.00
2019-03-01T14:55:55.717Z,51.50
2019-03-01T14:58:34.464Z,51.70
2019-03-01T15:01:51.109Z,51.50
2019-03-01T15:04:21.962Z,51.90
2019-03-01T15:06:55.074Z,52.80
2019-03-01T15:09:25.237Z,51.80
2019-03-01T15:11:56.161Z,52.70
2019-03-01T15:14:27.074Z,52.20
2019-03-01T15:16:57.877Z,52.80
2019-03-01T15:19:28.707Z,52.20
2019-03-01T15:21:59.513Z,51.80
2019-03-01T15:24:33.231Z,52.20
2019-03-01T15:27:04.087Z,52.30
2019-03-01T15:29:35.360Z,52.60
2019-03-01T15:32:06.684Z,51.80
2019-03-01T15:34:37.526Z,51.20
2019-03-01T15:37:08.353Z,52.20
2019-03-01T15:39:39.424Z,52.30
2019-03-01T15:42:10.570Z,52.30
2019-03-01T15:44:41.398Z,52.20
2019-03-01T15:47:12.440Z,52.10
2019-03-01T15:49:43.630Z,52.80
2019-03-01T15:52:14.785Z,52.40
2019-03-01T15:54:45.760Z,51.60
2019-03-01T15:57:19.001Z,51.90
2019-03-01T15:59:49.020Z,50.70
2019-03-01T16:02:20.842Z,51.80
2019-03-01T16:04:51.999Z,50.90
2019-03-01T16:07:22.788Z,51.50
2019-03-01T16:09:53.621Z,51.40
2019-03-01T16:12:24.433Z,51.30
2019-03-01T16:14:57.380Z,51.30
2019-03-01T16:17:30.188Z,51.50
2019-03-01T16:20:01.029Z,51.10
2019-03-01T16:22:32.920Z,51.30
2019-03-01T16:25:03.934Z,50.90
2019-03-01T16:27:35.070Z,51.20
2019-03-01T16:30:06.853Z,50.10
2019-03-01T16:32:41.147Z,51.50
2019-03-01T16:35:16.369Z,51.40
2019-03-01T16:37:45.915Z,52.30
2019-03-01T16:40:16.745Z,50.80
2019-03-01T16:42:53.032Z,52.70
2019-03-01T16:45:21.019Z,52.50
2019-03-01T16:47:53.024Z,51.30
2019-03-01T16:50:24.289Z,51.50
2019-03-01T16:52:55.100Z,51.30
2019-03-01T16:55:28.006Z,50.40
2019-03-01T16:58:06.791Z,51.50
2019-03-01T17:00:31.318Z,51.10
2019-03-01T17:03:02.492Z,51.00
2019-03-01T17:05:35.676Z,50.80
2019-03-01T17:08:06.138Z,51.00
2019-03-01T17:10:37.049Z,52.40
2019-03-01T17:13:07.968Z,51.00
2019-03-01T17:15:39.328Z,51.70
2019-03-01T17:18:12.303Z,51.00
2019-03-01T17:20:42.672Z,51.90
2019-03-01T17:23:14.635Z,50.90
2019-03-01T17:25:47.596Z,51.00
2019-03-01T17:28:23.612Z,51.10
2019-03-01T17:30:51.659Z,51.50
2019-03-01T17:33:23.999Z,51.80
2019-03-01T17:35:55.336Z,51.80
2019-03-01T17:38:26.183Z,51.70
2019-03-01T17:40:57.009Z,51.60
2019-03-01T17:43:29.671Z,51.40
2019-03-01T17:46:00.324Z,50.40
2019-03-01T17:48:31.381Z,51.00
2019-03-01T17:51:02.617Z,50.40
2019-03-01T17:53:33.481Z,51.50
2019-03-01T17:56:04.416Z,50.90
2019-03-01T17:58:35.585Z,51.00
2019-03-01T18:01:06.972Z,51.60
2019-03-01T18:03:37.804Z,50.90
2019-03-01T18:06:08.724Z,51.70
2019-03-01T18:08:40.650Z,51.60
2019-03-01T18:11:11.708Z,52.00
2019-03-01T18:13:43.024Z,52.30
2019-03-01T18:16:14.166Z,51.70
2019-03-01T18:18:48.791Z,52.20
2019-03-01T18:21:18.048Z,52.50
2019-03-01T18:23:48.865Z,52.10
2019-03-01T18:26:19.699Z,52.10
2019-03-01T18:28:50.918Z,51.20
2019-03-01T18:31:21.925Z,51.60
2019-03-01T18:33:53.651Z,54.20
2019-03-01T18:36:28.258Z,52.70
2019-03-01T18:39:00.136Z,53.70
2019-03-01T18:41:33.205Z,52.60
2019-03-01T18:44:04.330Z,52.70
2019-03-01T18:46:35.204Z,53.50
2019-03-01T18:49:06.286Z,52.50
2019-03-01T18:51:42.332Z,52.10
2019-03-01T18:54:09.769Z,53.40
2019-03-01T18:56:40.576Z,52.40
2019-03-01T18:59:11.526Z,52.30
2019-03-01T19:01:46.464Z,51.90
2019-03-01T19:04:16.657Z,51.10
2019-03-01T19:06:51.353Z,51.10
2019-03-01T19:09:20.844Z,51.20
2019-03-01T19:11:51.818Z,52.40
2019-03-01T19:14:22.646Z,54.10
2019-03-01T19:16:53.957Z,53.10
2019-03-01T19:19:29.744Z,53.30
2019-03-01T19:21:57.243Z,53.20
2019-03-01T19:24:28.077Z,53.20
2019-03-01T19:26:58.963Z,54.10
2019-03-01T19:29:30.399Z,54.20
2019-03-01T19:32:01.219Z,52.80
2019-03-01T19:34:32.155Z,53.40
2019-03-01T19:37:04.050Z,52.70
2019-03-01T19:39:35.389Z,52.50
2019-03-01T19:42:06.916Z,52.80
2019-03-01T19:44:37.754Z,52.90
2019-03-01T19:47:08.625Z,52.90
2019-03-01T19:49:39.481Z,52.90
2019-03-01T19:52:12.188Z,52.70
2019-03-01T19:54:42.808Z,52.60
2019-03-01T19:57:13.661Z,51.90
2019-03-01T19:59:46.546Z,52.00
2019-03-01T20:02:17.007Z,53.00
2019-03-01T20:04:47.939Z,52.80
2019-03-01T20:07:20.729Z,53.00
2019-03-01T20:09:51.749Z,52.50
2019-03-01T20:12:23.074Z,52.10
2019-03-01T20:14:53.973Z,52.50
2019-03-01T20:17:25.854Z,52.70
2019-03-01T20:19:56.982Z,53.30
2019-03-01T20:22:29.781Z,53.20
2019-03-01T20:25:00.636Z,53.10
2019-03-01T20:27:31.816Z,52.80
2019-03-01T20:30:04.239Z,52.40
2019-03-01T20:32:36.421Z,53.10
2019-03-01T20:35:09.647Z,52.90
2019-03-01T20:37:40.216Z,52.80
2019-03-01T20:40:11.297Z,52.80
2019-03-01T20:42:42.190Z,52.80
2019-03-01T20:45:16.483Z,53.10
2019-03-01T20:47:50.462Z,52.50
2019-03-01T20:50:20.239Z,52.30
2019-03-01T20:52:52.365Z,52.20
2019-03-01T20:55:23.964Z,52.30
2019-03-01T20:57:55.165Z,52.40
2019-03-01T21:00:27.344Z,52.30
2019-03-01T21:02:58.929Z,52.40
2019-03-01T21:05:30.872Z,52.60
2019-03-01T21:08:01.875Z,52.10
2019-03-01T21:10:32.923Z,52.60
2019-03-01T21:13:03.792Z,52.90
2019-03-01T21:15:37.641Z,52.50
2019-03-01T21:18:07.179Z,52.60
2019-03-01T21:20:38.065Z,52.60
2019-03-01T21:23:11.784Z,52.70
2019-03-01T21:25:41.487Z,52.30
2019-03-01T21:28:14.273Z,52.70
2019-03-01T21:30:45.613Z,53.10
2019-03-01T21:33:16.664Z,52.40
2019-03-01T21:35:47.877Z,52.10
2019-03-01T21:38:20.076Z,53.00
2019-03-01T21:40:50.951Z,52.50
2019-03-01T21:43:21.790Z,52.40
2019-03-01T21:45:55.487Z,52.10
2019-03-01T21:48:25.220Z,52.10
2019-03-01T21:51:00.033Z,52.70
2019-03-01T21:53:30.881Z,52.80
2019-03-01T21:56:04.524Z,52.60
2019-03-01T21:58:34.372Z,52.70
2019-03-01T22:01:06.950Z,53.10
2019-03-01T22:03:37.901Z,52.80
2019-03-01T22:06:08.744Z,52.70
2019-03-01T22:08:39.556Z,52.50
2019-03-01T22:11:13.505Z,52.60
2019-03-01T22:13:43.040Z,52.80
2019-03-01T22:16:13.855Z,52.30
2019-03-01T22:18:44.709Z,52.40
2019-03-01T22:21:16.920Z,51.60
2019-03-01T22:23:51.455Z,52.40
2019-03-01T22:26:20.521Z,50.70
2019-03-01T22:28:51.351Z,53.10
2019-03-01T22:31:22.170Z,51.50
2019-03-01T22:33:55.865Z,52.70
2019-03-01T22:36:25.549Z,52.50
2019-03-01T22:38:57.401Z,52.20
2019-03-01T22:41:28.231Z,52.70
2019-03-01T22:44:01.762Z,52.40
2019-03-01T22:46:31.664Z,52.70
2019-03-01T22:49:02.534Z,53.40
2019-03-01T22:51:33.349Z,52.40
2019-03-01T22:54:04.252Z,52.40
2019-03-01T22:56:35.108Z,51.80
2019-03-01T22:59:08.690Z,51.60
2019-03-01T23:01:46.268Z,52.70
2019-03-01T23:04:17.165Z,52.40
2019-03-01T23:06:51.501Z,52.50
2019-03-01T23:09:20.823Z,52.30
2019-03-01T23:11:53.356Z,51.70
2019-03-01T23:14:27.317Z,52.60
2019-03-01T23:16:57.642Z,51.10
2019-03-01T23:19:28.496Z,50.90
2019-03-01T23:21:59.332Z,51.50
2019-03-01T23:24:31.670Z,52.20
2019-03-01T23:27:03.808Z,51.70
2019-03-01T23:29:34.664Z,52.40
2019-03-01T23:32:05.513Z,52.40
2019-03-01T23:34:38.965Z,52.60
2019-03-01T23:37:08.859Z,52.10
2019-03-01T23:39:39.700Z,52.40
2019-03-01T23:42:10.508Z,51.70
2019-03-01T23:44:41.516Z,52.20
2019-03-01T23:47:13.166Z,52.00
2019-03-01T23:49:44.121Z,51.70
2019-03-01T23:52:15.041Z,52.60
2019-03-01T23:54:47.745Z,51.80
2019-03-01T23:57:18.285Z,52.60
2019-03-01T23:59:50.155Z,52.70
