createdAt,value
2019-05-09T00:02:57.869Z,73.30
2019-05-09T00:06:04.638Z,73.50
2019-05-09T00:09:09.528Z,73.60
2019-05-09T00:12:14.426Z,73.60
2019-05-09T00:15:19.076Z,74.20
2019-05-09T00:18:23.439Z,74.50
2019-05-09T00:21:33.402Z,74.80
2019-05-09T00:24:37.714Z,74.80
2019-05-09T00:27:43.544Z,75.10
2019-05-09T00:30:57.297Z,75.20
2019-05-09T00:34:04.393Z,75.30
2019-05-09T00:37:08.728Z,75.40
2019-05-09T00:40:13.349Z,75.50
2019-05-09T00:43:17.752Z,75.50
2019-05-09T00:46:28.508Z,75.60
2019-05-09T00:49:34.168Z,75.70
2019-05-09T00:52:38.682Z,75.80
2019-05-09T00:55:43.778Z,75.80
2019-05-09T00:58:48.128Z,75.80
2019-05-09T01:01:54.280Z,75.70
2019-05-09T01:04:58.569Z,75.80
2019-05-09T01:08:04.430Z,75.90
2019-05-09T01:11:12.485Z,75.90
2019-05-09T01:14:17.214Z,76.00
2019-05-09T01:17:23.930Z,77.00
2019-05-09T01:20:28.492Z,76.10
2019-05-09T01:23:34.338Z,76.30
2019-05-09T01:26:38.886Z,76.00
2019-05-09T01:29:43.908Z,76.20
2019-05-09T01:32:57.663Z,76.30
2019-05-09T01:36:03.772Z,76.50
2019-05-09T01:39:08.267Z,76.70
2019-05-09T01:42:13.778Z,76.90
2019-05-09T01:45:18.311Z,76.90
2019-05-09T01:48:23.424Z,77.10
2019-05-09T01:51:27.796Z,77.40
2019-05-09T01:54:35.004Z,77.40
2019-05-09T01:57:39.261Z,77.50
2019-05-09T02:00:43.657Z,77.70
2019-05-09T02:03:47.935Z,78.00
2019-05-09T02:06:53.742Z,78.20
2019-05-09T02:09:58.371Z,78.40
2019-05-09T02:13:03.153Z,78.40
2019-05-09T02:16:29.583Z,78.70
2019-05-09T02:19:40.419Z,78.60
2019-05-09T02:22:44.792Z,78.70
2019-05-09T02:25:49.187Z,78.90
2019-05-09T02:28:53.945Z,78.80
2019-05-09T02:31:58.384Z,78.70
2019-05-09T02:35:04.976Z,78.80
2019-05-09T02:38:09.661Z,79.00
2019-05-09T02:41:14.245Z,79.00
2019-05-09T02:44:19.829Z,79.30
2019-05-09T02:47:28.688Z,79.00
2019-05-09T02:50:31.788Z,79.50
2019-05-09T02:53:39.051Z,79.60
2019-05-09T02:56:42.857Z,79.70
2019-05-09T03:00:11.990Z,79.70
2019-05-09T03:03:25.295Z,79.70
2019-05-09T03:06:29.591Z,79.40
2019-05-09T03:09:33.973Z,79.30
2019-05-09T03:12:39.890Z,79.10
2019-05-09T03:15:45.313Z,79.00
2019-05-09T03:18:49.727Z,78.80
2019-05-09T03:21:58.599Z,79.00
2019-05-09T03:25:03.087Z,79.00
2019-05-09T03:28:14.126Z,79.30
2019-05-09T03:31:19.952Z,79.40
2019-05-09T03:34:24.622Z,79.60
2019-05-09T03:37:28.896Z,79.20
2019-05-09T03:40:37.585Z,79.20
2019-05-09T03:43:41.493Z,79.30
2019-05-09T03:46:55.240Z,79.20
2019-05-09T03:50:17.700Z,79.40
2019-05-09T03:53:22.254Z,80.50
2019-05-09T03:56:33.449Z,79.60
2019-05-09T03:59:38.204Z,79.70
2019-05-09T04:02:42.703Z,79.70
2019-05-09T04:05:56.518Z,79.80
2019-05-09T04:08:54.068Z,79.80
2019-05-09T04:12:00.284Z,79.90
2019-05-09T04:15:05.323Z,80.00
2019-05-09T04:18:10.021Z,79.90
2019-05-09T04:21:14.312Z,79.90
2019-05-09T04:24:18.700Z,79.80
2019-05-09T04:27:29.648Z,79.90
2019-05-09T04:30:33.623Z,80.20
2019-05-09T04:33:38.383Z,80.30
2019-05-09T04:36:42.847Z,80.60
2019-05-09T04:39:47.700Z,80.80
2019-05-09T04:42:52.299Z,80.90
2019-05-09T04:45:59.106Z,80.90
2019-05-09T04:49:03.522Z,81.20
2019-05-09T04:52:07.965Z,81.10
2019-05-09T04:55:13.451Z,81.20
2019-05-09T04:58:19.182Z,81.60
2019-05-09T05:01:42.816Z,82.10
2019-05-09T05:04:48.027Z,83.10
2019-05-09T05:07:52.560Z,83.20
2019-05-09T05:10:58.201Z,83.40
2019-05-09T05:14:02.682Z,83.40
2019-05-09T05:17:10.892Z,83.40
2019-05-09T05:20:18.601Z,83.60
2019-05-09T05:23:29.559Z,83.70
2019-05-09T05:26:33.975Z,83.50
2019-05-09T05:29:38.581Z,83.40
2019-05-09T05:32:52.236Z,83.50
2019-05-09T05:35:58.910Z,83.70
2019-05-09T05:39:04.669Z,83.50
2019-05-09T05:42:09.134Z,83.60
2019-05-09T05:45:13.868Z,84.10
2019-05-09T05:48:22.970Z,83.60
2019-05-09T05:51:27.781Z,83.70
2019-05-09T05:54:32.216Z,83.60
2019-05-09T05:57:38.589Z,83.80
2019-05-09T06:00:42.728Z,83.80
2019-05-09T06:03:48.117Z,83.70
2019-05-09T06:06:52.655Z,83.80
2019-05-09T06:09:57.683Z,83.80
2019-05-09T06:13:02.216Z,83.60
2019-05-09T06:16:08.560Z,83.80
2019-05-09T06:19:12.879Z,84.80
2019-05-09T06:22:18.296Z,84.40
2019-05-09T06:25:22.811Z,84.50
2019-05-09T06:28:27.501Z,85.00
2019-05-09T06:31:31.897Z,85.30
2019-05-09T06:34:41.685Z,85.80
2019-05-09T06:37:42.321Z,85.80
2019-05-09T06:40:47.565Z,85.60
2019-05-09T06:44:13.619Z,85.20
2019-05-09T06:47:12.615Z,84.40
2019-05-09T06:50:18.676Z,84.70
2019-05-09T06:53:24.299Z,84.80
2019-05-09T06:56:28.607Z,85.00
2019-05-09T06:59:33.067Z,84.90
2019-05-09T07:02:48.042Z,85.30
2019-05-09T07:06:00.333Z,85.50
2019-05-09T07:09:11.347Z,85.10
2019-05-09T07:12:17.905Z,85.20
2019-05-09T07:15:21.764Z,85.30
2019-05-09T07:18:27.669Z,84.90
2019-05-09T07:21:50.253Z,85.00
2019-05-09T07:25:14.382Z,84.70
2019-05-09T07:28:19.555Z,85.30
2019-05-09T07:31:41.420Z,85.60
2019-05-09T07:34:49.228Z,85.80
2019-05-09T07:37:54.110Z,86.00
2019-05-09T07:41:00.189Z,86.30
2019-05-09T07:44:07.744Z,86.30
2019-05-09T07:47:13.030Z,85.90
2019-05-09T07:50:19.115Z,85.60
2019-05-09T07:53:24.275Z,85.90
2019-05-09T07:56:29.062Z,86.00
2019-05-09T07:59:33.984Z,85.90
2019-05-09T08:02:39.010Z,85.40
2019-05-09T08:05:43.974Z,85.30
2019-05-09T08:08:49.492Z,85.30
2019-05-09T08:11:54.197Z,84.90
2019-05-09T08:15:08.497Z,84.40
2019-05-09T08:18:08.507Z,84.20
2019-05-09T08:21:13.046Z,84.50
2019-05-09T08:24:18.395Z,85.70
2019-05-09T08:27:24.043Z,86.00
2019-05-09T08:30:35.369Z,86.30
2019-05-09T08:33:35.019Z,86.50
2019-05-09T08:36:40.107Z,86.20
2019-05-09T08:39:44.748Z,86.00
2019-05-09T08:42:49.153Z,86.20
2019-05-09T08:45:53.875Z,86.70
2019-05-09T08:48:58.479Z,86.70
2019-05-09T08:52:16.099Z,86.40
2019-05-09T08:55:17.574Z,86.70
2019-05-09T08:58:22.786Z,87.10
2019-05-09T09:01:45.739Z,87.30
2019-05-09T09:04:34.367Z,87.30
2019-05-09T09:07:39.009Z,87.40
2019-05-09T09:10:44.147Z,87.80
2019-05-09T09:13:48.535Z,88.10
2019-05-09T09:16:53.184Z,87.50
2019-05-09T09:19:58.325Z,87.70
2019-05-09T09:23:03.232Z,88.10
2019-05-09T09:26:08.197Z,88.20
2019-05-09T09:29:12.809Z,87.90
2019-05-09T09:32:18.996Z,88.40
2019-05-09T09:35:24.269Z,87.90
2019-05-09T09:38:28.923Z,88.80
2019-05-09T09:41:33.506Z,90.00
2019-05-09T09:44:39.359Z,90.40
2019-05-09T09:47:44.152Z,90.00
2019-05-09T09:50:51.400Z,90.00
2019-05-09T09:53:54.561Z,89.60
2019-05-09T09:56:58.941Z,90.50
2019-05-09T10:00:34.535Z,90.50
2019-05-09T10:03:39.144Z,90.90
2019-05-09T10:06:43.809Z,91.10
2019-05-09T10:09:48.241Z,90.30
2019-05-09T10:12:52.756Z,90.70
2019-05-09T10:16:29.137Z,90.00
2019-05-09T10:19:38.369Z,90.10
2019-05-09T10:22:46.715Z,90.00
2019-05-09T10:25:48.951Z,87.90
2019-05-09T10:28:53.372Z,90.50
2019-05-09T10:31:57.982Z,89.70
2019-05-09T10:35:02.596Z,88.50
2019-05-09T10:38:08.740Z,86.50
2019-05-09T10:41:13.048Z,87.80
2019-05-09T10:44:21.486Z,87.30
2019-05-09T10:47:31.447Z,86.90
2019-05-09T10:50:43.086Z,88.40
2019-05-09T10:53:42.064Z,88.80
2019-05-09T10:56:48.697Z,87.20
2019-05-09T10:59:52.982Z,86.30
2019-05-09T11:02:58.355Z,87.30
2019-05-09T11:06:02.929Z,85.80
2019-05-09T11:09:09.390Z,84.90
2019-05-09T11:12:13.709Z,84.10
2019-05-09T11:15:18.062Z,85.10
2019-05-09T11:18:22.362Z,83.30
2019-05-09T11:21:28.636Z,83.60
2019-05-09T11:24:44.895Z,83.40
2019-05-09T11:27:38.964Z,82.40
2019-05-09T11:30:43.449Z,82.00
2019-05-09T11:33:48.527Z,82.70
2019-05-09T11:36:53.187Z,82.70
2019-05-09T11:39:58.168Z,83.60
2019-05-09T11:43:02.662Z,84.10
2019-05-09T11:46:10.245Z,83.30
2019-05-09T11:49:14.547Z,83.30
2019-05-09T11:52:19.068Z,82.80
2019-05-09T11:55:34.968Z,83.00
2019-05-09T11:58:29.767Z,82.90
2019-05-09T12:01:34.142Z,83.20
2019-05-09T12:04:38.609Z,82.30
2019-05-09T12:07:44.860Z,82.00
2019-05-09T12:10:49.297Z,83.00
2019-05-09T12:13:53.804Z,81.90
2019-05-09T12:16:58.410Z,81.80
2019-05-09T12:20:10.565Z,81.70
2019-05-09T12:23:09.088Z,82.00
2019-05-09T12:26:13.764Z,82.00
2019-05-09T12:29:19.521Z,81.90
2019-05-09T12:32:28.260Z,81.80
2019-05-09T12:35:31.424Z,81.60
2019-05-09T12:38:38.854Z,81.40
2019-05-09T12:41:43.664Z,81.50
2019-05-09T12:44:49.531Z,81.20
2019-05-09T12:48:07.510Z,81.10
2019-05-09T12:51:01.623Z,80.80
2019-05-09T12:54:08.496Z,80.60
2019-05-09T12:57:12.506Z,80.50
2019-05-09T13:00:18.706Z,80.70
2019-05-09T13:03:23.452Z,80.50
2019-05-09T13:06:29.584Z,80.40
2019-05-09T13:09:35.289Z,80.50
2019-05-09T13:12:40.440Z,80.70
2019-05-09T13:15:52.256Z,80.90
2019-05-09T13:19:08.840Z,80.80
2019-05-09T13:22:13.548Z,80.80
2019-05-09T13:25:19.096Z,80.20
2019-05-09T13:28:23.913Z,80.70
2019-05-09T13:31:29.825Z,81.60
2019-05-09T13:34:34.989Z,80.90
2019-05-09T13:37:40.780Z,81.00
2019-05-09T13:40:53.573Z,81.10
2019-05-09T13:43:59.313Z,81.30
2019-05-09T13:47:02.438Z,81.30
2019-05-09T13:50:08.878Z,81.30
2019-05-09T13:53:13.941Z,81.40
2019-05-09T13:56:18.630Z,81.20
2019-05-09T13:59:23.348Z,82.10
2019-05-09T14:02:29.734Z,81.70
2019-05-09T14:05:34.375Z,81.40
2019-05-09T14:08:39.295Z,81.50
2019-05-09T14:11:44.479Z,82.10
2019-05-09T14:14:50.968Z,82.20
2019-05-09T14:17:55.604Z,82.20
2019-05-09T14:21:01.448Z,82.40
2019-05-09T14:24:15.118Z,82.50
2019-05-09T14:27:13.706Z,82.40
2019-05-09T14:30:19.754Z,83.30
2019-05-09T14:33:29.609Z,82.70
2019-05-09T14:36:38.346Z,82.90
2019-05-09T14:39:54.903Z,82.90
2019-05-09T14:42:50.052Z,82.80
2019-05-09T14:45:57.463Z,83.20
2019-05-09T14:49:02.412Z,83.10
2019-05-09T14:52:10.078Z,83.40
2019-05-09T14:55:17.881Z,83.70
2019-05-09T14:58:23.097Z,83.90
2019-05-09T15:01:28.952Z,84.20
2019-05-09T15:04:33.975Z,84.20
2019-05-09T15:07:39.369Z,84.50
2019-05-09T15:10:44.814Z,84.60
2019-05-09T15:13:50.310Z,84.60
2019-05-09T15:16:57.447Z,85.00
2019-05-09T15:20:02.241Z,85.00
2019-05-09T15:23:08.576Z,85.50
2019-05-09T15:26:13.660Z,85.50
2019-05-09T15:29:19.169Z,85.30
2019-05-09T15:32:25.122Z,85.90
2019-05-09T15:35:30.885Z,86.10
2019-05-09T15:38:38.011Z,86.40
2019-05-09T15:41:43.248Z,86.40
2019-05-09T15:44:48.541Z,86.40
2019-05-09T15:47:53.741Z,86.50
2019-05-09T15:50:59.504Z,86.70
2019-05-09T15:54:04.949Z,86.90
2019-05-09T15:57:09.732Z,86.80
2019-05-09T16:00:18.759Z,86.60
2019-05-09T16:03:23.779Z,86.80
2019-05-09T16:06:32.991Z,87.00
2019-05-09T16:09:37.800Z,87.10
2019-05-09T16:12:42.933Z,87.30
2019-05-09T16:15:48.610Z,87.40
2019-05-09T16:18:53.751Z,87.40
2019-05-09T16:21:58.788Z,87.70
2019-05-09T16:25:07.518Z,88.70
2019-05-09T16:28:13.403Z,88.00
2019-05-09T16:31:19.372Z,88.10
2019-05-09T16:34:28.277Z,88.70
2019-05-09T16:37:56.313Z,88.30
2019-05-09T16:40:41.057Z,88.10
2019-05-09T16:43:47.950Z,89.20
2019-05-09T16:46:53.749Z,88.20
2019-05-09T16:49:59.299Z,88.30
2019-05-09T16:53:09.678Z,88.40
2019-05-09T16:56:18.125Z,88.60
2019-05-09T16:59:23.772Z,88.20
2019-05-09T17:02:29.265Z,88.00
2019-05-09T17:05:34.418Z,88.00
2019-05-09T17:08:39.789Z,87.90
2019-05-09T17:11:47.884Z,88.70
2019-05-09T17:14:52.238Z,87.80
2019-05-09T17:17:58.973Z,87.90
2019-05-09T17:21:18.728Z,87.70
2019-05-09T17:24:29.673Z,87.80
2019-05-09T17:27:33.805Z,87.80
2019-05-09T17:30:38.832Z,87.90
2019-05-09T17:33:43.573Z,87.90
2019-05-09T17:36:48.038Z,88.10
2019-05-09T17:39:53.003Z,88.00
2019-05-09T17:43:00.804Z,88.00
2019-05-09T17:46:08.671Z,90.70
2019-05-09T17:49:13.447Z,91.40
2019-05-09T17:52:18.384Z,91.60
2019-05-09T17:55:23.164Z,91.50
2019-05-09T17:58:33.012Z,91.30
2019-05-09T18:01:35.655Z,91.20
2019-05-09T18:04:40.852Z,91.60
2019-05-09T18:07:47.905Z,91.80
2019-05-09T18:10:52.388Z,91.50
2019-05-09T18:14:00.740Z,91.20
2019-05-09T18:17:05.122Z,91.00
2019-05-09T18:20:09.743Z,90.80
2019-05-09T18:23:17.458Z,90.70
2019-05-09T18:26:21.715Z,91.50
2019-05-09T18:29:28.105Z,92.10
2019-05-09T18:32:52.073Z,92.90
2019-05-09T18:35:57.637Z,92.70
2019-05-09T18:39:07.735Z,92.80
2019-05-09T18:42:12.624Z,92.90
2019-05-09T18:45:18.020Z,92.90
2019-05-09T18:48:22.648Z,93.00
2019-05-09T18:51:28.675Z,93.00
2019-05-09T18:54:35.599Z,93.20
2019-05-09T18:57:41.317Z,93.20
2019-05-09T19:00:47.879Z,93.30
2019-05-09T19:03:53.087Z,93.40
2019-05-09T19:06:57.886Z,93.60
2019-05-09T19:10:05.177Z,93.70
2019-05-09T19:13:10.198Z,93.80
2019-05-09T19:16:36.680Z,93.70
2019-05-09T19:20:07.240Z,93.80
2019-05-09T19:23:12.330Z,93.90
2019-05-09T19:26:34.845Z,94.10
2019-05-09T19:29:40.077Z,93.90
2019-05-09T19:32:46.724Z,93.90
2019-05-09T19:35:51.676Z,93.90
2019-05-09T19:38:56.679Z,94.10
2019-05-09T19:42:01.542Z,94.30
2019-05-09T19:45:08.849Z,94.30
2019-05-09T19:48:13.502Z,94.20
2019-05-09T19:51:19.491Z,94.20
2019-05-09T19:54:26.357Z,94.20
2019-05-09T19:57:31.021Z,94.20
2019-05-09T20:00:36.282Z,94.20
2019-05-09T20:03:41.900Z,94.10
2019-05-09T20:06:46.679Z,94.30
2019-05-09T20:09:56.040Z,94.30
2019-05-09T20:13:21.810Z,94.50
2019-05-09T20:16:29.320Z,94.60
2019-05-09T20:19:34.301Z,94.80
2019-05-09T20:22:51.843Z,94.80
2019-05-09T20:25:46.523Z,94.80
2019-05-09T20:28:51.549Z,95.30
2019-05-09T20:31:56.779Z,95.10
2019-05-09T20:35:01.980Z,95.30
2019-05-09T20:38:09.392Z,95.30
2019-05-09T20:41:15.479Z,95.10
2019-05-09T20:44:20.259Z,95.00
2019-05-09T20:47:27.549Z,95.00
2019-05-09T20:50:33.420Z,95.10
2019-05-09T20:53:38.338Z,95.00
2019-05-09T20:56:43.965Z,95.00
2019-05-09T20:59:49.786Z,95.00
2019-05-09T21:02:55.238Z,95.00
2019-05-09T21:06:01.404Z,94.90
2019-05-09T21:09:07.845Z,95.00
2019-05-09T21:12:13.878Z,95.10
2019-05-09T21:15:19.743Z,94.90
2019-05-09T21:18:24.762Z,95.00
2019-05-09T21:21:29.797Z,95.00
2019-05-09T21:24:35.322Z,95.00
2019-05-09T21:27:39.981Z,95.00
2019-05-09T21:30:47.106Z,95.00
2019-05-09T21:33:52.157Z,95.20
2019-05-09T21:36:56.707Z,95.20
2019-05-09T21:40:01.188Z,95.10
2019-05-09T21:43:07.614Z,95.00
2019-05-09T21:46:13.333Z,95.00
2019-05-09T21:49:18.223Z,95.00
2019-05-09T21:52:27.495Z,95.10
2019-05-09T21:55:32.315Z,95.10
2019-05-09T21:58:37.813Z,95.10
2019-05-09T22:01:43.225Z,95.10
2019-05-09T22:04:47.871Z,95.10
2019-05-09T22:07:52.417Z,95.10
2019-05-09T22:10:56.996Z,95.10
2019-05-09T22:14:01.312Z,95.30
2019-05-09T22:17:14.056Z,95.20
2019-05-09T22:20:18.730Z,95.60
2019-05-09T22:23:23.153Z,96.10
2019-05-09T22:26:27.790Z,95.60
2019-05-09T22:29:32.265Z,96.40
2019-05-09T22:32:36.898Z,96.10
2019-05-09T22:35:41.266Z,96.00
2019-05-09T22:38:45.671Z,95.50
2019-05-09T22:41:50.372Z,96.00
2019-05-09T22:44:54.789Z,96.10
2019-05-09T22:47:59.138Z,95.60
2019-05-09T22:51:03.608Z,96.20
2019-05-09T22:54:12.678Z,96.10
2019-05-09T22:57:14.093Z,95.70
2019-05-09T23:00:18.819Z,96.50
2019-05-09T23:03:23.054Z,96.30
2019-05-09T23:06:27.416Z,96.30
2019-05-09T23:09:31.803Z,96.30
2019-05-09T23:12:36.144Z,96.30
2019-05-09T23:15:40.567Z,96.30
2019-05-09T23:18:44.937Z,95.90
2019-05-09T23:21:49.340Z,95.80
2019-05-09T23:24:53.692Z,95.70
2019-05-09T23:27:58.025Z,95.80
2019-05-09T23:31:05.113Z,95.80
2019-05-09T23:34:09.631Z,95.90
2019-05-09T23:37:13.974Z,95.70
2019-05-09T23:40:18.497Z,96.30
2019-05-09T23:43:22.916Z,96.30
2019-05-09T23:46:27.294Z,96.20
2019-05-09T23:49:31.670Z,96.10
2019-05-09T23:52:36.061Z,96.10
2019-05-09T23:55:58.054Z,96.20
2019-05-09T23:59:20.390Z,96.10
