createdAt,value
2019-02-15T00:00:09.803Z,1030.67
2019-02-15T00:01:09.797Z,1030.68
2019-02-15T00:02:09.767Z,1030.64
2019-02-15T00:03:09.763Z,1030.65
2019-02-15T00:04:09.766Z,1030.64
2019-02-15T00:05:09.743Z,1030.66
2019-02-15T00:06:09.749Z,1030.61
2019-02-15T00:07:09.745Z,1030.67
2019-02-15T00:08:09.706Z,1030.68
2019-02-15T00:09:09.691Z,1030.65
2019-02-15T00:10:09.712Z,1030.67
2019-02-15T00:11:09.703Z,1030.63
2019-02-15T00:12:09.666Z,1030.70
2019-02-15T00:13:13.551Z,1030.67
2019-02-15T00:14:09.634Z,1030.71
2019-02-15T00:15:09.630Z,1030.71
2019-02-15T00:16:09.637Z,1030.66
2019-02-15T00:17:09.616Z,1030.67
2019-02-15T00:18:09.627Z,1030.69
2019-02-15T00:19:09.580Z,1030.72
2019-02-15T00:20:09.574Z,1030.68
2019-02-15T00:21:09.591Z,1030.64
2019-02-15T00:22:09.558Z,1030.65
2019-02-15T00:23:09.557Z,1030.67
2019-02-15T00:24:09.564Z,1030.64
2019-02-15T00:25:09.566Z,1030.65
2019-02-15T00:26:09.529Z,1030.68
2019-02-15T00:27:09.513Z,1030.71
2019-02-15T00:28:09.511Z,1030.68
2019-02-15T00:29:09.493Z,1030.71
2019-02-15T00:30:09.494Z,1030.67
2019-02-15T00:31:09.514Z,1030.71
2019-02-15T00:32:09.455Z,1030.69
2019-02-15T00:33:09.461Z,1030.68
2019-02-15T00:34:09.435Z,1030.70
2019-02-15T00:35:09.445Z,1030.73
2019-02-15T00:36:09.435Z,1030.69
2019-02-15T00:37:09.434Z,1030.68
2019-02-15T00:38:09.387Z,1030.68
2019-02-15T00:39:09.382Z,1030.70
2019-02-15T00:40:09.380Z,1030.66
2019-02-15T00:41:09.360Z,1030.71
2019-02-15T00:42:09.354Z,1030.73
2019-02-15T00:43:09.389Z,1030.74
2019-02-15T00:44:09.321Z,1030.71
2019-02-15T00:45:09.316Z,1030.71
2019-02-15T00:46:09.310Z,1030.70
2019-02-15T00:47:09.301Z,1030.73
2019-02-15T00:48:09.305Z,1030.73
2019-02-15T00:49:09.287Z,1030.73
2019-02-15T00:50:09.259Z,1030.78
2019-02-15T00:51:09.255Z,1030.79
2019-02-15T00:52:09.254Z,1030.77
2019-02-15T00:53:09.239Z,1030.82
2019-02-15T00:54:09.261Z,1030.77
2019-02-15T00:55:09.263Z,1030.78
2019-02-15T00:56:09.196Z,1030.77
2019-02-15T00:57:09.198Z,1030.77
2019-02-15T00:58:09.191Z,1030.73
2019-02-15T00:59:09.165Z,1030.76
2019-02-15T01:00:09.192Z,1030.73
2019-02-15T01:01:09.148Z,1030.75
2019-02-15T01:02:09.137Z,1030.71
2019-02-15T01:03:09.122Z,1030.72
2019-02-15T01:04:09.127Z,1030.71
2019-02-15T01:05:09.140Z,1030.74
2019-02-15T01:06:09.100Z,1030.72
2019-02-15T01:07:09.086Z,1030.67
2019-02-15T01:08:09.091Z,1030.68
2019-02-15T01:09:09.064Z,1030.68
2019-02-15T01:10:09.063Z,1030.72
2019-02-15T01:11:09.073Z,1030.72
2019-02-15T01:12:09.034Z,1030.70
2019-02-15T01:13:09.027Z,1030.65
2019-02-15T01:14:09.025Z,1030.71
2019-02-15T01:15:09.198Z,1030.69
2019-02-15T01:16:09.010Z,1030.70
2019-02-15T01:17:08.990Z,1030.65
2019-02-15T01:18:08.964Z,1030.65
2019-02-15T01:19:09.008Z,1030.68
2019-02-15T01:20:08.951Z,1030.64
2019-02-15T01:21:08.961Z,1030.65
2019-02-15T01:22:08.948Z,1030.66
2019-02-15T01:23:08.909Z,1030.63
2019-02-15T01:24:08.902Z,1030.62
2019-02-15T01:25:08.900Z,1030.57
2019-02-15T01:26:08.906Z,1030.62
2019-02-15T01:27:08.888Z,1030.55
2019-02-15T01:28:08.875Z,1030.59
2019-02-15T01:29:08.895Z,1030.64
2019-02-15T01:30:08.851Z,1030.60
2019-02-15T01:31:08.827Z,1030.59
2019-02-15T01:32:09.276Z,1030.60
2019-02-15T01:33:08.825Z,1030.63
2019-02-15T01:34:08.810Z,1030.61
2019-02-15T01:35:08.784Z,1030.63
2019-02-15T01:36:08.781Z,1030.61
2019-02-15T01:37:08.791Z,1030.64
2019-02-15T01:38:08.842Z,1030.58
2019-02-15T01:39:08.754Z,1030.57
2019-02-15T01:40:08.749Z,1030.58
2019-02-15T01:41:08.743Z,1030.59
2019-02-15T01:42:08.714Z,1030.58
2019-02-15T01:43:08.709Z,1030.61
2019-02-15T01:44:08.725Z,1030.60
2019-02-15T01:45:08.723Z,1030.59
2019-02-15T01:46:08.687Z,1030.60
2019-02-15T01:47:08.666Z,1030.59
2019-02-15T01:48:08.652Z,1030.61
2019-02-15T01:49:08.638Z,1030.51
2019-02-15T01:50:08.651Z,1030.52
2019-02-15T01:51:08.630Z,1030.55
2019-02-15T01:52:08.675Z,1030.54
2019-02-15T01:53:08.601Z,1030.54
2019-02-15T01:54:08.587Z,1030.54
2019-02-15T01:55:08.650Z,1030.59
2019-02-15T01:56:09.220Z,1030.59
2019-02-15T01:57:08.577Z,1030.60
2019-02-15T01:58:08.555Z,1030.58
2019-02-15T01:59:08.559Z,1030.54
2019-02-15T02:00:08.598Z,1030.53
2019-02-15T02:01:08.763Z,1030.52
2019-02-15T02:02:08.511Z,1030.55
2019-02-15T02:03:08.506Z,1030.52
2019-02-15T02:04:08.505Z,1030.48
2019-02-15T02:05:08.492Z,1030.48
2019-02-15T02:06:08.547Z,1030.49
2019-02-15T02:07:08.475Z,1030.54
2019-02-15T02:08:08.465Z,1030.48
2019-02-15T02:09:08.452Z,1030.54
2019-02-15T02:10:08.452Z,1030.51
2019-02-15T02:11:08.460Z,1030.47
2019-02-15T02:12:08.411Z,1030.52
2019-02-15T02:13:08.414Z,1030.50
2019-02-15T02:14:08.375Z,1030.52
2019-02-15T02:15:08.388Z,1030.60
2019-02-15T02:16:08.355Z,1030.57
2019-02-15T02:17:08.463Z,1030.60
2019-02-15T02:18:08.333Z,1030.65
2019-02-15T02:19:08.329Z,1030.65
2019-02-15T02:20:08.319Z,1030.63
2019-02-15T02:21:08.311Z,1030.68
2019-02-15T02:22:08.296Z,1030.66
2019-02-15T02:23:08.306Z,1030.65
2019-02-15T02:24:08.273Z,1030.69
2019-02-15T02:25:08.273Z,1030.62
2019-02-15T02:26:08.260Z,1030.58
2019-02-15T02:27:08.250Z,1030.65
2019-02-15T02:28:08.288Z,1030.61
2019-02-15T02:29:08.229Z,1030.57
2019-02-15T02:30:08.249Z,1030.57
2019-02-15T02:31:08.225Z,1030.60
2019-02-15T02:32:08.206Z,1030.62
2019-02-15T02:33:08.192Z,1030.57
2019-02-15T02:34:08.199Z,1030.58
2019-02-15T02:35:08.162Z,1030.59
2019-02-15T02:36:08.149Z,1030.59
2019-02-15T02:37:08.141Z,1030.58
2019-02-15T02:38:08.136Z,1030.59
2019-02-15T02:39:08.148Z,1030.57
2019-02-15T02:40:08.108Z,1030.58
2019-02-15T02:41:08.103Z,1030.55
2019-02-15T02:42:08.097Z,1030.52
2019-02-15T02:43:08.079Z,1030.51
2019-02-15T02:44:08.080Z,1030.50
2019-02-15T02:45:08.088Z,1030.56
2019-02-15T02:46:08.043Z,1030.51
2019-02-15T02:47:08.038Z,1030.53
2019-02-15T02:48:08.024Z,1030.54
2019-02-15T02:49:08.027Z,1030.54
2019-02-15T02:50:08.032Z,1030.52
2019-02-15T02:51:08.011Z,1030.51
2019-02-15T02:52:07.979Z,1030.54
2019-02-15T02:53:07.968Z,1030.50
2019-02-15T02:54:07.974Z,1030.46
2019-02-15T02:55:07.984Z,1030.48
2019-02-15T02:56:07.962Z,1030.45
2019-02-15T02:57:07.924Z,1030.46
2019-02-15T02:58:07.916Z,1030.46
2019-02-15T02:59:07.905Z,1030.40
2019-02-15T03:00:07.903Z,1030.37
2019-02-15T03:01:07.910Z,1030.38
2019-02-15T03:02:07.898Z,1030.38
2019-02-15T03:03:07.863Z,1030.37
2019-02-15T03:04:07.847Z,1030.37
2019-02-15T03:05:07.853Z,1030.37
2019-02-15T03:06:07.863Z,1030.43
2019-02-15T03:07:07.834Z,1030.36
2019-02-15T03:08:07.834Z,1030.39
2019-02-15T03:09:07.801Z,1030.32
2019-02-15T03:10:07.791Z,1030.35
2019-02-15T03:11:07.774Z,1030.36
2019-02-15T03:12:07.786Z,1030.33
2019-02-15T03:13:07.767Z,1030.31
2019-02-15T03:14:11.519Z,1030.34
2019-02-15T03:15:07.741Z,1030.33
2019-02-15T03:16:07.727Z,1030.36
2019-02-15T03:17:07.779Z,1030.34
2019-02-15T03:18:07.723Z,1030.34
2019-02-15T03:19:07.716Z,1030.32
2019-02-15T03:20:07.697Z,1030.29
2019-02-15T03:21:07.674Z,1030.34
2019-02-15T03:22:07.670Z,1030.33
2019-02-15T03:23:07.686Z,1030.29
2019-02-15T03:24:07.651Z,1030.31
2019-02-15T03:25:07.640Z,1030.29
2019-02-15T03:26:07.628Z,1030.26
2019-02-15T03:27:07.612Z,1030.25
2019-02-15T03:28:07.642Z,1030.30
2019-02-15T03:29:07.584Z,1030.28
2019-02-15T03:30:07.587Z,1030.29
2019-02-15T03:31:07.594Z,1030.28
2019-02-15T03:32:07.575Z,1030.27
2019-02-15T03:33:07.576Z,1030.26
2019-02-15T03:34:07.538Z,1030.23
2019-02-15T03:35:07.519Z,1030.25
2019-02-15T03:36:07.526Z,1030.21
2019-02-15T03:37:07.529Z,1030.24
2019-02-15T03:38:07.510Z,1030.23
2019-02-15T03:39:07.529Z,1030.28
2019-02-15T03:40:07.468Z,1030.27
2019-02-15T03:41:07.464Z,1030.26
2019-02-15T03:42:07.451Z,1030.26
2019-02-15T03:43:07.467Z,1030.28
2019-02-15T03:44:07.431Z,1030.25
2019-02-15T03:45:07.452Z,1030.25
2019-02-15T03:46:07.411Z,1030.23
2019-02-15T03:47:07.410Z,1030.27
2019-02-15T03:48:07.396Z,1030.30
2019-02-15T03:49:07.384Z,1030.27
2019-02-15T03:50:07.409Z,1030.34
2019-02-15T03:51:07.372Z,1030.27
2019-02-15T03:52:07.351Z,1030.27
2019-02-15T03:53:07.336Z,1030.29
2019-02-15T03:54:07.326Z,1030.34
2019-02-15T03:55:07.346Z,1030.25
2019-02-15T03:56:07.312Z,1030.26
2019-02-15T03:57:07.291Z,1030.30
2019-02-15T03:58:07.286Z,1030.30
2019-02-15T03:59:07.269Z,1030.30
2019-02-15T04:00:07.272Z,1030.31
2019-02-15T04:01:07.290Z,1030.33
2019-02-15T04:02:07.289Z,1030.29
2019-02-15T04:03:07.228Z,1030.32
2019-02-15T04:04:07.218Z,1030.36
2019-02-15T04:05:07.218Z,1030.32
2019-02-15T04:06:07.210Z,1030.33
2019-02-15T04:07:07.212Z,1030.31
2019-02-15T04:08:07.194Z,1030.28
2019-02-15T04:09:07.160Z,1030.25
2019-02-15T04:10:07.149Z,1030.28
2019-02-15T04:11:07.146Z,1030.26
2019-02-15T04:12:07.177Z,1030.26
2019-02-15T04:13:07.117Z,1030.30
2019-02-15T04:14:07.115Z,1030.35
2019-02-15T04:15:07.108Z,1030.30
2019-02-15T04:16:07.132Z,1030.32
2019-02-15T04:17:07.086Z,1030.32
2019-02-15T04:18:07.103Z,1030.36
2019-02-15T04:19:07.091Z,1030.37
2019-02-15T04:20:07.050Z,1030.37
2019-02-15T04:21:07.036Z,1030.35
2019-02-15T04:22:07.028Z,1030.29
2019-02-15T04:23:07.022Z,1030.33
2019-02-15T04:24:07.069Z,1030.31
2019-02-15T04:25:07.021Z,1030.32
2019-02-15T04:26:07.018Z,1030.29
2019-02-15T04:27:06.974Z,1030.26
2019-02-15T04:28:06.965Z,1030.25
2019-02-15T04:29:06.984Z,1030.23
2019-02-15T04:30:06.963Z,1030.26
2019-02-15T04:31:06.990Z,1030.18
2019-02-15T04:32:06.939Z,1030.21
2019-02-15T04:33:06.950Z,1030.22
2019-02-15T04:34:06.906Z,1030.19
2019-02-15T04:35:06.923Z,1030.18
2019-02-15T04:36:06.883Z,1030.19
2019-02-15T04:37:06.863Z,1030.16
2019-02-15T04:38:06.850Z,1030.20
2019-02-15T04:39:06.861Z,1030.16
2019-02-15T04:40:06.851Z,1030.16
2019-02-15T04:41:06.841Z,1030.14
2019-02-15T04:42:06.818Z,1030.15
2019-02-15T04:43:06.820Z,1030.19
2019-02-15T04:44:06.790Z,1030.11
2019-02-15T04:45:06.831Z,1030.09
2019-02-15T04:46:06.770Z,1030.13
2019-02-15T04:47:06.806Z,1030.18
2019-02-15T04:48:06.741Z,1030.15
2019-02-15T04:49:06.739Z,1030.15
2019-02-15T04:50:06.736Z,1030.12
2019-02-15T04:51:06.722Z,1030.21
2019-02-15T04:52:06.732Z,1030.18
2019-02-15T04:53:06.743Z,1030.22
2019-02-15T04:54:06.698Z,1030.24
2019-02-15T04:55:06.695Z,1030.22
2019-02-15T04:56:06.666Z,1030.21
2019-02-15T04:57:06.654Z,1030.20
2019-02-15T04:58:06.675Z,1030.19
2019-02-15T04:59:06.653Z,1030.21
2019-02-15T05:00:06.626Z,1030.22
2019-02-15T05:01:06.609Z,1030.21
2019-02-15T05:02:06.610Z,1030.20
2019-02-15T05:03:06.580Z,1030.20
2019-02-15T05:04:06.594Z,1030.25
2019-02-15T05:05:06.601Z,1030.20
2019-02-15T05:06:06.560Z,1030.23
2019-02-15T05:07:06.543Z,1030.19
2019-02-15T05:08:06.532Z,1030.19
2019-02-15T05:09:06.544Z,1030.20
2019-02-15T05:10:06.526Z,1030.25
2019-02-15T05:11:06.522Z,1030.16
2019-02-15T05:12:06.519Z,1030.23
2019-02-15T05:13:06.485Z,1030.17
2019-02-15T05:14:06.495Z,1030.21
2019-02-15T05:15:06.471Z,1030.19
2019-02-15T05:16:06.468Z,1030.20
2019-02-15T05:17:06.447Z,1030.18
2019-02-15T05:18:06.420Z,1030.14
2019-02-15T05:19:06.426Z,1030.18
2019-02-15T05:20:06.406Z,1030.17
2019-02-15T05:21:06.383Z,1030.13
2019-02-15T05:22:06.384Z,1030.19
2019-02-15T05:23:06.367Z,1030.15
2019-02-15T05:24:06.372Z,1030.11
2019-02-15T05:25:06.347Z,1030.11
2019-02-15T05:26:06.331Z,1030.09
2019-02-15T05:27:06.325Z,1030.11
2019-02-15T05:28:08.841Z,1030.13
2019-02-15T05:29:06.353Z,1030.11
2019-02-15T05:30:06.304Z,1030.09
2019-02-15T05:31:06.278Z,1030.09
2019-02-15T05:32:06.279Z,1030.09
2019-02-15T05:33:06.280Z,1030.11
2019-02-15T05:34:06.286Z,1030.07
2019-02-15T05:35:06.242Z,1030.06
2019-02-15T05:36:06.231Z,1030.01
2019-02-15T05:37:06.225Z,1030.01
2019-02-15T05:38:06.213Z,1030.03
2019-02-15T05:39:06.219Z,1030.01
2019-02-15T05:40:06.181Z,1030.03
2019-02-15T05:41:06.173Z,1030.01
2019-02-15T05:42:06.163Z,1030.09
2019-02-15T05:43:06.146Z,1030.05
2019-02-15T05:44:06.149Z,1030.08
2019-02-15T05:45:06.135Z,1030.04
2019-02-15T05:46:06.110Z,1030.04
2019-02-15T05:47:06.106Z,1030.05
2019-02-15T05:48:06.100Z,1030.05
2019-02-15T05:49:06.110Z,1030.05
2019-02-15T05:50:06.067Z,1030.05
2019-02-15T05:51:06.088Z,1030.08
2019-02-15T05:52:06.048Z,1030.08
2019-02-15T05:53:06.051Z,1030.05
2019-02-15T05:54:06.023Z,1030.07
2019-02-15T05:55:06.033Z,1030.05
2019-02-15T05:56:06.023Z,1030.08
2019-02-15T05:57:06.011Z,1030.11
2019-02-15T05:58:06.011Z,1030.03
2019-02-15T05:59:06.004Z,1030.02
2019-02-15T06:00:05.967Z,1030.04
2019-02-15T06:01:05.994Z,1030.11
2019-02-15T06:02:05.967Z,1030.07
2019-02-15T06:03:05.944Z,1030.07
2019-02-15T06:04:05.926Z,1030.11
2019-02-15T06:05:05.990Z,1030.11
2019-02-15T06:06:05.901Z,1030.17
2019-02-15T06:07:05.899Z,1030.10
2019-02-15T06:08:05.887Z,1030.18
2019-02-15T06:09:05.874Z,1030.15
2019-02-15T06:10:05.895Z,1030.09
2019-02-15T06:11:07.770Z,1030.12
2019-02-15T06:12:05.838Z,1030.07
2019-02-15T06:13:05.831Z,1030.07
2019-02-15T06:14:05.845Z,1030.09
2019-02-15T06:15:14.691Z,1030.06
2019-02-15T06:16:06.804Z,1030.05
2019-02-15T06:17:05.788Z,1030.07
2019-02-15T06:18:05.785Z,1030.02
2019-02-15T06:19:05.757Z,1030.07
2019-02-15T06:20:05.780Z,1030.06
2019-02-15T06:21:05.737Z,1030.05
2019-02-15T06:22:05.764Z,1030.09
2019-02-15T06:23:05.721Z,1030.06
2019-02-15T06:24:05.706Z,1030.06
2019-02-15T06:25:05.720Z,1030.14
2019-02-15T06:26:05.685Z,1030.14
2019-02-15T06:27:05.674Z,1030.15
2019-02-15T06:28:05.659Z,1030.14
2019-02-15T06:29:05.657Z,1030.12
2019-02-15T06:30:05.668Z,1030.14
2019-02-15T06:31:05.647Z,1030.16
2019-02-15T06:32:05.619Z,1030.16
2019-02-15T06:33:05.612Z,1030.14
2019-02-15T06:34:05.648Z,1030.19
2019-02-15T06:35:05.607Z,1030.15
2019-02-15T06:36:05.572Z,1030.13
2019-02-15T06:37:05.575Z,1030.14
2019-02-15T06:38:05.563Z,1030.15
2019-02-15T06:39:05.608Z,1030.16
2019-02-15T06:40:05.561Z,1030.16
2019-02-15T06:41:05.533Z,1030.15
2019-02-15T06:42:05.509Z,1030.14
2019-02-15T06:43:05.516Z,1030.15
2019-02-15T06:44:05.496Z,1030.15
2019-02-15T06:45:05.502Z,1030.17
2019-02-15T06:46:05.468Z,1030.17
2019-02-15T06:47:05.482Z,1030.15
2019-02-15T06:48:05.449Z,1030.15
2019-02-15T06:49:05.429Z,1030.18
2019-02-15T06:50:05.467Z,1030.14
2019-02-15T06:51:05.418Z,1030.17
2019-02-15T06:52:05.410Z,1030.22
2019-02-15T06:53:05.383Z,1030.27
2019-02-15T06:54:05.390Z,1030.23
2019-02-15T06:55:05.371Z,1030.28
2019-02-15T06:56:05.369Z,1030.24
2019-02-15T06:57:05.347Z,1030.25
2019-02-15T06:58:05.348Z,1030.30
2019-02-15T06:59:05.411Z,1030.24
2019-02-15T07:00:05.341Z,1030.29
2019-02-15T07:01:05.304Z,1030.26
2019-02-15T07:02:05.295Z,1030.29
2019-02-15T07:03:05.276Z,1030.29
2019-02-15T07:04:05.290Z,1030.30
2019-02-15T07:05:05.289Z,1030.25
2019-02-15T07:06:05.267Z,1030.34
2019-02-15T07:07:05.237Z,1030.25
2019-02-15T07:08:05.242Z,1030.35
2019-02-15T07:09:05.218Z,1030.39
2019-02-15T07:10:05.203Z,1030.35
2019-02-15T07:11:05.210Z,1030.35
2019-02-15T07:12:05.205Z,1030.35
2019-02-15T07:13:05.169Z,1030.33
2019-02-15T07:14:05.164Z,1030.28
2019-02-15T07:15:05.161Z,1030.27
2019-02-15T07:16:05.164Z,1030.26
2019-02-15T07:17:05.142Z,1030.25
2019-02-15T07:18:05.111Z,1030.31
2019-02-15T07:19:05.107Z,1030.28
2019-02-15T07:20:05.097Z,1030.28
2019-02-15T07:21:05.107Z,1030.28
2019-02-15T07:22:05.069Z,1030.35
2019-02-15T07:23:05.063Z,1030.29
2019-02-15T07:24:05.045Z,1030.34
2019-02-15T07:25:05.043Z,1030.33
2019-02-15T07:26:05.028Z,1030.33
2019-02-15T07:27:05.037Z,1030.34
2019-02-15T07:28:05.015Z,1030.32
2019-02-15T07:29:04.991Z,1030.33
2019-02-15T07:30:04.980Z,1030.29
2019-02-15T07:31:05.025Z,1030.33
2019-02-15T07:32:04.963Z,1030.32
2019-02-15T07:33:04.974Z,1030.33
2019-02-15T07:34:04.937Z,1030.33
2019-02-15T07:35:04.929Z,1030.27
2019-02-15T07:36:04.968Z,1030.25
2019-02-15T07:37:04.915Z,1030.25
2019-02-15T07:38:04.905Z,1030.26
2019-02-15T07:39:04.890Z,1030.27
2019-02-15T07:40:04.882Z,1030.25
2019-02-15T07:41:04.868Z,1030.28
2019-02-15T07:42:04.873Z,1030.23
2019-02-15T07:43:04.848Z,1030.25
2019-02-15T07:44:04.835Z,1030.27
2019-02-15T07:45:04.839Z,1030.20
2019-02-15T07:46:04.874Z,1030.28
2019-02-15T07:47:04.834Z,1030.26
2019-02-15T07:48:04.791Z,1030.19
2019-02-15T07:49:04.775Z,1030.19
2019-02-15T07:50:04.772Z,1030.26
2019-02-15T07:51:09.641Z,1030.22
2019-02-15T07:52:05.785Z,1030.22
2019-02-15T07:53:04.728Z,1030.25
2019-02-15T07:54:04.721Z,1030.23
2019-02-15T07:55:04.724Z,1030.23
2019-02-15T07:56:04.694Z,1030.24
2019-02-15T07:57:04.693Z,1030.21
2019-02-15T07:58:04.689Z,1030.24
2019-02-15T07:59:04.667Z,1030.23
2019-02-15T08:00:04.657Z,1030.22
2019-02-15T08:01:04.665Z,1030.19
2019-02-15T08:02:04.635Z,1030.21
2019-02-15T08:03:04.640Z,1030.21
2019-02-15T08:04:04.619Z,1030.18
2019-02-15T08:05:04.601Z,1030.26
2019-02-15T08:06:04.596Z,1030.17
2019-02-15T08:07:04.581Z,1030.22
2019-02-15T08:08:04.605Z,1030.25
2019-02-15T08:09:04.586Z,1030.23
2019-02-15T08:10:04.548Z,1030.23
2019-02-15T08:11:04.536Z,1030.20
2019-02-15T08:12:04.536Z,1030.25
2019-02-15T08:13:04.520Z,1030.22
2019-02-15T08:14:04.525Z,1030.23
2019-02-15T08:15:04.505Z,1030.18
2019-02-15T08:16:04.490Z,1030.17
2019-02-15T08:17:04.493Z,1030.16
2019-02-15T08:18:04.491Z,1030.17
2019-02-15T08:19:04.450Z,1030.15
2019-02-15T08:20:04.448Z,1030.16
2019-02-15T08:21:04.437Z,1030.18
2019-02-15T08:22:04.414Z,1030.16
2019-02-15T08:23:04.467Z,1030.15
2019-02-15T08:24:04.395Z,1030.17
2019-02-15T08:25:04.421Z,1030.18
2019-02-15T08:26:04.376Z,1030.20
2019-02-15T08:27:04.393Z,1030.20
2019-02-15T08:28:04.376Z,1030.18
2019-02-15T08:29:04.337Z,1030.20
2019-02-15T08:30:04.333Z,1030.17
2019-02-15T08:31:04.348Z,1030.18
2019-02-15T08:32:04.306Z,1030.21
2019-02-15T08:33:04.288Z,1030.22
2019-02-15T08:34:04.281Z,1030.19
2019-02-15T08:35:04.280Z,1030.23
2019-02-15T08:36:04.306Z,1030.23
2019-02-15T08:37:04.279Z,1030.26
2019-02-15T08:38:04.266Z,1030.25
2019-02-15T08:39:04.230Z,1030.24
2019-02-15T08:40:04.220Z,1030.24
2019-02-15T08:41:04.220Z,1030.24
2019-02-15T08:42:04.652Z,1030.22
2019-02-15T08:43:04.205Z,1030.26
2019-02-15T08:44:04.198Z,1030.27
2019-02-15T08:45:04.169Z,1030.25
2019-02-15T08:46:04.156Z,1030.27
2019-02-15T08:47:04.156Z,1030.27
2019-02-15T08:48:04.164Z,1030.26
2019-02-15T08:49:04.162Z,1030.26
2019-02-15T08:50:04.112Z,1030.24
2019-02-15T08:51:04.093Z,1030.29
2019-02-15T08:52:04.087Z,1030.22
2019-02-15T08:53:04.098Z,1030.24
2019-02-15T08:54:04.112Z,1030.26
2019-02-15T08:55:04.050Z,1030.23
2019-02-15T08:56:04.042Z,1030.22
2019-02-15T08:57:04.034Z,1030.25
2019-02-15T08:58:04.037Z,1030.24
2019-02-15T08:59:04.054Z,1030.23
2019-02-15T09:00:04.019Z,1030.28
2019-02-15T09:01:03.991Z,1030.26
2019-02-15T09:02:03.989Z,1030.24
2019-02-15T09:03:03.974Z,1030.22
2019-02-15T09:04:03.979Z,1030.22
2019-02-15T09:05:03.976Z,1030.25
2019-02-15T09:06:03.938Z,1030.24
2019-02-15T09:07:03.929Z,1030.23
2019-02-15T09:08:03.926Z,1030.26
2019-02-15T09:09:03.901Z,1030.28
2019-02-15T09:10:03.937Z,1030.35
2019-02-15T09:11:03.905Z,1030.31
2019-02-15T09:12:03.878Z,1030.29
2019-02-15T09:13:03.868Z,1030.32
2019-02-15T09:14:03.857Z,1030.34
2019-02-15T09:15:03.873Z,1030.32
2019-02-15T09:16:09.984Z,1030.32
2019-02-15T09:17:04.824Z,1030.25
2019-02-15T09:18:03.837Z,1030.21
2019-02-15T09:19:03.796Z,1030.23
2019-02-15T09:20:03.808Z,1030.20
2019-02-15T09:21:03.781Z,1030.17
2019-02-15T09:22:03.785Z,1030.16
2019-02-15T09:23:03.765Z,1030.14
2019-02-15T09:24:03.778Z,1030.13
2019-02-15T09:25:03.748Z,1030.18
2019-02-15T09:26:03.754Z,1030.14
2019-02-15T09:27:03.717Z,1030.17
2019-02-15T09:28:03.712Z,1030.19
2019-02-15T09:29:03.693Z,1030.24
2019-02-15T09:30:03.677Z,1030.20
2019-02-15T09:31:03.670Z,1030.22
2019-02-15T09:32:03.674Z,1030.19
2019-02-15T09:33:03.657Z,1030.18
2019-02-15T09:34:03.643Z,1030.20
2019-02-15T09:35:03.634Z,1030.20
2019-02-15T09:36:03.620Z,1030.22
2019-02-15T09:37:03.647Z,1030.21
2019-02-15T09:38:03.589Z,1030.20
2019-02-15T09:39:03.588Z,1030.19
2019-02-15T09:40:03.591Z,1030.21
2019-02-15T09:41:03.559Z,1030.19
2019-02-15T09:42:03.546Z,1030.15
2019-02-15T09:43:03.551Z,1030.11
2019-02-15T09:44:03.530Z,1030.15
2019-02-15T09:45:03.525Z,1030.18
2019-02-15T09:46:03.519Z,1030.18
2019-02-15T09:47:03.506Z,1030.18
2019-02-15T09:48:03.519Z,1030.17
2019-02-15T09:49:03.477Z,1030.19
2019-02-15T09:50:03.462Z,1030.20
2019-02-15T09:51:03.454Z,1030.23
2019-02-15T09:52:03.463Z,1030.17
2019-02-15T09:53:03.437Z,1030.23
2019-02-15T09:54:03.438Z,1030.18
2019-02-15T09:55:03.416Z,1030.18
2019-02-15T09:56:03.407Z,1030.20
2019-02-15T09:57:03.416Z,1030.19
2019-02-15T09:58:03.391Z,1030.22
2019-02-15T09:59:03.397Z,1030.13
2019-02-15T10:00:03.353Z,1030.17
2019-02-15T10:01:03.350Z,1030.17
2019-02-15T10:02:03.354Z,1030.17
2019-02-15T10:03:03.368Z,1030.19
2019-02-15T10:04:03.353Z,1030.19
2019-02-15T10:05:03.334Z,1030.18
2019-02-15T10:06:03.296Z,1030.15
2019-02-15T10:07:03.294Z,1030.11
2019-02-15T10:08:03.270Z,1030.13
2019-02-15T10:09:03.257Z,1030.11
2019-02-15T10:10:03.284Z,1030.13
2019-02-15T10:11:03.259Z,1030.14
2019-02-15T10:12:03.225Z,1030.13
2019-02-15T10:13:03.219Z,1030.06
2019-02-15T10:14:03.277Z,1030.11
2019-02-15T10:15:03.201Z,1030.11
2019-02-15T10:16:03.249Z,1030.13
2019-02-15T10:17:03.196Z,1030.11
2019-02-15T10:18:03.193Z,1030.11
2019-02-15T10:19:03.166Z,1030.11
2019-02-15T10:20:03.150Z,1030.11
2019-02-15T10:21:03.144Z,1030.11
2019-02-15T10:22:03.145Z,1030.08
2019-02-15T10:23:03.110Z,1030.12
2019-02-15T10:24:03.115Z,1030.08
2019-02-15T10:25:03.097Z,1030.12
2019-02-15T10:26:03.089Z,1030.10
2019-02-15T10:27:03.106Z,1030.12
2019-02-15T10:28:03.058Z,1030.15
2019-02-15T10:29:03.062Z,1030.09
2019-02-15T10:30:03.042Z,1030.05
2019-02-15T10:31:03.033Z,1030.10
2019-02-15T10:32:03.018Z,1030.06
2019-02-15T10:33:03.064Z,1030.03
2019-02-15T10:34:02.996Z,1029.99
2019-02-15T10:35:03.002Z,1030.05
2019-02-15T10:36:02.980Z,1029.93
2019-02-15T10:37:02.975Z,1029.94
2019-02-15T10:38:02.960Z,1029.96
2019-02-15T10:39:02.967Z,1029.97
2019-02-15T10:40:02.934Z,1029.95
2019-02-15T10:41:02.930Z,1029.90
2019-02-15T10:42:02.910Z,1029.93
2019-02-15T10:43:02.906Z,1029.93
2019-02-15T10:44:02.935Z,1029.93
2019-02-15T10:45:02.933Z,1029.90
2019-02-15T10:46:02.873Z,1029.90
2019-02-15T10:47:02.856Z,1029.92
2019-02-15T10:48:02.851Z,1029.90
2019-02-15T10:49:02.842Z,1029.88
2019-02-15T10:50:02.859Z,1029.94
2019-02-15T10:51:02.870Z,1029.87
2019-02-15T10:52:02.809Z,1029.92
2019-02-15T10:53:02.792Z,1029.88
2019-02-15T10:54:02.784Z,1029.84
2019-02-15T10:55:02.772Z,1029.83
2019-02-15T10:56:02.801Z,1029.85
2019-02-15T10:57:02.764Z,1029.78
2019-02-15T10:58:02.752Z,1029.79
2019-02-15T10:59:02.739Z,1029.75
2019-02-15T11:00:02.776Z,1029.78
2019-02-15T11:01:02.714Z,1029.76
2019-02-15T11:02:02.711Z,1029.75
2019-02-15T11:03:02.701Z,1029.73
2019-02-15T11:04:02.678Z,1029.78
2019-02-15T11:05:02.687Z,1029.78
2019-02-15T11:06:02.694Z,1029.75
2019-02-15T11:07:02.654Z,1029.72
2019-02-15T11:08:02.642Z,1029.72
2019-02-15T11:09:02.627Z,1029.67
2019-02-15T11:10:02.621Z,1029.68
2019-02-15T11:11:02.610Z,1029.69
2019-02-15T11:12:02.612Z,1029.63
2019-02-15T11:13:02.590Z,1029.63
2019-02-15T11:14:02.574Z,1029.64
2019-02-15T11:15:02.570Z,1029.62
2019-02-15T11:16:02.558Z,1029.57
2019-02-15T11:17:03.166Z,1029.56
2019-02-15T11:18:02.544Z,1029.55
2019-02-15T11:19:02.559Z,1029.57
2019-02-15T11:20:02.541Z,1029.53
2019-02-15T11:21:02.537Z,1029.55
2019-02-15T11:22:02.536Z,1029.51
2019-02-15T11:23:02.521Z,1029.48
2019-02-15T11:24:02.491Z,1029.50
2019-02-15T11:25:02.466Z,1029.47
2019-02-15T11:26:04.455Z,1029.45
2019-02-15T11:27:02.443Z,1029.45
2019-02-15T11:28:02.487Z,1029.43
2019-02-15T11:29:02.437Z,1029.41
2019-02-15T11:30:02.425Z,1029.40
2019-02-15T11:31:02.401Z,1029.40
2019-02-15T11:32:02.410Z,1029.40
2019-02-15T11:33:02.380Z,1029.34
2019-02-15T11:34:02.383Z,1029.36
2019-02-15T11:35:02.363Z,1029.28
2019-02-15T11:36:02.358Z,1029.25
2019-02-15T11:37:02.332Z,1029.29
2019-02-15T11:38:02.352Z,1029.26
2019-02-15T11:39:02.370Z,1029.25
2019-02-15T11:40:02.299Z,1029.24
2019-02-15T11:41:10.709Z,1029.22
2019-02-15T11:42:03.289Z,1029.17
2019-02-15T11:43:02.293Z,1029.21
2019-02-15T11:44:02.267Z,1029.23
2019-02-15T11:45:02.277Z,1029.22
2019-02-15T11:46:02.240Z,1029.22
2019-02-15T11:47:02.232Z,1029.22
2019-02-15T11:48:02.215Z,1029.19
2019-02-15T11:49:02.211Z,1029.20
2019-02-15T11:50:02.195Z,1029.18
2019-02-15T11:51:02.216Z,1029.17
2019-02-15T11:52:02.172Z,1029.20
2019-02-15T11:53:02.188Z,1029.18
2019-02-15T11:54:02.161Z,1029.18
2019-02-15T11:55:02.151Z,1029.15
2019-02-15T11:56:02.161Z,1029.12
2019-02-15T11:57:02.123Z,1029.10
2019-02-15T11:58:02.136Z,1029.07
2019-02-15T11:59:02.110Z,1029.03
2019-02-15T12:00:02.092Z,1029.04
2019-02-15T12:01:02.099Z,1029.10
2019-02-15T12:02:06.190Z,1029.08
2019-02-15T12:03:02.065Z,1029.04
2019-02-15T12:04:02.048Z,1029.04
2019-02-15T12:05:02.074Z,1029.02