createdAt,value
2023-03-03T00:01:52.105Z,40.24
2023-03-03T00:06:52.107Z,40.32
2023-03-03T00:11:52.107Z,39.34
2023-03-03T00:16:52.107Z,38.56
2023-03-03T00:21:52.139Z,37.91
2023-03-03T00:26:52.116Z,37.8
2023-03-03T00:31:52.228Z,37.89
2023-03-03T00:36:52.145Z,38.84
2023-03-03T00:41:52.136Z,37.87
2023-03-03T00:46:52.151Z,39.6
2023-03-03T00:51:52.167Z,37.83
2023-03-03T00:56:52.153Z,38.44
2023-03-03T01:01:52.187Z,38.73
2023-03-03T01:06:52.141Z,39.97
2023-03-03T01:11:52.124Z,41.45
2023-03-03T01:16:52.161Z,39.28
2023-03-03T01:21:52.126Z,41.14
2023-03-03T01:26:52.129Z,42.23
2023-03-03T01:31:52.233Z,41.7
2023-03-03T01:36:52.129Z,42.62
2023-03-03T01:41:52.127Z,45.15
2023-03-03T01:46:52.178Z,46.09
2023-03-03T01:51:52.136Z,43.42
2023-03-03T01:56:52.144Z,45.27
2023-03-03T02:01:52.207Z,45.84
2023-03-03T02:06:52.148Z,47.13
2023-03-03T02:11:52.171Z,49.41
2023-03-03T02:16:52.142Z,47.69
2023-03-03T02:21:52.146Z,47.84
2023-03-03T02:26:52.153Z,46.91
2023-03-03T02:31:52.175Z,45.91
2023-03-03T02:36:52.192Z,45.25
2023-03-03T02:41:52.186Z,44.87
2023-03-03T02:46:52.154Z,45.47
2023-03-03T02:51:52.184Z,45.83
2023-03-03T02:56:52.151Z,47.78
2023-03-03T03:01:52.154Z,49.37
2023-03-03T03:06:52.186Z,51.02
2023-03-03T03:11:52.160Z,52.64
2023-03-03T03:16:52.286Z,49.91
2023-03-03T03:21:52.165Z,51.96
2023-03-03T03:26:52.160Z,76
2023-03-03T03:31:52.231Z,77.8
2023-03-03T03:36:52.185Z,80.7
2023-03-03T03:41:52.163Z,71.04
2023-03-03T03:46:52.183Z,66.64
2023-03-03T03:51:52.167Z,59.18
2023-03-03T03:56:52.184Z,66.37
2023-03-03T04:01:52.176Z,71.33
2023-03-03T04:06:52.189Z,85.92
2023-03-03T04:11:52.196Z,81.24
2023-03-03T04:16:52.191Z,71.6
2023-03-03T04:21:52.223Z,55.75
2023-03-03T04:26:52.291Z,55.95
2023-03-03T04:31:52.283Z,55.19
2023-03-03T04:36:52.192Z,75.77
2023-03-03T04:41:52.200Z,81.45
2023-03-03T04:46:52.205Z,82.52
2023-03-03T04:51:52.199Z,78.85
2023-03-03T04:56:52.264Z,79.73
2023-03-03T05:01:52.285Z,72.22
2023-03-03T05:06:52.200Z,72.14
2023-03-03T05:11:52.232Z,71.17
2023-03-03T05:16:52.204Z,72.07
2023-03-03T05:21:52.230Z,71.75
2023-03-03T05:26:52.224Z,68.38
2023-03-03T05:31:52.217Z,65.37
2023-03-03T05:36:52.225Z,66.87
2023-03-03T05:41:52.224Z,66.03
2023-03-03T05:46:52.299Z,65.75
2023-03-03T05:51:52.238Z,64.87
2023-03-03T05:56:52.255Z,66.99
2023-03-03T06:01:52.281Z,66.62
2023-03-03T06:06:52.256Z,70.99
2023-03-03T06:11:52.224Z,69.07
2023-03-03T06:16:52.214Z,67.48
2023-03-03T06:21:52.223Z,60.8
2023-03-03T06:26:52.234Z,59.41
2023-03-03T06:31:52.306Z,63.73
2023-03-03T06:36:52.211Z,66.61
2023-03-03T06:41:52.225Z,59.33
2023-03-03T06:46:52.225Z,57.09
2023-03-03T06:51:52.229Z,54.39
2023-03-03T06:56:52.234Z,59.33
2023-03-03T07:01:52.261Z,56.57
2023-03-03T07:06:52.274Z,55.71
2023-03-03T07:11:52.278Z,55.63
2023-03-03T07:16:52.306Z,58.85
2023-03-03T07:21:52.280Z,60.02
2023-03-03T07:26:52.287Z,52.64
2023-03-03T07:31:52.296Z,54.93
2023-03-03T07:36:52.261Z,57.93
2023-03-03T07:41:52.282Z,55.82
2023-03-03T07:46:52.282Z,50.58
2023-03-03T07:51:52.289Z,59.34
2023-03-03T08:01:52.308Z,55.8
2023-03-03T08:06:52.324Z,58.97
2023-03-03T08:11:52.286Z,54.42
2023-03-03T08:16:52.304Z,50.05
2023-03-03T08:21:52.334Z,46.35
2023-03-03T08:26:52.291Z,47.04
2023-03-03T08:31:52.395Z,43.98
2023-03-03T08:36:52.297Z,44.28
2023-03-03T08:41:52.327Z,42.78
2023-03-03T08:46:52.272Z,44.79
2023-03-03T08:51:52.262Z,45.85
2023-03-03T08:56:52.295Z,47.22
2023-03-03T09:01:52.330Z,50.14
2023-03-03T09:06:52.304Z,47.24
2023-03-03T09:11:52.292Z,48.26
2023-03-03T09:16:52.315Z,47.92
2023-03-03T09:21:52.289Z,46.6
2023-03-03T09:26:52.320Z,47.15
2023-03-03T09:31:52.402Z,46.18
2023-03-03T09:36:52.335Z,49.8
2023-03-03T09:41:52.317Z,45.47
2023-03-03T09:46:52.409Z,45.36
2023-03-03T09:51:52.334Z,41.29
2023-03-03T09:56:52.368Z,38.11
2023-03-03T10:01:52.309Z,36.52
2023-03-03T10:06:52.719Z,35.41
2023-03-03T10:11:52.341Z,40.33
2023-03-03T10:16:52.434Z,36.36
2023-03-03T10:21:52.364Z,32.21
2023-03-03T10:27:05.588Z,30.33
2023-03-03T10:31:52.507Z,29.78
2023-03-03T10:36:52.357Z,30.97
2023-03-03T10:41:52.356Z,33.49
2023-03-03T10:46:52.357Z,31.71
2023-03-03T10:51:52.365Z,31.43
2023-03-03T10:56:53.459Z,31.96
2023-03-03T11:01:52.355Z,27.91
2023-03-03T11:06:52.360Z,27.04
2023-03-03T11:11:52.426Z,26.48
2023-03-03T11:16:52.383Z,24.56
2023-03-03T11:21:52.368Z,26.65
2023-03-03T11:31:52.359Z,27.52
2023-03-03T11:36:52.368Z,26.01
2023-03-03T11:41:52.344Z,27.64
2023-03-03T11:46:52.343Z,31.36
2023-03-03T11:51:52.366Z,33.31
2023-03-03T11:56:52.396Z,36.62
2023-03-03T12:01:52.345Z,36.02
2023-03-03T12:06:52.375Z,31.33
2023-03-03T12:11:54.128Z,32.85
2023-03-03T12:16:52.355Z,30.54
2023-03-03T12:21:52.354Z,30.78
2023-03-03T12:26:52.413Z,31.87
2023-03-03T12:31:52.358Z,35.55
2023-03-03T12:36:52.411Z,32.93
2023-03-03T12:41:52.394Z,30.71
2023-03-03T12:46:52.369Z,33.78
2023-03-03T12:51:52.383Z,32.37
2023-03-03T12:56:52.402Z,31.37
2023-03-03T13:01:52.446Z,31.58
2023-03-03T13:06:52.435Z,31.82
2023-03-03T13:11:53.986Z,34.21
2023-03-03T13:16:52.463Z,35.57
2023-03-03T13:21:52.478Z,36.16
2023-03-03T13:26:52.423Z,36.63
2023-03-03T13:31:52.473Z,35.63
2023-03-03T13:36:52.461Z,36.45
2023-03-03T13:41:52.386Z,37.12
2023-03-03T13:46:52.417Z,37.94
2023-03-03T13:51:52.409Z,35.89
2023-03-03T13:56:52.397Z,44.32
2023-03-03T14:01:52.413Z,51.91
2023-03-03T14:06:52.424Z,40.42
2023-03-03T14:11:52.388Z,39.03
2023-03-03T14:16:52.496Z,40.83
2023-03-03T14:21:52.477Z,41.08
2023-03-03T14:26:52.470Z,37.72
2023-03-03T14:31:52.407Z,53.56
2023-03-03T14:36:52.462Z,37.19
2023-03-03T14:41:52.770Z,41.38
2023-03-03T14:46:52.441Z,40.09
2023-03-03T14:51:52.413Z,39.95
2023-03-03T15:01:52.449Z,45.03
2023-03-03T15:06:52.456Z,29.37
2023-03-03T15:11:52.448Z,31.32
2023-03-03T15:16:52.417Z,28.5
2023-03-03T15:21:52.425Z,33.17
2023-03-03T15:26:52.422Z,31.08
2023-03-03T15:31:52.475Z,28.83
2023-03-03T15:36:52.424Z,30.34
2023-03-03T15:41:52.462Z,30.95
2023-03-03T15:46:52.460Z,32.38
2023-03-03T15:52:02.670Z,30.35
2023-03-03T15:56:52.460Z,35.58
2023-03-03T16:01:52.449Z,30.6
2023-03-03T16:06:52.436Z,33.48
2023-03-03T16:11:52.467Z,28.31
2023-03-03T16:16:52.447Z,28.55
2023-03-03T16:21:52.462Z,28.26
2023-03-03T16:26:52.477Z,27.73
2023-03-03T16:31:52.528Z,28.91
2023-03-03T16:36:52.443Z,30.26
2023-03-03T16:41:52.445Z,28.4
2023-03-03T16:46:52.491Z,31.56
2023-03-03T16:51:52.453Z,30.12
2023-03-03T16:56:52.459Z,34.72
2023-03-03T17:01:52.490Z,30.69
2023-03-03T17:06:52.453Z,28.61
2023-03-03T17:11:52.458Z,29.42
2023-03-03T17:16:53.218Z,31.05
2023-03-03T17:21:52.456Z,28.74
2023-03-03T17:26:52.470Z,29.07
2023-03-03T17:31:52.523Z,32.33
2023-03-03T17:36:52.462Z,37.36
2023-03-03T17:41:52.464Z,31.66
2023-03-03T17:46:52.480Z,30.94
2023-03-03T17:51:52.493Z,30.32
2023-03-03T17:56:52.503Z,29.77
2023-03-03T18:01:52.513Z,32.62
2023-03-03T18:06:52.526Z,28.8
2023-03-03T18:11:52.514Z,29.57
2023-03-03T18:16:52.490Z,27.21
2023-03-03T18:21:52.512Z,27.79
2023-03-03T18:26:53.315Z,26.05
2023-03-03T18:31:52.562Z,26.04
2023-03-03T18:36:52.525Z,27.43
2023-03-03T18:41:52.521Z,27.95
2023-03-03T18:46:52.509Z,27.68
2023-03-03T18:51:52.491Z,27.83
2023-03-03T18:56:52.494Z,28.06
2023-03-03T19:01:52.578Z,27.89
2023-03-03T19:06:52.502Z,27.39
2023-03-03T19:11:52.485Z,26.56
2023-03-03T19:16:52.486Z,26.69
2023-03-03T19:21:52.518Z,25.72
2023-03-03T19:26:52.532Z,25.71
2023-03-03T19:31:52.515Z,25.32
2023-03-03T19:36:52.506Z,25
2023-03-03T19:41:52.548Z,26.15
2023-03-03T19:46:52.604Z,27.12
2023-03-03T19:51:52.497Z,26.91
2023-03-03T19:56:52.513Z,25.85
2023-03-03T20:01:52.595Z,26.71
2023-03-03T20:06:52.541Z,26.16
2023-03-03T20:11:52.504Z,27.15
2023-03-03T20:16:52.560Z,27.42
2023-03-03T20:21:52.555Z,27.67
2023-03-03T20:26:52.552Z,28
2023-03-03T20:31:52.628Z,28.07
2023-03-03T20:36:52.574Z,27.61
2023-03-03T20:41:52.554Z,27.22
2023-03-03T20:46:52.538Z,27.9
2023-03-03T20:51:52.511Z,26.7
2023-03-03T20:56:52.567Z,27.49
2023-03-03T21:01:52.538Z,27.91
2023-03-03T21:06:52.560Z,28.05
2023-03-03T21:11:52.572Z,28.46
2023-03-03T21:16:52.563Z,28.07
2023-03-03T21:21:52.577Z,26.09
2023-03-03T21:26:52.590Z,26.75
2023-03-03T21:31:52.545Z,26.01
2023-03-03T21:36:52.529Z,25.6
2023-03-03T21:41:52.537Z,25.1
2023-03-03T21:46:52.543Z,23.83
2023-03-03T21:51:52.578Z,24.32
2023-03-03T21:56:52.547Z,25.71
2023-03-03T22:01:52.582Z,25.87
2023-03-03T22:06:52.590Z,27.11
2023-03-03T22:11:52.608Z,26.74
2023-03-03T22:16:52.557Z,27.51
2023-03-03T22:21:52.562Z,26.98
2023-03-03T22:26:52.565Z,27.18
2023-03-03T22:31:52.562Z,27.81
2023-03-03T22:36:52.594Z,27.54
2023-03-03T22:41:52.569Z,26.98
2023-03-03T22:46:52.607Z,27.35
2023-03-03T22:51:52.624Z,28.14
2023-03-03T22:56:52.595Z,28.78
2023-03-03T23:01:52.572Z,29.44
2023-03-03T23:06:52.579Z,28.54
2023-03-03T23:11:52.604Z,29.38
2023-03-03T23:16:52.568Z,30.47
2023-03-03T23:21:52.595Z,30.68
2023-03-03T23:26:52.579Z,31.11
2023-03-03T23:31:52.572Z,30.01
2023-03-03T23:36:52.619Z,30.04
2023-03-03T23:41:52.619Z,29.27
2023-03-03T23:46:52.621Z,28.18
2023-03-03T23:51:52.613Z,29.64
2023-03-03T23:56:52.617Z,29.52
