createdAt,value
2023-02-27T00:00:22.271Z,51.67
2023-02-27T00:03:25.057Z,51.74
2023-02-27T00:06:28.049Z,52.20
2023-02-27T00:09:30.689Z,52.33
2023-02-27T00:12:37.903Z,53.08
2023-02-27T00:15:41.045Z,52.95
2023-02-27T00:18:43.470Z,53.11
2023-02-27T00:21:46.300Z,53.03
2023-02-27T00:24:48.605Z,53.09
2023-02-27T00:27:51.452Z,53.15
2023-02-27T00:30:55.665Z,52.99
2023-02-27T00:33:58.497Z,53.10
2023-02-27T00:37:00.836Z,53.30
2023-02-27T00:40:05.437Z,53.51
2023-02-27T00:43:08.080Z,53.60
2023-02-27T00:46:10.928Z,53.65
2023-02-27T00:49:13.430Z,53.71
2023-02-27T00:52:16.032Z,53.63
2023-02-27T00:55:18.465Z,53.66
2023-02-27T00:58:21.086Z,53.92
2023-02-27T01:01:23.389Z,54.04
2023-02-27T01:04:26.368Z,54.04
2023-02-27T01:07:29.106Z,54.28
2023-02-27T01:10:31.963Z,54.23
2023-02-27T01:13:34.322Z,54.28
2023-02-27T01:16:37.020Z,54.04
2023-02-27T01:19:39.552Z,54.09
2023-02-27T01:22:42.377Z,53.98
2023-02-27T01:25:49.229Z,54.24
2023-02-27T01:28:51.965Z,54.04
2023-02-27T01:31:54.490Z,53.75
2023-02-27T01:34:57.271Z,53.91
2023-02-27T01:38:02.004Z,53.85
2023-02-27T01:41:07.253Z,54.39
2023-02-27T01:44:12.203Z,54.22
2023-02-27T01:47:14.842Z,53.89
2023-02-27T01:50:18.439Z,53.68
2023-02-27T01:53:25.989Z,53.83
2023-02-27T01:56:30.910Z,53.31
2023-02-27T01:59:35.854Z,53.42
2023-02-27T02:02:42.342Z,52.98
2023-02-27T02:05:46.888Z,53.00
2023-02-27T02:08:51.720Z,52.81
2023-02-27T02:11:57.060Z,52.85
2023-02-27T02:14:59.796Z,52.57
2023-02-27T02:18:17.718Z,52.58
2023-02-27T02:22:08.430Z,52.58
2023-02-27T02:25:18.040Z,52.38
2023-02-27T02:28:54.553Z,53.03
2023-02-27T02:32:21.790Z,52.78
2023-02-27T02:35:42.712Z,52.81
2023-02-27T02:39:06.371Z,52.70
2023-02-27T02:42:25.842Z,53.08
2023-02-27T02:45:41.666Z,52.91
2023-02-27T02:48:48.757Z,52.35
2023-02-27T02:52:20.640Z,52.23
2023-02-27T02:55:30.819Z,52.24
2023-02-27T02:58:42.577Z,52.31
2023-02-27T03:01:51.975Z,52.19
2023-02-27T03:05:00.954Z,52.01
2023-02-27T03:08:10.992Z,52.11
2023-02-27T03:11:13.436Z,52.47
2023-02-27T03:14:37.821Z,52.37
2023-02-27T03:17:50.467Z,52.43
2023-02-27T03:20:58.282Z,51.99
2023-02-27T03:24:04.046Z,52.04
2023-02-27T03:27:09.769Z,51.93
2023-02-27T03:30:29.781Z,51.58
2023-02-27T03:33:38.906Z,51.30
2023-02-27T03:36:50.054Z,51.77
2023-02-27T03:40:04.490Z,51.54
2023-02-27T03:43:19.158Z,51.15
2023-02-27T03:46:24.825Z,51.34
2023-02-27T03:49:27.333Z,50.99
2023-02-27T03:52:30.241Z,51.24
2023-02-27T03:55:40.047Z,51.41
2023-02-27T03:58:42.767Z,51.52
2023-02-27T04:01:45.508Z,51.17
2023-02-27T04:04:48.289Z,50.88
2023-02-27T04:08:18.926Z,50.60
2023-02-27T04:11:48.652Z,50.85
2023-02-27T04:15:09.597Z,50.57
2023-02-27T04:18:32.450Z,50.43
2023-02-27T04:22:05.090Z,50.98
2023-02-27T04:25:13.556Z,50.74
2023-02-27T04:28:31.190Z,50.70
2023-02-27T04:32:00.278Z,50.66
2023-02-27T04:35:18.128Z,50.50
2023-02-27T04:38:56.253Z,50.57
2023-02-27T04:42:03.370Z,50.88
2023-02-27T04:45:10.650Z,50.62
2023-02-27T04:48:26.132Z,50.72
2023-02-27T04:51:55.736Z,50.33
2023-02-27T04:55:25.294Z,50.43
2023-02-27T04:58:30.954Z,50.49
2023-02-27T05:01:40.049Z,50.68
2023-02-27T05:04:45.020Z,50.37
2023-02-27T05:07:56.801Z,50.37
2023-02-27T05:11:13.929Z,50.18
2023-02-27T05:14:42.538Z,50.45
2023-02-27T05:17:56.817Z,49.91
2023-02-27T05:21:27.929Z,49.79
2023-02-27T05:24:49.334Z,49.53
2023-02-27T05:27:59.773Z,49.40
2023-02-27T05:31:37.644Z,49.26
2023-02-27T05:34:49.264Z,49.04
2023-02-27T05:38:04.870Z,49.39
2023-02-27T05:41:13.716Z,49.22
2023-02-27T05:44:23.397Z,49.01
2023-02-27T05:47:30.643Z,49.29
2023-02-27T05:50:37.403Z,49.59
2023-02-27T05:53:46.261Z,49.58
2023-02-27T05:56:52.560Z,49.25
2023-02-27T06:00:06.227Z,49.26
2023-02-27T06:03:14.359Z,49.18
2023-02-27T06:06:19.370Z,48.94
2023-02-27T06:09:22.182Z,49.13
2023-02-27T06:12:25.373Z,48.81
2023-02-27T06:15:28.415Z,49.38
2023-02-27T06:18:31.253Z,48.93
2023-02-27T06:21:33.674Z,49.04
2023-02-27T06:24:36.874Z,48.91
2023-02-27T06:27:39.410Z,49.09
2023-02-27T06:30:42.142Z,48.88
2023-02-27T06:33:44.508Z,48.80
2023-02-27T06:36:47.676Z,48.77
2023-02-27T06:39:50.781Z,48.55
2023-02-27T06:42:53.487Z,47.89
2023-02-27T06:45:56.319Z,48.14
2023-02-27T06:48:59.310Z,47.85
2023-02-27T06:52:01.804Z,47.58
2023-02-27T06:55:06.316Z,47.87
2023-02-27T06:58:08.756Z,47.43
2023-02-27T07:01:12.239Z,46.98
2023-02-27T07:04:15.691Z,47.07
2023-02-27T07:07:33.798Z,46.97
2023-02-27T07:10:40.298Z,46.73
2023-02-27T07:13:42.979Z,46.61
2023-02-27T07:16:47.126Z,46.25
2023-02-27T07:19:49.858Z,46.46
2023-02-27T07:22:52.201Z,45.38
2023-02-27T07:25:54.867Z,45.82
2023-02-27T07:28:57.266Z,46.21
2023-02-27T07:32:01.517Z,45.55
2023-02-27T07:35:04.213Z,45.46
2023-02-27T07:38:06.929Z,45.82
2023-02-27T07:41:15.885Z,45.64
2023-02-27T07:44:26.652Z,45.43
2023-02-27T07:47:30.381Z,45.34
2023-02-27T07:50:33.177Z,45.54
2023-02-27T07:53:35.617Z,44.92
2023-02-27T07:56:38.200Z,44.66
2023-02-27T07:59:40.554Z,44.98
2023-02-27T08:02:43.302Z,45.03
2023-02-27T08:05:46.123Z,44.42
2023-02-27T08:08:48.954Z,44.76
2023-02-27T08:11:51.639Z,43.92
2023-02-27T08:14:54.012Z,43.84
2023-02-27T08:17:56.647Z,44.03
2023-02-27T08:20:59.101Z,43.88
2023-02-27T08:24:02.021Z,44.47
2023-02-27T08:27:04.542Z,44.27
2023-02-27T08:30:09.624Z,43.95
2023-02-27T08:33:12.116Z,43.86
2023-02-27T08:36:15.052Z,44.43
2023-02-27T08:39:18.653Z,43.94
2023-02-27T08:42:21.257Z,44.05
2023-02-27T08:45:23.761Z,43.72
2023-02-27T08:48:26.509Z,43.39
2023-02-27T08:51:29.449Z,43.02
2023-02-27T08:54:32.380Z,42.93
2023-02-27T08:57:34.821Z,42.90
2023-02-27T09:00:37.455Z,42.80
2023-02-27T09:03:39.863Z,42.71
2023-02-27T09:06:42.496Z,42.72
2023-02-27T09:09:45.185Z,42.51
2023-02-27T09:12:49.288Z,42.76
2023-02-27T09:15:51.716Z,42.77
2023-02-27T09:18:54.392Z,41.90
2023-02-27T09:21:56.958Z,42.38
2023-02-27T09:25:00.278Z,41.94
2023-02-27T09:28:03.150Z,42.05
2023-02-27T09:31:09.638Z,41.90
2023-02-27T09:34:12.020Z,41.53
2023-02-27T09:37:15.588Z,41.57
2023-02-27T09:40:41.769Z,41.65
2023-02-27T09:43:47.767Z,41.93
2023-02-27T09:46:50.615Z,41.94
2023-02-27T09:50:27.536Z,42.13
2023-02-27T09:53:39.220Z,42.10
2023-02-27T09:57:03.826Z,41.80
2023-02-27T10:00:32.800Z,41.55
2023-02-27T10:03:57.096Z,41.63
2023-02-27T10:07:19.472Z,41.11
2023-02-27T10:10:30.319Z,40.92
2023-02-27T10:14:06.565Z,40.91
2023-02-27T10:17:22.840Z,40.36
2023-02-27T10:20:37.332Z,40.12
2023-02-27T10:24:01.794Z,39.53
2023-02-27T10:27:07.847Z,40.16
2023-02-27T10:30:28.311Z,39.98
2023-02-27T10:33:42.091Z,39.79
2023-02-27T10:36:47.256Z,39.31
2023-02-27T10:39:59.429Z,39.50
2023-02-27T10:43:06.107Z,40.26
2023-02-27T10:46:25.363Z,40.17
2023-02-27T10:49:32.851Z,40.40
2023-02-27T10:52:48.992Z,40.23
2023-02-27T10:56:04.790Z,39.94
2023-02-27T10:59:17.273Z,40.24
2023-02-27T11:02:25.169Z,40.01
2023-02-27T11:05:33.333Z,39.53
2023-02-27T11:08:36.375Z,40.00
2023-02-27T11:11:39.216Z,39.65
2023-02-27T11:14:53.549Z,39.68
2023-02-27T11:18:19.853Z,39.66
2023-02-27T11:21:30.681Z,39.43
2023-02-27T11:24:34.401Z,38.96
2023-02-27T11:27:37.096Z,39.67
2023-02-27T11:30:39.550Z,39.69
2023-02-27T11:33:51.952Z,39.75
2023-02-27T11:37:07.421Z,39.70
2023-02-27T11:40:16.567Z,39.52
2023-02-27T11:43:47.170Z,39.26
2023-02-27T11:46:50.168Z,39.22
2023-02-27T11:50:18.775Z,39.25
2023-02-27T11:53:33.681Z,39.28
2023-02-27T11:57:20.353Z,39.21
2023-02-27T12:00:22.897Z,39.15
2023-02-27T12:03:33.733Z,38.65
2023-02-27T12:06:50.161Z,38.02
2023-02-27T12:10:14.177Z,37.53
2023-02-27T12:13:30.066Z,37.37
2023-02-27T12:16:42.489Z,37.72
2023-02-27T12:20:14.939Z,37.31
2023-02-27T12:23:23.938Z,37.40
2023-02-27T12:26:32.589Z,37.71
2023-02-27T12:29:41.573Z,37.83
2023-02-27T12:32:52.938Z,37.96
2023-02-27T12:36:05.079Z,37.90
2023-02-27T12:39:18.431Z,37.02
2023-02-27T12:42:54.328Z,37.07
2023-02-27T12:46:18.515Z,37.78
2023-02-27T12:49:50.027Z,38.04
2023-02-27T12:53:22.607Z,37.60
2023-02-27T12:56:37.329Z,37.69
2023-02-27T12:59:51.425Z,37.42
2023-02-27T13:03:00.930Z,37.85
2023-02-27T13:06:32.536Z,37.95
2023-02-27T13:09:56.012Z,38.14
2023-02-27T13:13:31.677Z,38.08
2023-02-27T13:16:40.819Z,38.17
2023-02-27T13:19:52.979Z,38.50
2023-02-27T13:23:07.952Z,38.98
2023-02-27T13:26:37.072Z,39.24
2023-02-27T13:29:47.689Z,39.29
2023-02-27T13:33:15.378Z,38.84
2023-02-27T13:36:24.557Z,38.09
2023-02-27T13:39:48.939Z,37.71
2023-02-27T13:42:53.299Z,38.05
2023-02-27T13:45:58.973Z,38.64
2023-02-27T13:49:04.419Z,39.25
2023-02-27T13:52:07.138Z,38.59
2023-02-27T13:55:28.064Z,38.83
2023-02-27T13:58:30.704Z,38.59
2023-02-27T14:01:35.060Z,38.70
2023-02-27T14:04:58.157Z,38.74
2023-02-27T14:08:05.572Z,38.83
2023-02-27T14:11:25.065Z,38.98
2023-02-27T14:14:44.439Z,39.07
2023-02-27T14:17:50.964Z,39.06
2023-02-27T14:20:54.974Z,38.99
2023-02-27T14:23:57.779Z,38.72
2023-02-27T14:27:01.049Z,38.47
2023-02-27T14:30:10.285Z,39.07
2023-02-27T14:33:39.191Z,38.19
2023-02-27T14:36:49.995Z,38.75
2023-02-27T14:39:55.093Z,39.05
2023-02-27T14:43:00.696Z,39.27
2023-02-27T14:46:28.567Z,39.06
2023-02-27T14:49:34.623Z,38.97
2023-02-27T14:52:43.856Z,39.23
2023-02-27T14:55:57.412Z,39.08
2023-02-27T14:59:07.486Z,39.04
2023-02-27T15:02:30.744Z,39.11
2023-02-27T15:05:35.058Z,39.05
2023-02-27T15:08:40.049Z,39.25
2023-02-27T15:11:46.508Z,39.36
2023-02-27T15:15:03.111Z,39.88
2023-02-27T15:18:13.454Z,39.49
2023-02-27T15:21:17.708Z,39.56
2023-02-27T15:24:24.922Z,39.51
2023-02-27T15:27:28.498Z,39.68
2023-02-27T15:30:31.740Z,39.94
2023-02-27T15:33:34.484Z,39.88
2023-02-27T15:36:39.134Z,40.20
2023-02-27T15:39:41.928Z,40.17
2023-02-27T15:42:44.924Z,40.39
2023-02-27T15:45:48.438Z,40.39
2023-02-27T15:48:53.887Z,40.37
2023-02-27T15:52:02.609Z,40.47
2023-02-27T15:55:11.328Z,40.61
2023-02-27T15:58:35.677Z,40.53
2023-02-27T16:01:39.136Z,40.88
2023-02-27T16:04:45.969Z,40.94
2023-02-27T16:07:49.964Z,41.06
2023-02-27T16:10:53.242Z,41.16
2023-02-27T16:13:56.417Z,41.41
2023-02-27T16:16:59.088Z,41.52
2023-02-27T16:20:22.026Z,41.73
2023-02-27T16:23:27.797Z,41.68
2023-02-27T16:26:32.212Z,41.86
2023-02-27T16:29:40.220Z,42.02
2023-02-27T16:32:46.645Z,42.44
2023-02-27T16:35:50.988Z,42.14
2023-02-27T16:38:53.920Z,42.07
2023-02-27T16:41:58.866Z,42.11
2023-02-27T16:45:01.279Z,42.23
2023-02-27T16:48:05.302Z,42.62
2023-02-27T16:51:15.065Z,42.69
2023-02-27T16:54:18.292Z,42.89
2023-02-27T16:57:24.833Z,43.14
2023-02-27T17:00:27.564Z,42.96
2023-02-27T17:03:30.060Z,43.28
2023-02-27T17:06:33.785Z,43.54
2023-02-27T17:09:36.194Z,43.20
2023-02-27T17:12:39.205Z,43.21
2023-02-27T17:15:41.550Z,43.33
2023-02-27T17:18:44.194Z,43.25
2023-02-27T17:21:46.648Z,43.37
2023-02-27T17:24:49.452Z,43.39
2023-02-27T17:27:52.050Z,43.41
2023-02-27T17:30:55.041Z,43.50
2023-02-27T17:33:57.568Z,43.43
2023-02-27T17:37:00.268Z,43.38
2023-02-27T17:40:04.706Z,43.49
2023-02-27T17:43:07.408Z,43.41
2023-02-27T17:46:11.259Z,43.30
2023-02-27T17:49:13.864Z,43.51
2023-02-27T17:52:16.372Z,43.62
2023-02-27T17:55:19.184Z,43.97
2023-02-27T17:58:21.548Z,44.08
2023-02-27T18:01:26.101Z,43.86
2023-02-27T18:04:29.043Z,44.09
2023-02-27T18:07:31.717Z,44.10
2023-02-27T18:10:34.474Z,44.04
2023-02-27T18:13:37.251Z,44.17
2023-02-27T18:16:40.034Z,44.22
2023-02-27T18:19:43.257Z,44.29
2023-02-27T18:22:45.987Z,44.67
2023-02-27T18:25:54.674Z,44.85
2023-02-27T18:29:03.408Z,45.12
2023-02-27T18:32:08.962Z,45.58
2023-02-27T18:35:12.553Z,46.66
2023-02-27T18:38:15.223Z,47.08
2023-02-27T18:41:17.968Z,47.34
2023-02-27T18:44:20.669Z,47.78
2023-02-27T18:47:23.422Z,48.07
2023-02-27T18:50:25.912Z,48.45
2023-02-27T18:53:28.672Z,48.49
2023-02-27T18:56:32.952Z,49.01
2023-02-27T18:59:35.815Z,49.01
2023-02-27T19:02:41.625Z,49.21
2023-02-27T19:05:44.609Z,49.64
2023-02-27T19:08:47.177Z,49.55
2023-02-27T19:11:49.961Z,49.46
2023-02-27T19:14:52.484Z,49.64
2023-02-27T19:17:55.181Z,49.62
2023-02-27T19:21:03.445Z,49.75
2023-02-27T19:24:07.056Z,49.54
2023-02-27T19:27:09.436Z,49.49
2023-02-27T19:30:13.081Z,49.55
2023-02-27T19:33:15.389Z,49.67
2023-02-27T19:36:20.695Z,49.67
2023-02-27T19:39:23.074Z,49.33
2023-02-27T19:42:25.972Z,49.42
2023-02-27T19:45:29.017Z,49.54
2023-02-27T19:48:32.113Z,49.28
2023-02-27T19:51:34.497Z,49.14
2023-02-27T19:54:37.140Z,49.04
2023-02-27T19:57:39.596Z,49.30
2023-02-27T20:00:42.244Z,49.21
2023-02-27T20:03:45.187Z,49.00
2023-02-27T20:06:50.239Z,49.36
2023-02-27T20:09:52.899Z,49.22
2023-02-27T20:12:55.205Z,49.18
2023-02-27T20:15:59.985Z,49.34
2023-02-27T20:19:07.192Z,49.36
2023-02-27T20:22:10.157Z,49.31
2023-02-27T20:25:13.714Z,49.20
2023-02-27T20:28:16.542Z,49.56
2023-02-27T20:31:22.042Z,49.03
2023-02-27T20:34:26.526Z,49.05
2023-02-27T20:37:31.950Z,49.29
2023-02-27T20:40:34.995Z,49.63
2023-02-27T20:43:38.803Z,50.00
2023-02-27T20:46:43.447Z,49.77
2023-02-27T20:49:45.852Z,50.03
2023-02-27T20:52:53.592Z,49.88
2023-02-27T20:55:56.092Z,50.02
2023-02-27T20:59:01.232Z,50.08
2023-02-27T21:02:06.739Z,50.27
2023-02-27T21:05:09.570Z,50.19
2023-02-27T21:08:11.930Z,50.25
2023-02-27T21:11:27.352Z,50.29
2023-02-27T21:14:29.954Z,50.17
2023-02-27T21:17:33.246Z,50.02
2023-02-27T21:20:35.577Z,50.18
2023-02-27T21:24:05.144Z,50.36
2023-02-27T21:27:07.596Z,50.49
2023-02-27T21:30:11.067Z,50.36
2023-02-27T21:33:13.378Z,50.24
2023-02-27T21:36:16.848Z,50.29
2023-02-27T21:39:28.173Z,50.49
2023-02-27T21:42:31.873Z,50.81
2023-02-27T21:45:36.766Z,50.88
2023-02-27T21:48:39.820Z,50.71
2023-02-27T21:51:42.679Z,50.74
2023-02-27T21:54:45.524Z,50.62
2023-02-27T21:57:47.818Z,50.95
2023-02-27T22:00:50.832Z,50.88
2023-02-27T22:03:54.200Z,50.60
2023-02-27T22:06:56.954Z,50.81
2023-02-27T22:09:59.665Z,50.53
2023-02-27T22:13:02.498Z,50.56
2023-02-27T22:16:12.813Z,50.58
2023-02-27T22:19:19.948Z,50.78
2023-02-27T22:22:22.906Z,50.62
2023-02-27T22:25:25.255Z,50.45
2023-02-27T22:28:28.357Z,50.67
2023-02-27T22:31:34.395Z,50.46
2023-02-27T22:34:37.158Z,50.59
2023-02-27T22:37:39.525Z,50.71
2023-02-27T22:40:42.157Z,50.73
2023-02-27T22:43:47.580Z,50.85
2023-02-27T22:46:50.649Z,51.55
2023-02-27T22:49:53.036Z,52.36
2023-02-27T22:52:55.706Z,53.61
2023-02-27T22:55:58.142Z,53.76
2023-02-27T22:59:00.851Z,54.35
2023-02-27T23:02:03.247Z,54.23
2023-02-27T23:05:06.210Z,54.40
2023-02-27T23:08:08.529Z,54.27
2023-02-27T23:11:13.362Z,54.30
2023-02-27T23:14:16.436Z,54.17
2023-02-27T23:17:19.134Z,53.73
2023-02-27T23:20:21.502Z,53.94
2023-02-27T23:23:24.371Z,54.02
2023-02-27T23:26:29.564Z,54.19
2023-02-27T23:29:32.342Z,54.28
2023-02-27T23:32:43.442Z,54.42
2023-02-27T23:35:46.507Z,54.19
2023-02-27T23:38:49.239Z,54.82
2023-02-27T23:41:51.827Z,54.51
2023-02-27T23:45:32.921Z,54.40
2023-02-27T23:48:36.085Z,54.32
2023-02-27T23:51:38.541Z,54.57
2023-02-27T23:54:41.138Z,54.92
2023-02-27T23:57:43.613Z,54.16
