createdAt,value
2019-05-21T00:01:57.604Z,13.67
2019-05-21T00:04:28.732Z,11.40
2019-05-21T00:06:58.996Z,11.57
2019-05-21T00:09:29.196Z,11.50
2019-05-21T00:11:59.459Z,12.63
2019-05-21T00:14:29.758Z,13.37
2019-05-21T00:17:00.039Z,12.90
2019-05-21T00:19:30.211Z,15.23
2019-05-21T00:22:00.505Z,14.53
2019-05-21T00:24:30.756Z,15.33
2019-05-21T00:27:00.972Z,13.67
2019-05-21T00:30:06.426Z,14.97
2019-05-21T00:33:12.095Z,15.20
2019-05-21T00:36:17.951Z,14.93
2019-05-21T00:39:23.718Z,15.83
2019-05-21T00:42:01.889Z,16.33
2019-05-21T00:44:36.367Z,18.70
2019-05-21T00:47:08.155Z,18.40
2019-05-21T00:49:38.417Z,19.93
2019-05-21T00:52:09.433Z,21.10
2019-05-21T00:54:39.805Z,20.80
2019-05-21T00:57:10.021Z,20.70
2019-05-21T00:59:40.279Z,23.17
2019-05-21T01:02:10.602Z,23.07
2019-05-21T01:04:40.856Z,22.17
2019-05-21T01:07:11.109Z,22.40
2019-05-21T01:09:41.389Z,22.47
2019-05-21T01:12:11.620Z,22.13
2019-05-21T01:14:41.806Z,22.37
2019-05-21T01:17:12.075Z,22.73
2019-05-21T01:19:42.251Z,23.60
2019-05-21T01:22:12.528Z,23.63
2019-05-21T01:24:42.857Z,22.57
2019-05-21T01:27:13.149Z,21.27
2019-05-21T01:29:43.410Z,21.33
2019-05-21T01:32:13.603Z,19.30
2019-05-21T01:34:43.890Z,18.83
2019-05-21T01:37:14.096Z,18.30
2019-05-21T01:39:44.389Z,18.27
2019-05-21T01:42:14.582Z,17.10
2019-05-21T01:44:44.779Z,17.03
2019-05-21T01:47:15.053Z,16.00
2019-05-21T01:49:45.235Z,15.87
2019-05-21T01:52:15.526Z,15.57
2019-05-21T01:54:45.696Z,15.10
2019-05-21T01:57:15.903Z,14.30
2019-05-21T01:59:46.158Z,13.57
2019-05-21T02:02:16.454Z,13.23
2019-05-21T02:04:46.712Z,14.53
2019-05-21T02:07:16.999Z,14.20
2019-05-21T02:09:59.220Z,13.53
2019-05-21T02:12:29.519Z,14.23
2019-05-21T02:14:59.824Z,13.43
2019-05-21T02:17:30.032Z,13.53
2019-05-21T02:20:00.289Z,11.63
2019-05-21T02:22:30.476Z,12.30
2019-05-21T02:25:00.754Z,11.40
2019-05-21T02:27:30.913Z,10.93
2019-05-21T02:30:01.324Z,11.40
2019-05-21T02:32:31.642Z,10.77
2019-05-21T02:35:01.927Z,9.03
2019-05-21T02:37:32.119Z,9.80
2019-05-21T02:40:02.463Z,10.23
2019-05-21T02:42:32.768Z,9.93
2019-05-21T02:45:03.014Z,9.13
2019-05-21T02:47:33.276Z,9.70
2019-05-21T02:50:03.571Z,8.33
2019-05-21T02:52:33.749Z,7.93
2019-05-21T02:55:04.231Z,9.03
2019-05-21T02:57:43.402Z,8.13
2019-05-21T03:00:28.869Z,8.40
2019-05-21T03:02:59.373Z,8.80
2019-05-21T03:05:29.586Z,8.93
2019-05-21T03:07:59.778Z,8.83
2019-05-21T03:10:30.075Z,8.40
2019-05-21T03:13:00.265Z,8.67
2019-05-21T03:15:30.564Z,9.07
2019-05-21T03:18:00.802Z,8.87
2019-05-21T03:20:31.010Z,9.03
2019-05-21T03:23:01.170Z,9.27
2019-05-21T03:25:31.426Z,8.57
2019-05-21T03:28:01.690Z,9.57
2019-05-21T03:30:31.973Z,9.47
2019-05-21T03:33:02.321Z,10.30
2019-05-21T03:35:32.597Z,10.10
2019-05-21T03:38:02.833Z,10.33
2019-05-21T03:40:33.072Z,10.83
2019-05-21T03:43:03.266Z,10.27
2019-05-21T03:45:33.547Z,10.77
2019-05-21T03:48:03.830Z,10.23
2019-05-21T03:50:34.066Z,9.57
2019-05-21T03:53:04.389Z,10.63
2019-05-21T03:55:34.684Z,10.73
2019-05-21T03:58:04.875Z,10.20
2019-05-21T04:00:35.189Z,10.23
2019-05-21T04:03:05.946Z,10.80
2019-05-21T04:05:36.166Z,9.80
2019-05-21T04:08:06.422Z,10.33
2019-05-21T04:10:36.684Z,10.23
2019-05-21T04:13:07.691Z,10.90
2019-05-21T04:15:49.780Z,10.37
2019-05-21T04:18:24.263Z,10.83
2019-05-21T04:20:54.445Z,10.43
2019-05-21T04:23:24.758Z,9.67
2019-05-21T04:25:55.058Z,9.30
2019-05-21T04:28:25.256Z,9.20
2019-05-21T04:30:55.456Z,8.87
2019-05-21T04:33:25.649Z,9.67
2019-05-21T04:35:55.939Z,8.93
2019-05-21T04:38:26.259Z,9.17
2019-05-21T04:40:56.455Z,8.70
2019-05-21T04:43:26.678Z,9.00
2019-05-21T04:45:56.891Z,7.97
2019-05-21T04:48:27.088Z,8.87
2019-05-21T04:50:57.404Z,8.60
2019-05-21T04:53:27.803Z,8.03
2019-05-21T04:55:58.073Z,6.80
2019-05-21T04:58:28.313Z,7.97
2019-05-21T05:00:58.611Z,7.20
2019-05-21T05:03:30.489Z,7.00
2019-05-21T05:06:00.790Z,7.10
2019-05-21T05:08:31.060Z,6.23
2019-05-21T05:11:01.345Z,6.37
2019-05-21T05:13:31.552Z,6.27
2019-05-21T05:16:04.047Z,6.00
2019-05-21T05:18:33.707Z,6.00
2019-05-21T05:21:03.917Z,6.23
2019-05-21T05:23:34.130Z,5.93
2019-05-21T05:26:04.521Z,5.33
2019-05-21T05:28:34.803Z,4.93
2019-05-21T05:31:05.123Z,5.47
2019-05-21T05:33:35.414Z,6.30
2019-05-21T05:36:05.765Z,4.63
2019-05-21T05:38:35.940Z,5.30
2019-05-21T05:41:06.162Z,5.17
2019-05-21T05:43:36.421Z,5.80
2019-05-21T05:46:06.796Z,5.00
2019-05-21T05:48:43.005Z,4.67
2019-05-21T05:51:13.399Z,4.40
2019-05-21T05:53:58.793Z,4.20
2019-05-21T05:56:29.767Z,4.10
2019-05-21T05:59:00.037Z,3.93
2019-05-21T06:01:32.019Z,3.47
2019-05-21T06:04:02.224Z,3.30
2019-05-21T06:06:32.445Z,2.60
2019-05-21T06:09:03.101Z,2.40
2019-05-21T06:11:33.403Z,2.60
2019-05-21T06:14:03.672Z,1.90
2019-05-21T06:16:33.962Z,2.60
2019-05-21T06:19:04.339Z,2.43
2019-05-21T06:21:34.642Z,2.33
2019-05-21T06:24:04.833Z,2.50
2019-05-21T06:26:35.096Z,2.40
2019-05-21T06:29:06.793Z,3.70
2019-05-21T06:31:37.060Z,2.10
2019-05-21T06:34:07.443Z,2.00
2019-05-21T06:36:37.672Z,2.00
2019-05-21T06:39:08.408Z,1.90
2019-05-21T06:41:38.680Z,1.77
2019-05-21T06:44:08.937Z,2.00
2019-05-21T06:46:39.233Z,1.93
2019-05-21T06:49:09.502Z,1.83
2019-05-21T06:51:39.711Z,1.57
2019-05-21T06:54:09.952Z,1.40
2019-05-21T06:56:40.284Z,1.60
2019-05-21T06:59:10.562Z,1.63
2019-05-21T07:01:40.766Z,1.60
2019-05-21T07:04:10.993Z,1.57
2019-05-21T07:06:44.268Z,1.33
2019-05-21T07:09:13.172Z,1.60
2019-05-21T07:11:43.475Z,1.60
2019-05-21T07:14:13.668Z,1.67
2019-05-21T07:16:43.873Z,1.40
2019-05-21T07:19:14.144Z,1.77
2019-05-21T07:21:44.490Z,1.27
2019-05-21T07:24:14.674Z,2.10
2019-05-21T07:26:44.972Z,4.77
2019-05-21T07:29:15.316Z,2.00
2019-05-21T07:31:45.652Z,1.30
2019-05-21T07:34:16.062Z,1.37
2019-05-21T07:36:46.337Z,1.70
2019-05-21T07:39:16.617Z,1.70
2019-05-21T07:41:46.829Z,1.60
2019-05-21T07:44:17.161Z,1.20
2019-05-21T07:46:47.555Z,1.40
2019-05-21T07:49:17.851Z,1.23
2019-05-21T07:51:48.022Z,3.03
2019-05-21T07:54:18.309Z,1.70
2019-05-21T07:56:48.612Z,1.80
2019-05-21T07:59:18.896Z,2.00
2019-05-21T08:01:49.106Z,1.60
2019-05-21T08:04:19.430Z,2.43
2019-05-21T08:06:49.712Z,1.43
2019-05-21T08:09:20.032Z,1.33
2019-05-21T08:11:50.242Z,1.43
2019-05-21T08:14:20.522Z,0.87
2019-05-21T08:16:50.831Z,1.20
2019-05-21T08:19:21.849Z,0.97
2019-05-21T08:21:52.351Z,1.30
2019-05-21T08:24:22.798Z,1.93
2019-05-21T08:26:53.092Z,1.70
2019-05-21T08:29:23.389Z,1.40
2019-05-21T08:31:53.665Z,2.27
2019-05-21T08:34:23.916Z,1.67
2019-05-21T08:36:54.263Z,2.20
2019-05-21T08:39:28.989Z,1.40
2019-05-21T08:41:56.428Z,1.60
2019-05-21T08:44:26.725Z,1.20
2019-05-21T08:46:56.978Z,1.90
2019-05-21T08:49:27.269Z,1.40
2019-05-21T08:51:57.609Z,1.40
2019-05-21T08:54:45.238Z,1.50
2019-05-21T08:57:15.526Z,1.40
2019-05-21T08:59:45.986Z,1.37
2019-05-21T09:02:16.347Z,1.17
2019-05-21T09:04:46.969Z,2.80
2019-05-21T09:07:17.289Z,1.73
2019-05-21T09:09:50.604Z,1.50
2019-05-21T09:12:19.622Z,1.80
2019-05-21T09:14:49.958Z,1.50
2019-05-21T09:17:20.141Z,1.50
2019-05-21T09:19:50.492Z,2.30
2019-05-21T09:22:20.784Z,2.80
2019-05-21T09:24:51.089Z,1.73
2019-05-21T09:27:21.282Z,1.97
2019-05-21T09:29:51.556Z,1.93
2019-05-21T09:32:21.817Z,1.93
2019-05-21T09:34:52.082Z,3.07
2019-05-21T09:37:22.340Z,1.60
2019-05-21T09:39:52.679Z,1.60
2019-05-21T09:42:22.931Z,1.70
2019-05-21T09:44:53.341Z,1.80
2019-05-21T09:47:23.525Z,1.70
2019-05-21T09:49:54.527Z,1.43
2019-05-21T09:52:24.876Z,1.70
2019-05-21T09:54:55.168Z,1.63
2019-05-21T09:57:37.834Z,1.67
2019-05-21T10:00:15.359Z,1.90
2019-05-21T10:02:45.698Z,1.50
2019-05-21T10:05:15.928Z,1.87
2019-05-21T10:07:46.200Z,1.60
2019-05-21T10:10:16.571Z,1.60
2019-05-21T10:12:46.910Z,1.80
2019-05-21T10:15:17.104Z,1.80
2019-05-21T10:17:47.377Z,1.80
2019-05-21T10:20:17.719Z,2.00
2019-05-21T10:22:47.913Z,1.80
2019-05-21T10:25:18.218Z,1.90
2019-05-21T10:27:48.530Z,1.77
2019-05-21T10:30:18.676Z,2.13
2019-05-21T10:32:48.937Z,2.40
2019-05-21T10:35:19.303Z,1.90
2019-05-21T10:37:55.097Z,1.80
2019-05-21T10:40:23.102Z,2.23
2019-05-21T10:42:54.048Z,2.40
2019-05-21T10:45:24.326Z,2.07
2019-05-21T10:47:54.899Z,2.40
2019-05-21T10:50:26.117Z,1.90
2019-05-21T10:52:56.633Z,2.70
2019-05-21T10:55:26.933Z,2.50
2019-05-21T10:57:57.212Z,3.33
2019-05-21T11:00:28.179Z,2.50
2019-05-21T11:03:03.228Z,2.40
2019-05-21T11:05:35.797Z,2.67
2019-05-21T11:08:23.667Z,2.43
2019-05-21T11:10:38.671Z,2.50
2019-05-21T11:13:09.174Z,2.20
2019-05-21T11:15:39.412Z,5.03
2019-05-21T11:18:11.616Z,5.10
2019-05-21T11:20:41.661Z,2.73
2019-05-21T11:23:11.951Z,3.23
2019-05-21T11:25:42.174Z,2.80
2019-05-21T11:28:12.496Z,2.63
2019-05-21T11:30:42.833Z,3.33
2019-05-21T11:33:13.056Z,3.20
2019-05-21T11:35:43.354Z,2.53
2019-05-21T11:38:13.769Z,2.53
2019-05-21T11:40:44.130Z,3.13
2019-05-21T11:43:14.516Z,2.70
2019-05-21T11:45:44.829Z,2.73
2019-05-21T11:48:15.069Z,3.63
2019-05-21T11:50:45.415Z,2.60
2019-05-21T11:53:15.814Z,3.10
2019-05-21T11:55:46.109Z,3.47
2019-05-21T11:58:17.213Z,3.00
2019-05-21T12:00:47.469Z,3.10
2019-05-21T12:03:17.721Z,3.03
2019-05-21T12:05:48.026Z,2.33
2019-05-21T12:08:18.385Z,2.30
2019-05-21T12:10:48.582Z,6.83
2019-05-21T12:13:20.539Z,6.67
2019-05-21T12:15:50.750Z,2.83
2019-05-21T12:18:20.950Z,2.80
2019-05-21T12:20:51.322Z,2.70
2019-05-21T12:23:21.541Z,2.90
2019-05-21T12:25:51.723Z,2.50
2019-05-21T12:28:21.978Z,2.37
2019-05-21T12:30:52.271Z,2.30
2019-05-21T12:33:22.591Z,2.27
2019-05-21T12:35:52.824Z,2.47
2019-05-21T12:38:23.064Z,2.37
2019-05-21T12:40:53.349Z,2.40
2019-05-21T12:43:23.627Z,2.83
2019-05-21T12:45:53.909Z,3.10
2019-05-21T12:48:24.251Z,3.20
2019-05-21T12:50:54.526Z,2.90
2019-05-21T12:53:24.815Z,2.80
2019-05-21T12:55:55.021Z,2.83
2019-05-21T12:58:25.339Z,2.80
2019-05-21T13:00:55.506Z,2.47
2019-05-21T13:03:25.824Z,2.43
2019-05-21T13:05:56.090Z,2.43
2019-05-21T13:08:26.402Z,2.70
2019-05-21T13:10:56.598Z,1.93
2019-05-21T13:13:26.795Z,2.93
2019-05-21T13:15:57.076Z,2.30
2019-05-21T13:18:27.342Z,2.40
2019-05-21T13:20:57.704Z,2.53
2019-05-21T13:23:28.054Z,2.50
2019-05-21T13:25:58.477Z,2.77
2019-05-21T13:28:29.010Z,2.80
2019-05-21T13:30:59.249Z,3.10
2019-05-21T13:33:29.464Z,3.10
2019-05-21T13:35:59.637Z,3.50
2019-05-21T13:38:29.837Z,3.20
2019-05-21T13:41:00.309Z,3.00
2019-05-21T13:43:30.640Z,6.43
2019-05-21T13:46:00.835Z,3.93
2019-05-21T13:48:31.048Z,5.17
2019-05-21T13:51:01.322Z,2.80
2019-05-21T13:53:31.536Z,2.97
2019-05-21T13:56:01.823Z,3.20
2019-05-21T13:58:32.396Z,3.10
2019-05-21T14:01:04.022Z,3.30
2019-05-21T14:03:34.808Z,3.60
2019-05-21T14:06:05.137Z,3.50
2019-05-21T14:08:35.441Z,3.30
2019-05-21T14:11:06.345Z,3.30
2019-05-21T14:13:36.743Z,3.20
2019-05-21T14:16:07.078Z,3.40
2019-05-21T14:18:37.404Z,4.00
2019-05-21T14:21:07.592Z,3.73
2019-05-21T14:23:37.818Z,4.60
2019-05-21T14:26:08.025Z,3.83
2019-05-21T14:28:38.362Z,3.47
2019-05-21T14:31:08.639Z,4.10
2019-05-21T14:33:38.885Z,3.93
2019-05-21T14:36:09.141Z,4.07
2019-05-21T14:38:39.470Z,4.13
2019-05-21T14:41:11.148Z,3.73
2019-05-21T14:43:41.548Z,3.60
2019-05-21T14:46:11.818Z,4.40
2019-05-21T14:48:43.175Z,3.43
2019-05-21T14:51:14.421Z,4.13
2019-05-21T14:53:45.387Z,3.87
2019-05-21T14:56:15.773Z,3.83
2019-05-21T14:58:45.972Z,4.13
2019-05-21T15:01:16.240Z,4.23
2019-05-21T15:03:46.666Z,4.63
2019-05-21T15:06:16.929Z,4.50
2019-05-21T15:08:47.208Z,4.97
2019-05-21T15:11:17.423Z,4.50
2019-05-21T15:13:47.745Z,4.10
2019-05-21T15:16:18.050Z,4.23
2019-05-21T15:18:48.245Z,3.70
2019-05-21T15:21:28.902Z,4.03
2019-05-21T15:23:59.124Z,4.50
2019-05-21T15:26:29.505Z,3.97
2019-05-21T15:28:59.788Z,4.73
2019-05-21T15:31:30.063Z,4.03
2019-05-21T15:34:00.337Z,4.40
2019-05-21T15:36:30.609Z,3.83
2019-05-21T15:39:00.842Z,3.93
2019-05-21T15:41:31.127Z,3.40
2019-05-21T15:44:01.508Z,4.10
2019-05-21T15:46:47.119Z,3.60
2019-05-21T15:49:03.808Z,4.13
2019-05-21T15:51:34.093Z,4.00
2019-05-21T15:54:04.413Z,3.47
2019-05-21T15:56:34.703Z,7.87
2019-05-21T15:59:05.610Z,5.60
2019-05-21T16:01:35.877Z,3.50
2019-05-21T16:04:06.191Z,3.60
2019-05-21T16:06:36.994Z,3.87
2019-05-21T16:09:08.614Z,4.03
2019-05-21T16:11:39.038Z,4.20
2019-05-21T16:14:09.325Z,4.50
2019-05-21T16:16:39.628Z,4.57
2019-05-21T16:19:09.923Z,4.70
2019-05-21T16:21:40.300Z,4.57
2019-05-21T16:24:10.486Z,3.93
2019-05-21T16:26:40.785Z,4.20
2019-05-21T16:29:11.097Z,4.30
2019-05-21T16:31:41.463Z,4.20
2019-05-21T16:34:11.734Z,4.37
2019-05-21T16:36:42.049Z,4.00
2019-05-21T16:39:13.434Z,4.93
2019-05-21T16:41:45.313Z,4.33
2019-05-21T16:44:15.881Z,4.57
2019-05-21T16:46:46.303Z,4.60
2019-05-21T16:49:16.546Z,6.63
2019-05-21T16:51:46.861Z,6.47
2019-05-21T16:54:17.139Z,6.93
2019-05-21T16:56:47.474Z,6.20
2019-05-21T16:59:17.714Z,5.37
2019-05-21T17:01:47.930Z,5.53
2019-05-21T17:04:18.226Z,4.80
2019-05-21T17:06:48.564Z,5.27
2019-05-21T17:09:18.926Z,5.50
2019-05-21T17:11:59.613Z,4.93
2019-05-21T17:14:21.162Z,4.63
2019-05-21T17:16:51.385Z,4.33
2019-05-21T17:19:21.648Z,5.07
2019-05-21T17:21:52.006Z,4.57
2019-05-21T17:24:22.222Z,4.47
2019-05-21T17:26:52.833Z,4.07
2019-05-21T17:29:23.120Z,4.53
2019-05-21T17:31:53.340Z,4.50
2019-05-21T17:34:23.667Z,4.13
2019-05-21T17:36:53.888Z,4.20
2019-05-21T17:39:24.090Z,3.67
2019-05-21T17:41:54.394Z,3.80
2019-05-21T17:44:25.021Z,3.53
2019-05-21T17:46:55.458Z,3.20
2019-05-21T17:49:25.815Z,3.60
2019-05-21T17:51:56.043Z,2.97
2019-05-21T17:54:26.324Z,3.47
2019-05-21T17:56:56.605Z,3.27
2019-05-21T17:59:26.923Z,3.27
2019-05-21T18:01:57.344Z,3.90
2019-05-21T18:04:27.553Z,3.50
2019-05-21T18:06:58.253Z,3.50
2019-05-21T18:09:28.645Z,3.07
2019-05-21T18:11:58.959Z,3.30
2019-05-21T18:14:29.682Z,3.90
2019-05-21T18:17:00.687Z,3.63
2019-05-21T18:19:31.271Z,3.47
2019-05-21T18:22:01.571Z,2.80
2019-05-21T18:24:31.868Z,3.03
2019-05-21T18:27:02.235Z,2.80
2019-05-21T18:29:32.515Z,2.93
2019-05-21T18:32:02.857Z,3.03
2019-05-21T18:34:33.061Z,3.00
2019-05-21T18:37:03.640Z,2.90
2019-05-21T18:39:34.349Z,2.90
2019-05-21T18:42:19.512Z,3.03
2019-05-21T18:44:37.143Z,2.57
2019-05-21T18:47:07.366Z,3.67
2019-05-21T18:49:37.626Z,3.23
2019-05-21T18:52:07.982Z,3.60
2019-05-21T18:54:38.229Z,4.20
2019-05-21T18:57:08.623Z,4.07
2019-05-21T18:59:38.865Z,4.10
2019-05-21T19:02:10.947Z,4.07
2019-05-21T19:04:41.460Z,4.40
2019-05-21T19:07:12.857Z,3.30
2019-05-21T19:09:43.262Z,3.70
2019-05-21T19:12:13.596Z,3.60
2019-05-21T19:14:44.779Z,3.97
2019-05-21T19:17:15.657Z,4.60
2019-05-21T19:19:45.908Z,4.50
2019-05-21T19:22:16.202Z,4.90
2019-05-21T19:24:46.501Z,5.30
2019-05-21T19:27:16.777Z,5.27
2019-05-21T19:29:47.086Z,4.40
2019-05-21T19:32:17.414Z,5.27
2019-05-21T19:34:47.930Z,5.37
2019-05-21T19:37:18.237Z,6.70
2019-05-21T19:39:48.573Z,6.03
2019-05-21T19:42:18.926Z,6.63
2019-05-21T19:44:49.204Z,6.60
2019-05-21T19:47:19.483Z,7.10
2019-05-21T19:49:49.763Z,7.80
2019-05-21T19:52:20.054Z,8.33
2019-05-21T19:54:50.390Z,7.43
2019-05-21T19:57:22.331Z,8.33
2019-05-21T19:59:52.729Z,8.03
2019-05-21T20:02:23.328Z,8.80
2019-05-21T20:04:53.746Z,8.60
2019-05-21T20:07:24.170Z,9.40
2019-05-21T20:09:54.725Z,8.90
2019-05-21T20:12:26.192Z,9.00
2019-05-21T20:14:56.718Z,9.20
2019-05-21T20:17:28.343Z,10.00
2019-05-21T20:19:59.006Z,9.27
2019-05-21T20:22:30.370Z,9.20
2019-05-21T20:25:01.145Z,9.03
2019-05-21T20:27:32.261Z,9.73
2019-05-21T20:30:12.185Z,9.40
2019-05-21T20:32:34.801Z,10.37
2019-05-21T20:35:06.884Z,9.53
2019-05-21T20:37:38.464Z,11.10
2019-05-21T20:40:11.378Z,11.30
2019-05-21T20:42:41.670Z,10.57
2019-05-21T20:45:14.350Z,10.47
2019-05-21T20:47:45.122Z,11.50
2019-05-21T20:50:18.149Z,11.63
2019-05-21T20:52:48.845Z,11.10
2019-05-21T20:55:19.600Z,11.47
2019-05-21T20:57:50.457Z,10.63
2019-05-21T21:00:29.604Z,11.70
2019-05-21T21:03:00.614Z,12.67
2019-05-21T21:05:31.553Z,11.97
2019-05-21T21:08:02.503Z,12.33
2019-05-21T21:10:32.971Z,13.23
2019-05-21T21:13:03.530Z,13.53
2019-05-21T21:15:34.156Z,13.60
2019-05-21T21:18:04.970Z,13.13
2019-05-21T21:20:35.301Z,14.17
2019-05-21T21:23:05.745Z,14.97
2019-05-21T21:25:35.996Z,15.27
2019-05-21T21:28:06.781Z,14.10
2019-05-21T21:30:37.243Z,14.67
2019-05-21T21:33:08.374Z,14.80
2019-05-21T21:35:38.773Z,14.27
2019-05-21T21:38:11.189Z,15.13
2019-05-21T21:40:41.521Z,14.27
2019-05-21T21:43:12.319Z,15.00
2019-05-21T21:45:42.753Z,13.77
2019-05-21T21:48:14.819Z,14.90
2019-05-21T21:50:45.547Z,15.73
2019-05-21T21:53:15.886Z,14.27
2019-05-21T21:55:46.234Z,14.70
2019-05-21T21:58:16.562Z,14.80
2019-05-21T22:01:43.186Z,16.03
2019-05-21T22:04:15.819Z,14.77
2019-05-21T22:06:46.848Z,14.60
2019-05-21T22:09:37.631Z,14.87
2019-05-21T22:12:12.375Z,14.30
2019-05-21T22:14:51.512Z,14.73
2019-05-21T22:17:17.280Z,15.13
2019-05-21T22:19:47.812Z,14.47
2019-05-21T22:22:18.237Z,14.27
2019-05-21T22:24:49.406Z,14.90
2019-05-21T22:27:19.914Z,14.97
2019-05-21T22:29:50.225Z,15.60
2019-05-21T22:32:20.654Z,15.37
2019-05-21T22:34:50.949Z,14.07
2019-05-21T22:37:23.400Z,13.97
2019-05-21T22:39:53.825Z,14.07
2019-05-21T22:42:24.963Z,14.40
2019-05-21T22:45:07.259Z,14.77
2019-05-21T22:47:27.702Z,15.20
2019-05-21T22:49:58.018Z,15.87
2019-05-21T22:52:28.357Z,14.87
2019-05-21T22:54:58.622Z,13.63
2019-05-21T22:57:28.899Z,14.13
2019-05-21T22:59:59.183Z,14.67
2019-05-21T23:02:31.450Z,16.07
2019-05-21T23:05:01.660Z,15.00
2019-05-21T23:07:31.952Z,15.67
2019-05-21T23:10:03.809Z,15.17
2019-05-21T23:12:34.429Z,15.83
2019-05-21T23:15:05.181Z,14.97
2019-05-21T23:17:35.477Z,14.17
2019-05-21T23:20:06.312Z,15.10
2019-05-21T23:22:36.905Z,15.03
2019-05-21T23:25:07.724Z,15.83
2019-05-21T23:27:38.730Z,15.30
2019-05-21T23:30:11.398Z,16.10
2019-05-21T23:32:42.005Z,14.67
2019-05-21T23:35:13.854Z,15.10
2019-05-21T23:37:46.816Z,15.70
2019-05-21T23:40:17.210Z,15.67
2019-05-21T23:42:47.898Z,15.23
2019-05-21T23:45:18.458Z,13.87
2019-05-21T23:47:48.909Z,15.43
2019-05-21T23:50:20.110Z,15.70
2019-05-21T23:52:51.070Z,15.47
2019-05-21T23:55:21.514Z,15.97
2019-05-21T23:57:52.024Z,16.17
