createdAt,value
2024-05-09T00:01:50.654Z,55.35
2024-05-09T00:07:56.799Z,55.38
2024-05-09T00:14:22.432Z,55.42
2024-05-09T00:20:50.435Z,56.02
2024-05-09T00:27:17.476Z,56.14
2024-05-09T00:33:11.611Z,56.55
2024-05-09T00:39:38.632Z,56.04
2024-05-09T00:45:57.372Z,57.04
2024-05-09T00:52:02.454Z,56.98
2024-05-09T00:58:27.889Z,56.80
2024-05-09T01:04:51.207Z,57.10
2024-05-09T01:11:17.279Z,56.76
2024-05-09T01:24:09.544Z,57.08
2024-05-09T01:30:33.846Z,57.75
2024-05-09T01:37:13.076Z,57.77
2024-05-09T01:43:37.347Z,57.88
2024-05-09T01:50:01.974Z,58.16
2024-05-09T01:56:27.896Z,58.32
2024-05-09T02:02:52.444Z,58.80
2024-05-09T02:09:19.219Z,58.97
2024-05-09T02:15:47.774Z,59.55
2024-05-09T02:22:18.225Z,60.34
2024-05-09T02:28:42.538Z,60.78
2024-05-09T02:35:09.628Z,61.27
2024-05-09T02:41:36.922Z,61.26
2024-05-09T02:48:02.080Z,61.96
2024-05-09T02:54:28.386Z,63.24
2024-05-09T03:00:55.345Z,63.52
2024-05-09T03:07:22.178Z,63.26
2024-05-09T03:13:49.607Z,63.76
2024-05-09T03:20:20.574Z,64.33
2024-05-09T03:26:51.722Z,65.66
2024-05-09T03:32:58.736Z,65.69
2024-05-09T03:45:51.253Z,65.85
2024-05-09T03:52:17.253Z,66.16
2024-05-09T03:58:41.526Z,66.66
2024-05-09T04:05:08.367Z,67.44
2024-05-09T04:11:33.258Z,66.12
2024-05-09T04:17:51.259Z,63.93
2024-05-09T04:24:17.308Z,62.78
2024-05-09T04:30:38.607Z,60.49
2024-05-09T04:37:08.055Z,59.87
2024-05-09T04:43:35.515Z,58.63
2024-05-09T04:50:00.373Z,57.26
2024-05-09T04:56:26.515Z,56.87
2024-05-09T05:02:51.434Z,57.10
2024-05-09T05:09:24.386Z,55.19
2024-05-09T05:15:50.570Z,56.03
2024-05-09T05:21:57.217Z,56.81
2024-05-09T05:28:20.172Z,57.54
2024-05-09T05:34:25.756Z,57.58
2024-05-09T05:40:50.339Z,57.63
2024-05-09T05:47:16.412Z,58.04
2024-05-09T05:53:42.011Z,58.22
2024-05-09T06:00:09.792Z,58.73
2024-05-09T06:05:43.179Z,58.63
2024-05-09T06:11:17.454Z,58.29
2024-05-09T06:17:36.170Z,57.69
2024-05-09T06:23:57.630Z,57.73
2024-05-09T06:30:30.430Z,57.37
2024-05-09T06:36:56.176Z,57.59
2024-05-09T06:43:30.168Z,57.14
2024-05-09T06:49:17.432Z,57.04
2024-05-09T06:55:43.491Z,56.78
2024-05-09T07:01:49.968Z,55.33
2024-05-09T07:08:15.107Z,54.17
2024-05-09T07:14:42.717Z,54.85
2024-05-09T07:27:36.915Z,53.73
2024-05-09T07:34:02.649Z,53.44
2024-05-09T07:40:31.683Z,53.76
2024-05-09T07:53:53.511Z,46.64
2024-05-09T08:00:29.495Z,46.70
2024-05-09T08:06:29.481Z,46.02
2024-05-09T08:12:57.067Z,44.84
2024-05-09T08:19:22.146Z,44.79
2024-05-09T08:25:39.020Z,45.05
2024-05-09T08:32:03.278Z,44.70
2024-05-09T08:38:31.608Z,43.95
2024-05-09T08:44:49.375Z,45.22
2024-05-09T08:51:04.748Z,43.88
2024-05-09T08:57:27.579Z,44.05
2024-05-09T09:03:38.375Z,43.89
2024-05-09T09:10:05.559Z,43.90
2024-05-09T09:16:19.307Z,43.96
2024-05-09T09:22:43.692Z,43.50
2024-05-09T09:29:03.114Z,42.66
2024-05-09T09:35:32.949Z,43.12
2024-05-09T09:41:57.704Z,42.21
2024-05-09T09:48:22.554Z,42.31
2024-05-09T09:54:48.360Z,43.08
2024-05-09T10:01:13.377Z,41.54
2024-05-09T10:07:37.709Z,41.39
2024-05-09T10:14:04.807Z,42.00
2024-05-09T10:20:32.553Z,39.99
2024-05-09T10:26:57.396Z,38.99
2024-05-09T10:33:22.382Z,39.16
2024-05-09T10:39:46.734Z,40.01
2024-05-09T10:46:11.396Z,39.44
2024-05-09T10:52:16.800Z,39.81
2024-05-09T10:58:41.511Z,40.04
2024-05-09T11:05:08.514Z,40.78
2024-05-09T11:11:33.021Z,39.19
2024-05-09T11:18:00.733Z,40.11
2024-05-09T11:24:26.097Z,38.56
2024-05-09T11:30:51.057Z,37.85
2024-05-09T11:37:18.970Z,38.43
2024-05-09T11:43:43.823Z,38.96
2024-05-09T11:50:10.253Z,38.55
2024-05-09T11:56:37.207Z,37.46
2024-05-09T12:03:01.611Z,38.33
2024-05-09T12:09:26.997Z,37.65
2024-05-09T12:15:52.869Z,37.33
2024-05-09T12:22:18.417Z,38.33
2024-05-09T12:28:35.619Z,38.05
2024-05-09T12:34:52.671Z,37.69
2024-05-09T12:41:19.720Z,37.68
2024-05-09T12:47:48.379Z,39.42
2024-05-09T12:54:13.830Z,39.64
2024-05-09T13:00:44.190Z,38.28
2024-05-09T13:07:09.818Z,38.73
2024-05-09T13:13:34.187Z,38.34
2024-05-09T13:19:58.460Z,37.69
2024-05-09T13:26:22.911Z,38.11
2024-05-09T13:32:48.001Z,37.81
2024-05-09T13:39:12.298Z,38.07
2024-05-09T13:45:37.945Z,38.39
2024-05-09T13:52:03.936Z,37.73
2024-05-09T13:58:28.998Z,38.09
2024-05-09T14:04:56.759Z,37.85
2024-05-09T14:11:06.412Z,37.23
2024-05-09T14:17:11.011Z,36.52
2024-05-09T14:23:17.888Z,37.27
2024-05-09T14:29:37.187Z,37.11
2024-05-09T14:35:54.657Z,37.36
2024-05-09T14:42:10.859Z,37.03
2024-05-09T14:48:36.949Z,37.23
2024-05-09T14:55:00.976Z,37.24
2024-05-09T15:01:27.076Z,37.57
2024-05-09T15:07:11.574Z,36.97
2024-05-09T15:13:39.070Z,36.81
2024-05-09T15:19:46.390Z,36.40
2024-05-09T15:25:39.769Z,36.44
2024-05-09T15:31:56.017Z,36.64
2024-05-09T15:38:21.462Z,36.67
2024-05-09T15:44:41.855Z,36.21
2024-05-09T15:51:07.480Z,35.24
2024-05-09T15:57:02.785Z,34.88
2024-05-09T16:03:27.196Z,34.97
2024-05-09T16:09:42.706Z,33.61
2024-05-09T16:16:08.778Z,34.02
2024-05-09T16:22:34.861Z,34.23
2024-05-09T16:28:47.746Z,33.96
2024-05-09T16:35:12.067Z,34.32
2024-05-09T16:41:29.168Z,34.20
2024-05-09T16:47:54.791Z,34.94
2024-05-09T16:54:23.578Z,33.16
2024-05-09T17:00:25.594Z,31.52
2024-05-09T17:06:40.633Z,31.22
2024-05-09T17:13:08.609Z,30.72
2024-05-09T17:19:33.017Z,31.66
2024-05-09T17:25:40.291Z,31.79
2024-05-09T17:31:38.772Z,31.61
2024-05-09T17:38:03.072Z,32.08
2024-05-09T17:44:29.106Z,32.80
2024-05-09T17:50:48.345Z,33.06
2024-05-09T17:57:12.904Z,33.57
2024-05-09T18:03:38.241Z,34.11
2024-05-09T18:10:07.960Z,34.39
2024-05-09T18:16:38.088Z,34.90
2024-05-09T18:22:56.591Z,35.39
2024-05-09T18:29:22.433Z,35.88
2024-05-09T18:35:36.762Z,36.47
2024-05-09T18:41:44.976Z,37.08
2024-05-09T18:47:54.949Z,37.36
2024-05-09T18:54:25.894Z,37.71
2024-05-09T19:00:52.348Z,37.87
2024-05-09T19:07:27.730Z,38.45
2024-05-09T19:13:51.882Z,39.05
2024-05-09T19:20:06.062Z,39.60
2024-05-09T19:26:31.195Z,40.03
2024-05-09T19:32:54.607Z,40.62
2024-05-09T19:38:53.392Z,41.06
2024-05-09T19:45:17.667Z,41.57
2024-05-09T19:51:42.603Z,41.98
2024-05-09T19:58:07.317Z,42.52
2024-05-09T20:04:34.975Z,43.47
2024-05-09T20:11:01.584Z,44.24
2024-05-09T20:17:16.028Z,44.86
2024-05-09T20:23:40.447Z,45.18
2024-05-09T20:30:09.653Z,45.38
2024-05-09T20:36:27.904Z,46.02
2024-05-09T20:42:52.375Z,46.47
2024-05-09T20:49:19.289Z,46.78
2024-05-09T20:55:37.012Z,46.59
2024-05-09T21:02:02.135Z,47.60
2024-05-09T21:08:27.075Z,47.55
2024-05-09T21:14:53.145Z,47.96
2024-05-09T21:21:12.483Z,48.87
2024-05-09T21:27:39.421Z,50.27
2024-05-09T21:34:05.905Z,51.12
2024-05-09T21:40:35.215Z,51.76
2024-05-09T21:47:04.022Z,52.09
2024-05-09T21:53:29.799Z,52.67
2024-05-09T21:59:44.392Z,52.75
2024-05-09T22:06:10.027Z,53.11
2024-05-09T22:12:35.940Z,53.69
2024-05-09T22:19:01.758Z,54.13
2024-05-09T22:25:08.974Z,55.02
2024-05-09T22:31:33.192Z,55.52
2024-05-09T22:37:50.845Z,55.81
2024-05-09T22:44:07.802Z,55.99
2024-05-09T22:50:32.891Z,56.73
2024-05-09T22:57:08.132Z,57.08
2024-05-09T23:03:32.515Z,57.26
2024-05-09T23:09:58.984Z,57.65
2024-05-09T23:16:09.565Z,57.77
2024-05-09T23:22:35.002Z,58.66
2024-05-09T23:29:03.539Z,58.92
2024-05-09T23:35:11.487Z,59.61
2024-05-09T23:41:35.759Z,59.97
2024-05-09T23:47:52.060Z,60.51
2024-05-09T23:54:16.817Z,60.55
