createdAt,value
2023-05-05T00:01:53.324Z,100863.94
2023-05-05T00:04:22.765Z,100797.53
2023-05-05T00:06:50.647Z,100874.28
2023-05-05T00:09:17.830Z,100857.34
2023-05-05T00:11:45.222Z,100866.22
2023-05-05T00:14:12.107Z,100870.00
2023-05-05T00:16:39.139Z,100865.66
2023-05-05T00:19:06.803Z,100865.72
2023-05-05T00:21:33.768Z,100855.09
2023-05-05T00:24:00.795Z,100865.91
2023-05-05T00:26:27.739Z,100824.75
2023-05-05T00:28:54.987Z,100862.69
2023-05-05T00:31:21.815Z,100859.38
2023-05-05T00:33:49.157Z,100862.12
2023-05-05T00:36:16.031Z,100860.63
2023-05-05T00:38:43.717Z,100835.34
2023-05-05T00:41:10.582Z,100853.69
2023-05-05T00:43:37.427Z,100857.59
2023-05-05T00:46:14.409Z,100860.06
2023-05-05T00:48:42.114Z,100858.28
2023-05-05T00:51:10.379Z,100831.00
2023-05-05T00:53:39.782Z,100856.56
2023-05-05T00:56:07.140Z,100856.63
2023-05-05T00:58:34.599Z,100858.44
2023-05-05T01:01:01.590Z,100858.56
2023-05-05T01:03:28.925Z,100857.75
2023-05-05T01:06:10.635Z,100845.41
2023-05-05T01:09:02.200Z,100852.44
2023-05-05T01:11:38.047Z,100856.16
2023-05-05T01:14:21.581Z,100849.19
2023-05-05T01:16:58.324Z,100841.44
2023-05-05T01:19:34.026Z,100821.25
2023-05-05T01:22:03.957Z,100858.16
2023-05-05T01:24:43.088Z,100852.88
2023-05-05T01:27:39.740Z,100846.94
2023-05-05T01:30:27.664Z,100862.84
2023-05-05T01:33:00.883Z,100848.84
2023-05-05T01:35:31.885Z,100839.09
2023-05-05T01:38:16.803Z,100812.84
2023-05-05T01:40:48.914Z,100843.56
2023-05-05T01:43:19.594Z,100845.44
2023-05-05T01:45:48.171Z,100846.41
2023-05-05T01:48:18.427Z,100849.03
2023-05-05T01:50:48.415Z,100840.37
2023-05-05T01:53:17.664Z,100851.00
2023-05-05T01:55:46.913Z,100848.34
2023-05-05T01:58:16.061Z,100844.75
2023-05-05T02:00:44.599Z,100838.66
2023-05-05T02:03:15.474Z,100839.53
2023-05-05T02:05:44.624Z,100846.75
2023-05-05T02:08:12.294Z,100841.53
2023-05-05T02:10:43.592Z,100806.37
2023-05-05T02:13:13.101Z,100843.50
2023-05-05T02:15:42.138Z,100836.41
2023-05-05T02:18:10.057Z,100833.78
2023-05-05T02:20:39.527Z,100838.28
2023-05-05T02:23:08.081Z,100804.88
2023-05-05T02:25:45.385Z,100841.88
2023-05-05T02:28:18.511Z,100841.03
2023-05-05T02:30:51.455Z,100810.31
2023-05-05T02:33:22.071Z,100849.91
2023-05-05T02:35:52.082Z,100848.19
2023-05-05T02:38:23.915Z,100827.84
2023-05-05T02:40:53.284Z,100835.03
2023-05-05T02:43:23.648Z,100795.59
2023-05-05T02:45:50.772Z,100838.59
2023-05-05T02:48:18.036Z,100846.47
2023-05-05T02:50:44.973Z,100839.50
2023-05-05T02:53:12.331Z,100764.88
2023-05-05T02:55:53.769Z,100843.09
2023-05-05T02:58:29.172Z,100838.75
2023-05-05T03:01:26.889Z,100846.63
2023-05-05T03:04:17.627Z,100833.47
2023-05-05T03:06:49.160Z,100836.13
2023-05-05T03:09:25.766Z,100838.81
2023-05-05T03:12:04.592Z,100845.03
2023-05-05T03:14:37.203Z,100844.19
2023-05-05T03:17:05.541Z,100843.34
2023-05-05T03:19:34.550Z,100839.81
2023-05-05T03:22:04.311Z,100844.25
2023-05-05T03:24:31.150Z,100838.97
2023-05-05T03:26:57.967Z,100839.91
2023-05-05T03:29:25.518Z,100840.84
2023-05-05T03:31:52.665Z,100834.66
2023-05-05T03:34:19.640Z,100837.28
2023-05-05T03:36:46.613Z,100835.50
2023-05-05T03:39:13.475Z,100827.56
2023-05-05T03:41:40.437Z,100816.19
2023-05-05T03:44:07.459Z,100844.31
2023-05-05T03:46:34.390Z,100845.22
2023-05-05T03:49:01.295Z,100853.16
2023-05-05T03:51:28.294Z,100856.69
2023-05-05T03:53:55.451Z,100797.69
2023-05-05T03:56:22.374Z,100856.59
2023-05-05T03:58:49.330Z,100859.25
2023-05-05T04:01:16.362Z,100830.25
2023-05-05T04:03:43.304Z,100859.22
2023-05-05T04:06:10.294Z,100856.53
2023-05-05T04:08:37.264Z,100851.16
2023-05-05T04:11:04.160Z,100856.44
2023-05-05T04:13:31.171Z,100851.97
2023-05-05T04:15:59.782Z,100826.44
2023-05-05T04:18:26.782Z,100863.34
2023-05-05T04:20:53.690Z,100868.56
2023-05-05T04:23:20.721Z,100863.19
2023-05-05T04:25:48.130Z,100850.91
2023-05-05T04:28:15.110Z,100871.22
2023-05-05T04:30:42.058Z,100881.75
2023-05-05T04:33:08.969Z,100880.87
2023-05-05T04:35:36.028Z,100870.34
2023-05-05T04:38:02.865Z,100872.09
2023-05-05T04:40:29.961Z,100881.69
2023-05-05T04:42:56.854Z,100875.50
2023-05-05T04:45:23.737Z,100881.59
2023-05-05T04:47:50.920Z,100882.47
2023-05-05T04:50:18.046Z,100814.78
2023-05-05T04:52:45.127Z,100885.09
2023-05-05T04:55:12.205Z,100882.44
2023-05-05T04:57:39.250Z,100890.38
2023-05-05T05:00:07.875Z,100889.44
2023-05-05T05:02:35.902Z,100891.16
2023-05-05T05:05:02.878Z,100904.28
2023-05-05T05:07:29.812Z,100896.31
2023-05-05T05:09:56.741Z,100893.53
2023-05-05T05:12:23.991Z,100901.37
2023-05-05T05:14:51.870Z,100864.28
2023-05-05T05:17:20.670Z,100897.59
2023-05-05T05:19:47.562Z,100894.94
2023-05-05T05:22:14.770Z,100900.16
2023-05-05T05:24:42.391Z,100896.62
2023-05-05T05:27:10.291Z,100902.69
2023-05-05T05:29:37.378Z,100908.78
2023-05-05T05:32:04.478Z,100838.31
2023-05-05T05:34:31.686Z,100905.94
2023-05-05T05:36:58.626Z,100903.28
2023-05-05T05:39:25.512Z,100841.72
2023-05-05T05:41:52.695Z,100816.31
2023-05-05T05:44:19.884Z,100924.06
2023-05-05T05:46:46.755Z,100894.87
2023-05-05T05:49:14.136Z,100928.91
2023-05-05T05:51:41.433Z,100935.78
2023-05-05T05:54:08.465Z,100889.75
2023-05-05T05:56:35.395Z,100927.28
2023-05-05T05:59:04.578Z,100919.13
2023-05-05T06:01:31.734Z,100918.87
2023-05-05T06:03:58.766Z,100918.53
2023-05-05T06:06:25.750Z,100907.63
2023-05-05T06:08:53.425Z,100917.88
2023-05-05T06:11:20.675Z,100909.00
2023-05-05T06:13:47.489Z,100909.56
2023-05-05T06:16:14.396Z,100921.72
2023-05-05T06:18:41.425Z,100923.41
2023-05-05T06:21:08.465Z,100906.81
2023-05-05T06:23:35.988Z,100913.50
2023-05-05T06:26:03.475Z,100866.97
2023-05-05T06:28:30.497Z,100840.44
2023-05-05T06:30:57.335Z,100908.34
2023-05-05T06:33:24.737Z,100908.81
2023-05-05T06:35:52.438Z,100902.47
2023-05-05T06:38:20.128Z,100904.25
2023-05-05T06:40:50.241Z,100906.88
2023-05-05T06:43:18.056Z,100888.13
2023-05-05T06:45:45.500Z,100899.47
2023-05-05T06:48:12.652Z,100897.50
2023-05-05T06:50:40.093Z,100872.81
2023-05-05T06:53:07.077Z,100898.69
2023-05-05T06:55:34.044Z,100893.66
2023-05-05T06:58:01.024Z,100896.03
2023-05-05T07:00:39.765Z,100896.72
2023-05-05T07:03:07.125Z,100904.81
2023-05-05T07:05:34.174Z,100896.97
2023-05-05T07:08:01.522Z,100899.09
2023-05-05T07:10:28.832Z,100888.91
2023-05-05T07:12:55.958Z,100899.91
2023-05-05T07:15:27.701Z,100893.84
2023-05-05T07:17:56.673Z,100894.53
2023-05-05T07:20:24.325Z,100850.56
2023-05-05T07:22:51.462Z,100899.28
2023-05-05T07:25:18.637Z,100901.41
2023-05-05T07:27:45.955Z,100898.25
2023-05-05T07:30:16.517Z,100894.31
2023-05-05T07:32:44.409Z,100901.22
2023-05-05T07:35:11.552Z,100894.06
2023-05-05T07:37:38.462Z,100891.88
2023-05-05T07:40:06.587Z,100889.47
2023-05-05T07:42:33.734Z,100889.84
2023-05-05T07:45:00.856Z,100888.34
2023-05-05T07:47:31.276Z,100854.22
2023-05-05T07:49:58.367Z,100884.63
2023-05-05T07:52:43.672Z,100857.56
2023-05-05T07:55:13.189Z,100854.84
2023-05-05T07:57:40.362Z,100882.19
2023-05-05T08:00:08.150Z,100802.72
2023-05-05T08:02:35.545Z,100858.34
2023-05-05T08:05:02.530Z,100880.72
2023-05-05T08:07:29.397Z,100882.44
2023-05-05T08:09:56.348Z,100890.97
2023-05-05T08:12:23.410Z,100887.91
2023-05-05T08:14:50.904Z,100802.72
2023-05-05T08:17:17.883Z,100888.91
2023-05-05T08:19:44.857Z,100849.22
2023-05-05T08:22:11.979Z,100881.47
2023-05-05T08:24:38.923Z,100847.03
2023-05-05T08:27:05.930Z,100886.72
2023-05-05T08:29:32.921Z,100873.03
2023-05-05T08:31:59.874Z,100875.25
2023-05-05T08:34:26.907Z,100879.19
2023-05-05T08:36:53.916Z,100875.44
2023-05-05T08:39:21.108Z,100862.84
2023-05-05T08:41:48.470Z,100824.31
2023-05-05T08:44:15.723Z,100854.78
2023-05-05T08:46:42.968Z,100876.59
2023-05-05T08:49:15.287Z,100876.59
2023-05-05T08:51:43.313Z,100873.75
2023-05-05T08:54:18.041Z,100868.97
2023-05-05T08:56:47.090Z,100858.28
2023-05-05T08:59:15.834Z,100865.00
2023-05-05T09:01:45.133Z,100862.59
2023-05-05T09:04:12.656Z,100853.13
2023-05-05T09:06:49.207Z,100852.44
2023-05-05T09:09:20.276Z,100859.47
2023-05-05T09:11:47.903Z,100851.47
2023-05-05T09:16:59.768Z,100837.22
2023-05-05T09:19:26.763Z,100824.69
2023-05-05T09:22:13.947Z,100817.50
2023-05-05T09:24:55.312Z,100849.78
2023-05-05T09:27:23.505Z,100789.19
2023-05-05T09:29:51.158Z,100840.94
2023-05-05T09:32:18.653Z,100838.50
2023-05-05T09:34:58.100Z,100825.69
2023-05-05T09:37:31.915Z,100822.94
2023-05-05T09:40:01.239Z,100822.22
2023-05-05T09:42:28.351Z,100818.34
2023-05-05T09:44:56.834Z,100804.53
2023-05-05T09:47:35.067Z,100764.41
2023-05-05T09:50:02.725Z,100817.66
2023-05-05T09:52:30.866Z,100822.81
2023-05-05T09:54:57.893Z,100824.56
2023-05-05T09:57:30.332Z,100741.56
2023-05-05T10:00:01.823Z,100807.75
2023-05-05T10:02:36.775Z,100817.47
2023-05-05T10:05:08.467Z,100805.53
2023-05-05T10:07:37.003Z,100817.94
2023-05-05T10:10:09.377Z,100792.34
2023-05-05T10:12:37.835Z,100806.72
2023-05-05T10:15:06.741Z,100812.03
2023-05-05T10:17:38.206Z,100800.75
2023-05-05T10:20:10.669Z,100793.50
2023-05-05T10:22:39.599Z,100816.13
2023-05-05T10:25:11.333Z,100806.31
2023-05-05T10:27:44.912Z,100806.94
2023-05-05T10:30:24.565Z,100788.66
2023-05-05T10:33:13.106Z,100797.94
2023-05-05T10:35:45.838Z,100792.47
2023-05-05T10:38:13.259Z,100782.22
2023-05-05T10:40:45.628Z,100774.06
2023-05-05T10:43:14.641Z,100778.16
2023-05-05T10:45:43.036Z,100764.22
2023-05-05T10:48:18.912Z,100762.37
2023-05-05T10:50:56.871Z,100716.41
2023-05-05T10:53:28.870Z,100762.00
2023-05-05T10:56:17.385Z,100698.63
2023-05-05T10:58:59.244Z,100764.31
2023-05-05T11:01:30.863Z,100751.94
2023-05-05T11:04:17.212Z,100735.91
2023-05-05T11:07:11.850Z,100748.06
2023-05-05T11:10:04.324Z,100741.28
2023-05-05T11:12:32.792Z,100738.22
2023-05-05T11:15:27.619Z,100735.25
2023-05-05T11:17:56.298Z,100732.69
2023-05-05T11:20:48.876Z,100729.97
2023-05-05T11:23:22.737Z,100655.94
2023-05-05T11:25:51.531Z,100722.78
2023-05-05T11:28:19.990Z,100716.25
2023-05-05T11:30:56.426Z,100716.53
2023-05-05T11:33:31.090Z,100706.22
2023-05-05T11:36:00.360Z,100696.03
2023-05-05T11:38:36.604Z,100709.59
2023-05-05T11:41:09.548Z,100716.53
2023-05-05T11:43:36.756Z,100704.81
2023-05-05T11:46:13.706Z,100694.84
2023-05-05T11:48:52.864Z,100699.41
2023-05-05T11:51:19.851Z,100620.56
2023-05-05T11:53:48.443Z,100693.44
2023-05-05T11:56:19.359Z,100689.44
2023-05-05T11:58:46.991Z,100642.25
2023-05-05T12:01:14.955Z,100686.81
2023-05-05T12:03:42.462Z,100677.75
2023-05-05T12:06:09.382Z,100670.44
2023-05-05T12:08:40.999Z,100682.06
2023-05-05T12:11:10.172Z,100665.72
2023-05-05T12:13:37.716Z,100670.00
2023-05-05T12:16:11.195Z,100672.72
2023-05-05T12:18:38.889Z,100670.50
2023-05-05T12:21:19.390Z,100613.84
2023-05-05T12:23:46.903Z,100655.09
2023-05-05T12:26:27.972Z,100659.41
2023-05-05T12:28:56.319Z,100657.66
2023-05-05T12:31:23.501Z,100647.28
2023-05-05T12:33:50.833Z,100638.66
2023-05-05T12:36:18.089Z,100651.06
2023-05-05T12:38:47.871Z,100648.72
2023-05-05T12:41:19.774Z,100652.69
2023-05-05T12:43:47.718Z,100638.97
2023-05-05T12:46:14.786Z,100643.06
2023-05-05T12:48:48.112Z,100634.84
2023-05-05T12:51:20.859Z,100637.47
2023-05-05T12:53:49.897Z,100640.63
2023-05-05T12:56:42.332Z,100635.59
2023-05-05T12:59:11.609Z,100625.91
2023-05-05T13:01:52.560Z,100633.00
2023-05-05T13:04:21.068Z,100627.69
2023-05-05T13:06:49.678Z,100613.31
2023-05-05T13:09:34.016Z,100613.34
2023-05-05T13:12:03.146Z,100604.19
2023-05-05T13:14:31.975Z,100610.09
2023-05-05T13:16:59.494Z,100602.38
2023-05-05T13:19:27.604Z,100593.88
2023-05-05T13:21:55.692Z,100595.28
2023-05-05T13:24:34.436Z,100597.91
2023-05-05T13:27:05.740Z,100596.37
2023-05-05T13:29:33.655Z,100588.12
2023-05-05T13:32:01.036Z,100591.47
2023-05-05T13:34:28.337Z,100585.16
2023-05-05T13:36:55.337Z,100586.25
2023-05-05T13:39:22.715Z,100572.63
2023-05-05T13:41:49.675Z,100578.03
2023-05-05T13:44:16.756Z,100570.13
2023-05-05T13:46:44.342Z,100553.56
2023-05-05T13:49:11.331Z,100563.25
2023-05-05T13:51:39.054Z,100569.72
2023-05-05T13:54:07.079Z,100569.34
2023-05-05T13:56:34.687Z,100564.53
2023-05-05T13:59:02.524Z,100561.12
2023-05-05T14:01:30.316Z,100575.47
2023-05-05T14:03:57.989Z,100565.09
2023-05-05T14:06:26.082Z,100564.19
2023-05-05T14:08:53.541Z,100553.78
2023-05-05T14:11:20.719Z,100556.78
2023-05-05T14:13:48.170Z,100519.50
2023-05-05T14:16:15.311Z,100552.50
2023-05-05T14:18:43.222Z,100558.19
2023-05-05T14:21:10.613Z,100553.81
2023-05-05T14:23:37.556Z,100546.81
2023-05-05T14:26:04.432Z,100549.28
2023-05-05T14:28:44.558Z,100553.06
2023-05-05T14:31:11.611Z,100549.47
2023-05-05T14:33:38.428Z,100525.06
2023-05-05T14:36:05.865Z,100545.19
2023-05-05T14:38:32.881Z,100542.66
2023-05-05T14:41:00.131Z,100534.69
2023-05-05T14:43:27.087Z,100533.59
2023-05-05T14:45:54.090Z,100536.63
2023-05-05T14:48:22.487Z,100534.34
2023-05-05T14:50:50.084Z,100529.94
2023-05-05T14:53:18.984Z,100532.16
2023-05-05T14:55:46.172Z,100519.53
2023-05-05T14:58:13.117Z,100526.50
2023-05-05T15:00:39.958Z,100530.16
2023-05-05T15:03:07.141Z,100524.81
2023-05-05T15:05:34.285Z,100515.00
2023-05-05T15:08:01.192Z,100528.31
2023-05-05T15:10:28.193Z,100518.13
2023-05-05T15:12:55.114Z,100518.59
2023-05-05T15:15:22.391Z,100520.41
2023-05-05T15:17:49.266Z,100517.78
2023-05-05T15:20:16.263Z,100514.06
2023-05-05T15:22:43.098Z,100524.16
2023-05-05T15:25:12.409Z,100491.44
2023-05-05T15:27:40.596Z,100511.69
2023-05-05T15:30:07.970Z,100509.59
2023-05-05T15:32:34.973Z,100516.50
2023-05-05T15:35:01.980Z,100503.59
2023-05-05T15:37:29.071Z,100512.59
2023-05-05T15:39:56.487Z,100516.19
2023-05-05T15:42:23.481Z,100503.84
2023-05-05T15:44:51.281Z,100508.41
2023-05-05T15:47:18.696Z,100504.31
2023-05-05T15:49:45.622Z,100497.13
2023-05-05T15:52:12.900Z,100485.88
2023-05-05T15:54:39.911Z,100493.19
2023-05-05T15:57:06.870Z,100467.56
2023-05-05T15:59:41.394Z,100496.59
2023-05-05T16:02:08.341Z,100476.12
2023-05-05T16:04:35.746Z,100496.25
2023-05-05T16:07:03.413Z,100496.19
2023-05-05T16:09:30.487Z,100498.47
2023-05-05T16:11:57.413Z,100493.53
2023-05-05T16:14:24.704Z,100481.28
2023-05-05T16:16:51.558Z,100486.38
2023-05-05T16:19:18.735Z,100492.78
2023-05-05T16:21:45.757Z,100497.47
2023-05-05T16:24:16.516Z,100460.81
2023-05-05T16:26:43.737Z,100488.94
2023-05-05T16:29:11.509Z,100483.69
2023-05-05T16:31:38.662Z,100478.31
2023-05-05T16:34:05.780Z,100482.75
2023-05-05T16:36:32.729Z,100481.63
2023-05-05T16:38:59.565Z,100479.00
2023-05-05T16:41:26.856Z,100481.63
2023-05-05T16:43:53.896Z,100469.69
2023-05-05T16:46:21.105Z,100479.09
2023-05-05T16:48:47.983Z,100469.81
2023-05-05T16:51:14.836Z,100477.69
2023-05-05T16:53:41.856Z,100478.28
2023-05-05T16:56:11.825Z,100471.56
2023-05-05T16:58:39.893Z,100473.44
2023-05-05T17:01:06.965Z,100473.12
2023-05-05T17:03:33.855Z,100469.62
2023-05-05T17:06:00.842Z,100474.72
2023-05-05T17:08:27.885Z,100474.09
2023-05-05T17:10:54.771Z,100470.38
2023-05-05T17:13:23.516Z,100470.38
2023-05-05T17:15:50.944Z,100470.75
2023-05-05T17:18:21.148Z,100476.97
2023-05-05T17:20:49.975Z,100446.97
2023-05-05T17:23:16.969Z,100473.63
2023-05-05T17:25:43.851Z,100471.06
2023-05-05T17:28:11.144Z,100473.88
2023-05-05T17:30:42.387Z,100477.31
2023-05-05T17:33:09.284Z,100446.06
2023-05-05T17:35:37.176Z,100462.56
2023-05-05T17:38:04.025Z,100474.16
2023-05-05T17:40:30.986Z,100483.78
2023-05-05T17:42:57.818Z,100479.12
2023-05-05T17:45:24.691Z,100476.84
2023-05-05T17:47:51.646Z,100486.78
2023-05-05T17:50:18.788Z,100451.44
2023-05-05T17:52:46.556Z,100480.94
2023-05-05T17:55:13.597Z,100463.47
2023-05-05T17:57:40.551Z,100485.66
2023-05-05T18:00:09.028Z,100489.19
2023-05-05T18:02:37.251Z,100479.38
2023-05-05T18:05:04.454Z,100489.53
2023-05-05T18:07:33.543Z,100493.66
2023-05-05T18:10:00.504Z,100483.97
2023-05-05T18:12:27.421Z,100490.56
2023-05-05T18:14:54.243Z,100492.47
2023-05-05T18:17:21.258Z,100500.34
2023-05-05T18:19:49.220Z,100499.91
2023-05-05T18:22:16.989Z,100500.09
2023-05-05T18:24:44.091Z,100501.28
2023-05-05T18:27:10.959Z,100506.09
2023-05-05T18:29:37.906Z,100505.53
2023-05-05T18:32:07.932Z,100503.22
2023-05-05T18:34:34.933Z,100514.78
2023-05-05T18:37:02.131Z,100524.47
2023-05-05T18:39:29.160Z,100517.03
2023-05-05T18:41:56.200Z,100519.97
2023-05-05T18:44:23.085Z,100497.81
2023-05-05T18:46:49.994Z,100524.31
2023-05-05T18:49:17.205Z,100514.81
2023-05-05T18:51:44.089Z,100514.66
2023-05-05T18:54:11.212Z,100523.03
2023-05-05T18:56:38.150Z,100524.69
2023-05-05T18:59:05.093Z,100529.38
2023-05-05T19:01:32.959Z,100543.19
2023-05-05T19:03:59.935Z,100541.09
2023-05-05T19:06:27.431Z,100518.59
2023-05-05T19:08:55.484Z,100527.22
2023-05-05T19:11:23.379Z,100541.28
2023-05-05T19:13:50.390Z,100534.41
2023-05-05T19:16:17.836Z,100544.56
2023-05-05T19:18:44.875Z,100551.28
2023-05-05T19:21:12.166Z,100552.50
2023-05-05T19:23:39.538Z,100550.03
2023-05-05T19:26:06.913Z,100548.78
2023-05-05T19:28:33.924Z,100550.50
2023-05-05T19:31:00.916Z,100552.97
2023-05-05T19:33:28.632Z,100549.78
2023-05-05T19:35:55.705Z,100551.72
2023-05-05T19:38:23.018Z,100543.38
2023-05-05T19:40:50.429Z,100552.81
2023-05-05T19:43:17.383Z,100544.88
2023-05-05T19:45:44.401Z,100541.28
2023-05-05T19:48:11.552Z,100552.25
2023-05-05T19:50:39.429Z,100547.78
2023-05-05T19:53:06.606Z,100543.50
2023-05-05T19:55:33.649Z,100549.53
2023-05-05T19:58:01.099Z,100555.69
2023-05-05T20:00:28.087Z,100553.47
2023-05-05T20:02:55.028Z,100550.19
2023-05-05T20:05:22.174Z,100555.53
2023-05-05T20:07:50.486Z,100547.03
2023-05-05T20:10:17.972Z,100545.56
2023-05-05T20:12:49.015Z,100547.47
2023-05-05T20:15:19.769Z,100555.53
2023-05-05T20:17:47.889Z,100555.31
2023-05-05T20:20:24.003Z,100555.41
2023-05-05T20:22:50.969Z,100549.72
2023-05-05T20:25:17.998Z,100553.69
2023-05-05T20:27:45.869Z,100545.44
2023-05-05T20:30:13.272Z,100541.00
2023-05-05T20:32:41.523Z,100550.78
2023-05-05T20:35:09.155Z,100542.09
2023-05-05T20:37:36.018Z,100538.91
2023-05-05T20:40:03.881Z,100525.75
2023-05-05T20:42:30.840Z,100537.19
2023-05-05T20:44:57.767Z,100532.37
2023-05-05T20:47:24.946Z,100542.13
2023-05-05T20:49:52.513Z,100529.13
2023-05-05T20:52:19.705Z,100449.56
2023-05-05T20:54:46.587Z,100534.00
2023-05-05T20:57:13.510Z,100541.25
2023-05-05T20:59:40.421Z,100550.34
2023-05-05T21:02:07.523Z,100541.78
2023-05-05T21:04:34.551Z,100538.94
2023-05-05T21:07:01.493Z,100538.13
2023-05-05T21:09:29.001Z,100538.53
2023-05-05T21:11:56.023Z,100525.69
2023-05-05T21:14:23.807Z,100530.94
2023-05-05T21:16:50.765Z,100498.88
2023-05-05T21:19:17.719Z,100532.72
2023-05-05T21:21:44.641Z,100539.06
2023-05-05T21:24:13.101Z,100541.63
2023-05-05T21:26:44.301Z,100535.37
2023-05-05T21:29:11.648Z,100538.28
2023-05-05T21:31:38.630Z,100544.75
2023-05-05T21:34:05.570Z,100533.34
2023-05-05T21:36:34.025Z,100541.91
2023-05-05T21:39:01.229Z,100537.44
2023-05-05T21:41:28.423Z,100522.22
2023-05-05T21:43:55.793Z,100529.22
2023-05-05T21:46:22.831Z,100520.41
2023-05-05T21:48:49.806Z,100521.63
2023-05-05T21:51:17.403Z,100515.50
2023-05-05T21:53:44.430Z,100520.81
2023-05-05T21:56:11.460Z,100520.12
2023-05-05T21:58:38.417Z,100518.31
2023-05-05T22:01:05.467Z,100513.06
2023-05-05T22:03:34.124Z,100520.72
2023-05-05T22:06:01.195Z,100519.59
2023-05-05T22:08:28.097Z,100526.75
2023-05-05T22:10:54.950Z,100516.78
2023-05-05T22:13:21.878Z,100524.72
2023-05-05T22:15:48.947Z,100491.81
2023-05-05T22:18:16.037Z,100528.63
2023-05-05T22:20:43.371Z,100533.78
2023-05-05T22:23:10.381Z,100526.25
2023-05-05T22:25:37.380Z,100513.72
2023-05-05T22:28:04.791Z,100528.41
2023-05-05T22:30:31.726Z,100536.41
2023-05-05T22:32:58.726Z,100517.75
2023-05-05T22:35:25.700Z,100524.78
2023-05-05T22:37:52.983Z,100526.91
2023-05-05T22:40:20.144Z,100522.72
2023-05-05T22:42:47.005Z,100515.53
2023-05-05T22:45:14.195Z,100525.37
2023-05-05T22:47:41.869Z,100517.47
2023-05-05T22:50:09.342Z,100532.97
2023-05-05T22:52:36.670Z,100524.72
2023-05-05T22:55:04.338Z,100531.13
2023-05-05T22:57:31.458Z,100539.22
2023-05-05T22:59:58.355Z,100540.16
2023-05-05T23:02:26.859Z,100531.44
2023-05-05T23:04:54.377Z,100532.44
2023-05-05T23:07:21.263Z,100534.44
2023-05-05T23:09:48.262Z,100535.34
2023-05-05T23:12:15.180Z,100536.28
2023-05-05T23:14:42.085Z,100508.06
2023-05-05T23:17:09.348Z,100537.88
2023-05-05T23:19:36.810Z,100529.09
2023-05-05T23:22:04.092Z,100528.22
2023-05-05T23:24:31.136Z,100531.06
2023-05-05T23:26:59.730Z,100537.34
2023-05-05T23:29:26.894Z,100533.00
2023-05-05T23:31:54.146Z,100527.25
2023-05-05T23:34:21.083Z,100535.31
2023-05-05T23:36:47.992Z,100517.88
2023-05-05T23:39:14.912Z,100540.59
2023-05-05T23:41:41.896Z,100512.69
2023-05-05T23:44:08.821Z,100537.34
2023-05-05T23:46:36.109Z,100533.75
2023-05-05T23:49:03.228Z,100538.97
2023-05-05T23:51:30.089Z,100534.63
2023-05-05T23:53:57.420Z,100528.47
2023-05-05T23:56:24.802Z,100536.53
2023-05-05T23:58:52.530Z,100523.59
