createdAt,value
2022-10-09T00:00:07.296Z,99.90
2022-10-09T00:02:39.572Z,99.90
2022-10-09T00:05:09.688Z,99.90
2022-10-09T00:07:36.614Z,99.90
2022-10-09T00:10:08.235Z,99.90
2022-10-09T00:12:40.038Z,99.90
2022-10-09T00:15:07.174Z,99.90
2022-10-09T00:17:35.084Z,99.90
2022-10-09T00:20:02.459Z,99.90
2022-10-09T00:22:29.255Z,99.90
2022-10-09T00:24:59.247Z,99.90
2022-10-09T00:27:26.236Z,99.90
2022-10-09T00:29:54.442Z,99.90
2022-10-09T00:32:21.277Z,99.90
2022-10-09T00:34:51.759Z,99.90
2022-10-09T00:37:18.650Z,99.90
2022-10-09T00:39:50.418Z,99.90
2022-10-09T00:42:17.039Z,99.90
2022-10-09T00:44:49.788Z,99.90
2022-10-09T00:47:22.836Z,99.90
2022-10-09T00:49:51.970Z,99.90
2022-10-09T00:52:19.800Z,99.90
2022-10-09T00:54:53.994Z,99.90
2022-10-09T00:57:27.140Z,99.90
2022-10-09T00:59:53.961Z,99.90
2022-10-09T01:02:21.950Z,99.90
2022-10-09T01:04:49.885Z,99.90
2022-10-09T01:07:37.762Z,99.90
2022-10-09T01:10:24.775Z,99.90
2022-10-09T01:13:00.006Z,99.90
2022-10-09T01:15:54.465Z,99.90
2022-10-09T01:18:26.630Z,99.90
2022-10-09T01:21:09.390Z,99.90
2022-10-09T01:24:04.558Z,99.90
2022-10-09T01:26:59.941Z,99.90
2022-10-09T01:29:33.989Z,99.90
2022-10-09T01:32:01.469Z,99.90
2022-10-09T01:34:32.413Z,99.90
2022-10-09T01:37:05.979Z,99.90
2022-10-09T01:39:42.344Z,99.90
2022-10-09T01:42:12.860Z,99.90
2022-10-09T01:44:42.838Z,99.90
2022-10-09T01:47:18.803Z,99.90
2022-10-09T01:49:58.727Z,99.90
2022-10-09T01:52:53.138Z,99.90
2022-10-09T01:55:46.033Z,99.90
2022-10-09T01:58:27.011Z,99.90
2022-10-09T02:01:54.012Z,99.90
2022-10-09T02:04:22.953Z,99.90
2022-10-09T02:06:50.198Z,99.90
2022-10-09T02:09:21.048Z,99.90
2022-10-09T02:11:53.917Z,99.90
2022-10-09T02:14:22.334Z,99.90
2022-10-09T02:17:02.689Z,99.90
2022-10-09T02:19:47.182Z,99.90
2022-10-09T02:22:35.278Z,99.90
2022-10-09T02:25:05.659Z,99.90
2022-10-09T02:27:35.292Z,99.90
2022-10-09T02:30:07.554Z,99.90
2022-10-09T02:32:37.910Z,99.90
2022-10-09T02:35:17.022Z,99.90
2022-10-09T02:37:46.118Z,99.90
2022-10-09T02:40:12.737Z,99.90
2022-10-09T02:42:39.477Z,99.90
2022-10-09T02:45:09.308Z,99.90
2022-10-09T02:47:39.069Z,99.90
2022-10-09T02:50:08.373Z,99.90
2022-10-09T02:52:47.253Z,99.90
2022-10-09T02:55:18.500Z,99.90
2022-10-09T02:57:47.970Z,99.90
2022-10-09T03:00:14.917Z,99.90
2022-10-09T03:02:52.776Z,99.90
2022-10-09T03:05:27.895Z,99.90
2022-10-09T03:07:58.149Z,99.90
2022-10-09T03:10:25.774Z,99.90
2022-10-09T03:13:12.075Z,99.90
2022-10-09T03:15:38.734Z,99.90
2022-10-09T03:18:06.986Z,99.90
2022-10-09T03:20:33.577Z,99.90
2022-10-09T03:23:04.974Z,99.90
2022-10-09T03:25:33.034Z,99.90
2022-10-09T03:27:59.791Z,99.90
2022-10-09T03:30:26.384Z,99.90
2022-10-09T03:32:56.830Z,99.90
2022-10-09T03:35:30.353Z,99.90
2022-10-09T03:37:56.996Z,99.90
2022-10-09T03:40:25.004Z,99.90
2022-10-09T03:42:56.098Z,99.90
2022-10-09T03:45:22.912Z,99.90
2022-10-09T03:47:49.480Z,99.90
2022-10-09T03:50:16.225Z,99.90
2022-10-09T03:52:44.872Z,99.90
2022-10-09T03:55:13.768Z,99.90
2022-10-09T03:57:42.721Z,99.90
2022-10-09T04:00:14.760Z,99.90
2022-10-09T04:02:46.574Z,99.90
2022-10-09T04:05:16.001Z,99.90
2022-10-09T04:07:42.878Z,99.90
2022-10-09T04:10:14.931Z,99.90
2022-10-09T04:12:42.184Z,99.90
2022-10-09T04:15:11.416Z,99.90
2022-10-09T04:17:38.020Z,99.90
2022-10-09T04:20:05.144Z,99.90
2022-10-09T04:22:37.089Z,99.90
2022-10-09T04:25:07.178Z,99.90
2022-10-09T04:27:36.013Z,99.90
2022-10-09T04:30:04.272Z,99.90
2022-10-09T04:32:30.894Z,99.90
2022-10-09T04:34:57.732Z,99.90
2022-10-09T04:37:28.164Z,99.90
2022-10-09T04:39:57.253Z,99.90
2022-10-09T04:42:23.929Z,99.90
2022-10-09T04:44:50.867Z,99.90
2022-10-09T04:47:20.005Z,99.90
2022-10-09T04:49:51.249Z,99.90
2022-10-09T04:52:18.279Z,99.90
2022-10-09T04:54:48.108Z,99.90
2022-10-09T04:57:23.506Z,99.90
2022-10-09T04:59:50.163Z,99.90
2022-10-09T05:02:16.810Z,99.90
2022-10-09T05:04:48.996Z,99.90
2022-10-09T05:07:15.729Z,99.90
2022-10-09T05:09:44.228Z,99.90
2022-10-09T05:12:10.806Z,99.90
2022-10-09T05:14:43.654Z,99.90
2022-10-09T05:17:14.808Z,99.90
2022-10-09T05:19:41.735Z,99.90
2022-10-09T05:22:08.360Z,99.90
2022-10-09T05:24:37.075Z,99.90
2022-10-09T05:27:03.841Z,99.90
2022-10-09T05:29:30.419Z,99.90
2022-10-09T05:31:57.163Z,99.90
2022-10-09T05:34:26.021Z,99.90
2022-10-09T05:36:54.965Z,99.90
2022-10-09T05:39:21.740Z,99.90
2022-10-09T05:41:48.357Z,99.90
2022-10-09T05:44:18.282Z,99.90
2022-10-09T05:46:52.028Z,99.90
2022-10-09T05:49:18.687Z,99.90
2022-10-09T05:51:45.409Z,99.90
2022-10-09T05:54:22.604Z,99.90
2022-10-09T05:56:55.364Z,99.90
2022-10-09T05:59:21.921Z,99.90
2022-10-09T06:01:53.877Z,99.90
2022-10-09T06:04:26.274Z,99.90
2022-10-09T06:07:01.344Z,99.90
2022-10-09T06:09:28.522Z,99.90
2022-10-09T06:12:00.789Z,99.90
2022-10-09T06:14:29.956Z,99.90
2022-10-09T06:17:03.364Z,99.90
2022-10-09T06:19:30.091Z,99.90
2022-10-09T06:22:02.416Z,99.90
2022-10-09T06:24:31.158Z,99.90
2022-10-09T06:27:01.890Z,99.90
2022-10-09T06:29:32.790Z,99.90
2022-10-09T06:32:05.311Z,99.90
2022-10-09T06:34:32.879Z,99.90
2022-10-09T06:37:10.260Z,99.90
2022-10-09T06:39:37.019Z,99.90
2022-10-09T06:42:29.195Z,99.90
2022-10-09T06:48:07.413Z,99.90
2022-10-09T06:50:39.848Z,99.90
2022-10-09T06:53:08.746Z,99.90
2022-10-09T07:16:04.667Z,99.90
2022-10-09T07:18:35.718Z,99.90
2022-10-09T07:21:09.233Z,99.90
2022-10-09T07:23:40.232Z,99.90
2022-10-09T07:26:33.861Z,99.90
2022-10-09T07:29:00.921Z,99.90
2022-10-09T07:31:28.544Z,99.90
2022-10-09T07:33:56.275Z,99.90
2022-10-09T07:36:26.368Z,99.90
2022-10-09T07:38:57.196Z,99.90
2022-10-09T07:41:57.454Z,99.90
2022-10-09T07:44:29.380Z,99.90
2022-10-09T07:46:56.032Z,99.90
2022-10-09T07:49:22.672Z,99.90
2022-10-09T07:51:50.541Z,99.90
2022-10-09T07:54:17.534Z,99.90
2022-10-09T07:56:46.287Z,99.90
2022-10-09T07:59:41.339Z,99.90
2022-10-09T08:02:11.128Z,99.90
2022-10-09T08:04:44.513Z,99.90
2022-10-09T08:07:12.259Z,99.90
2022-10-09T08:09:49.499Z,99.90
2022-10-09T08:12:16.170Z,99.90
2022-10-09T08:14:48.251Z,99.90
2022-10-09T08:17:19.407Z,99.90
2022-10-09T08:19:46.298Z,99.90
2022-10-09T08:22:12.961Z,99.90
2022-10-09T08:24:41.409Z,99.90
2022-10-09T08:27:09.159Z,99.90
2022-10-09T08:29:40.222Z,99.90
2022-10-09T08:32:07.113Z,99.90
2022-10-09T08:34:34.457Z,99.90
2022-10-09T08:37:03.730Z,99.90
2022-10-09T08:40:06.746Z,99.90
2022-10-09T08:42:53.561Z,99.90
2022-10-09T08:45:24.484Z,99.90
2022-10-09T08:47:59.683Z,99.90
2022-10-09T08:50:37.334Z,99.90
2022-10-09T08:53:12.786Z,99.90
2022-10-09T08:55:58.813Z,99.90
2022-10-09T08:58:39.509Z,99.90
2022-10-09T09:01:24.140Z,99.90
2022-10-09T09:04:33.361Z,99.90
2022-10-09T09:07:08.966Z,99.90
2022-10-09T09:10:03.451Z,99.90
2022-10-09T09:12:42.130Z,99.90
2022-10-09T09:15:17.806Z,99.90
2022-10-09T09:18:10.311Z,99.90
2022-10-09T09:20:57.727Z,99.90
2022-10-09T09:23:39.501Z,99.90
2022-10-09T09:26:15.696Z,99.90
2022-10-09T09:28:43.959Z,99.90
2022-10-09T09:31:55.224Z,99.90
2022-10-09T09:34:40.671Z,99.90
2022-10-09T09:37:12.622Z,99.90
2022-10-09T09:42:33.575Z,99.90
2022-10-09T09:45:04.955Z,99.90
2022-10-09T09:47:34.487Z,99.90
2022-10-09T09:50:18.711Z,99.90
2022-10-09T09:52:50.568Z,99.90
2022-10-09T09:55:29.790Z,99.90
2022-10-09T10:01:27.585Z,99.90
2022-10-09T10:04:00.002Z,99.90
2022-10-09T10:06:42.720Z,99.90
2022-10-09T10:09:14.415Z,99.90
2022-10-09T10:12:03.883Z,99.90
2022-10-09T10:14:31.844Z,99.90
2022-10-09T10:17:02.204Z,99.90
2022-10-09T10:19:41.692Z,99.90
2022-10-09T10:22:24.290Z,99.90
2022-10-09T10:24:56.605Z,99.90
2022-10-09T10:27:43.246Z,99.90
2022-10-09T10:33:28.740Z,99.90
2022-10-09T10:35:57.685Z,99.90
2022-10-09T10:38:47.222Z,99.90
2022-10-09T10:41:18.879Z,99.90
2022-10-09T10:43:52.713Z,99.90
2022-10-09T10:46:59.358Z,99.90
2022-10-09T10:49:30.559Z,99.90
2022-10-09T10:52:24.251Z,99.90
2022-10-09T10:55:17.766Z,99.90
2022-10-09T10:58:12.859Z,99.90
2022-10-09T11:00:49.819Z,99.90
2022-10-09T11:03:57.219Z,99.90
2022-10-09T11:07:14.616Z,99.90
2022-10-09T11:10:17.153Z,99.90
2022-10-09T11:13:00.223Z,99.90
2022-10-09T11:15:27.323Z,99.90
2022-10-09T11:18:20.600Z,99.90
2022-10-09T11:21:05.766Z,99.90
2022-10-09T11:23:39.377Z,99.90
2022-10-09T11:26:29.707Z,99.90
2022-10-09T11:29:02.088Z,99.90
2022-10-09T11:31:38.875Z,99.90
2022-10-09T11:34:40.334Z,99.90
2022-10-09T11:49:09.905Z,99.90
2022-10-09T11:51:57.745Z,99.90
2022-10-09T11:54:26.814Z,99.90
2022-10-09T11:57:00.795Z,99.90
2022-10-09T11:59:36.026Z,99.90
2022-10-09T12:02:26.808Z,99.90
2022-10-09T12:04:55.389Z,99.90
2022-10-09T12:07:41.593Z,99.90
2022-10-09T12:10:33.928Z,99.90
2022-10-09T12:13:41.727Z,99.40
2022-10-09T12:16:28.162Z,99.00
2022-10-09T12:18:56.362Z,98.40
2022-10-09T12:21:41.270Z,97.90
2022-10-09T12:24:26.752Z,97.00
2022-10-09T12:27:03.249Z,96.70
2022-10-09T12:32:37.333Z,95.80
2022-10-09T12:35:45.518Z,96.80
2022-10-09T12:38:37.105Z,95.30
2022-10-09T12:41:09.949Z,95.10
2022-10-09T12:43:36.867Z,96.00
2022-10-09T12:46:03.813Z,96.00
2022-10-09T12:48:43.100Z,95.50
2022-10-09T12:51:37.626Z,94.70
2022-10-09T12:54:09.054Z,94.40
2022-10-09T12:56:37.898Z,93.60
2022-10-09T12:59:06.297Z,92.40
2022-10-09T13:01:36.674Z,92.50
2022-10-09T13:04:35.927Z,92.00
2022-10-09T13:07:07.335Z,92.00
2022-10-09T13:09:38.649Z,92.90
2022-10-09T13:12:23.008Z,93.00
2022-10-09T13:15:01.812Z,93.40
2022-10-09T13:17:35.067Z,94.20
2022-10-09T13:20:25.212Z,92.00
2022-10-09T13:22:55.931Z,91.70
2022-10-09T13:25:25.299Z,91.80
2022-10-09T13:28:19.472Z,90.80
2022-10-09T13:30:47.641Z,91.00
2022-10-09T13:33:16.108Z,91.10
2022-10-09T13:35:43.796Z,91.10
2022-10-09T13:44:35.294Z,90.30
2022-10-09T13:47:02.190Z,90.00
2022-10-09T13:49:29.526Z,88.70
2022-10-09T13:52:02.735Z,88.00
2022-10-09T13:54:31.640Z,88.90
2022-10-09T13:57:00.428Z,90.20
2022-10-09T13:59:30.674Z,90.20
2022-10-09T14:02:02.096Z,88.90
2022-10-09T14:04:34.112Z,89.70
2022-10-09T14:07:01.916Z,87.60
2022-10-09T14:09:28.550Z,86.70
2022-10-09T14:11:59.084Z,87.50
2022-10-09T14:14:28.107Z,87.80
2022-10-09T14:16:57.144Z,88.10
2022-10-09T14:19:27.356Z,87.20
2022-10-09T14:21:58.108Z,87.90
2022-10-09T14:24:26.348Z,87.50
2022-10-09T14:26:53.013Z,87.50
2022-10-09T14:38:30.945Z,86.30
2022-10-09T14:40:59.154Z,86.90
2022-10-09T14:43:27.297Z,88.10
2022-10-09T14:46:05.927Z,87.20
2022-10-09T14:48:35.140Z,86.90
2022-10-09T14:51:09.595Z,87.00
2022-10-09T14:53:36.519Z,88.10
2022-10-09T14:56:05.428Z,87.80
2022-10-09T14:58:37.015Z,88.00
2022-10-09T15:01:22.680Z,89.20
2022-10-09T15:03:49.535Z,88.70
2022-10-09T15:06:19.330Z,88.70
2022-10-09T15:08:46.015Z,89.40
2022-10-09T15:11:14.151Z,89.50
2022-10-09T15:13:45.157Z,90.10
2022-10-09T15:16:18.104Z,90.40
2022-10-09T15:18:49.129Z,90.20
2022-10-09T15:21:28.307Z,90.10
2022-10-09T15:23:57.339Z,90.30
2022-10-09T15:26:25.788Z,91.10
2022-10-09T15:28:54.810Z,91.70
2022-10-09T15:31:25.302Z,91.50
2022-10-09T15:33:53.520Z,91.50
2022-10-09T15:36:24.259Z,91.90
2022-10-09T15:38:53.252Z,91.90
2022-10-09T15:41:32.310Z,92.70
2022-10-09T15:44:05.175Z,93.00
2022-10-09T15:46:33.436Z,92.90
2022-10-09T15:49:00.393Z,93.30
2022-10-09T15:51:32.536Z,92.60
2022-10-09T15:54:02.706Z,92.70
2022-10-09T15:56:49.208Z,92.40
2022-10-09T15:59:18.851Z,92.90
2022-10-09T16:01:47.481Z,93.20
2022-10-09T16:04:19.983Z,93.50
2022-10-09T16:07:00.680Z,93.70
2022-10-09T16:09:33.440Z,94.10
2022-10-09T16:12:00.495Z,94.40
2022-10-09T16:14:54.424Z,94.80
2022-10-09T16:17:28.369Z,95.50
2022-10-09T16:20:00.342Z,95.80
2022-10-09T16:22:34.296Z,95.80
2022-10-09T16:25:02.268Z,96.70
2022-10-09T16:27:29.237Z,97.00
2022-10-09T16:29:55.840Z,97.30
2022-10-09T16:32:22.515Z,97.10
2022-10-09T16:34:50.283Z,97.70
2022-10-09T16:37:19.035Z,97.70
2022-10-09T16:39:49.308Z,98.00
2022-10-09T16:42:16.456Z,98.70
2022-10-09T16:44:47.387Z,99.10
2022-10-09T16:47:16.250Z,99.40
2022-10-09T16:49:43.096Z,99.90
2022-10-09T16:52:13.349Z,99.90
2022-10-09T16:54:43.903Z,99.90
2022-10-09T16:57:18.377Z,99.90
2022-10-09T16:59:50.815Z,99.90
2022-10-09T17:02:24.976Z,99.90
2022-10-09T17:04:52.344Z,99.90
2022-10-09T17:07:20.291Z,99.90
2022-10-09T17:09:49.181Z,99.90
2022-10-09T17:12:24.036Z,99.90
2022-10-09T17:14:50.789Z,99.90
2022-10-09T17:17:17.441Z,99.90
2022-10-09T17:19:45.193Z,99.90
2022-10-09T17:22:15.369Z,99.90
2022-10-09T17:24:42.280Z,99.90
2022-10-09T17:27:34.408Z,99.90
2022-10-09T17:30:04.324Z,99.90
2022-10-09T17:32:31.002Z,99.90
2022-10-09T17:35:04.335Z,99.90
2022-10-09T17:37:35.423Z,99.90
2022-10-09T17:40:02.227Z,99.90
2022-10-09T17:42:28.982Z,99.90
2022-10-09T17:44:57.869Z,99.90
2022-10-09T17:47:24.613Z,99.90
2022-10-09T17:49:51.533Z,99.90
2022-10-09T17:52:18.172Z,99.90
2022-10-09T17:54:48.415Z,99.90
2022-10-09T17:57:17.585Z,99.90
2022-10-09T17:59:55.422Z,99.90
2022-10-09T18:02:27.243Z,99.90
2022-10-09T18:04:56.596Z,99.90
2022-10-09T18:07:47.031Z,99.90
2022-10-09T18:10:16.056Z,99.90
2022-10-09T18:12:46.499Z,99.90
2022-10-09T18:15:20.954Z,99.90
2022-10-09T18:18:00.525Z,99.90
2022-10-09T18:20:29.624Z,99.90
2022-10-09T18:22:57.103Z,99.90
2022-10-09T18:25:24.063Z,99.90
2022-10-09T18:27:54.067Z,99.90
2022-10-09T18:30:26.469Z,99.90
2022-10-09T18:32:53.328Z,99.90
2022-10-09T18:38:16.585Z,99.90
2022-10-09T18:40:45.784Z,99.90
2022-10-09T18:43:12.824Z,99.90
2022-10-09T18:45:48.467Z,99.90
2022-10-09T18:48:16.305Z,99.90
2022-10-09T18:50:43.856Z,99.90
2022-10-09T18:53:13.492Z,99.90
2022-10-09T18:55:43.271Z,99.90
2022-10-09T18:58:16.777Z,99.90
2022-10-09T19:00:43.504Z,99.90
2022-10-09T19:03:10.147Z,99.90
2022-10-09T19:05:36.935Z,99.90
2022-10-09T19:11:02.139Z,99.90
2022-10-09T19:32:08.758Z,99.90
2022-10-09T19:34:39.174Z,99.90
2022-10-09T19:37:09.637Z,99.90
2022-10-09T19:39:37.529Z,99.90
2022-10-09T19:42:07.798Z,99.90
2022-10-09T19:44:36.349Z,99.90
2022-10-09T19:47:06.519Z,99.90
2022-10-09T19:49:39.031Z,99.90
2022-10-09T19:52:10.180Z,99.90
2022-10-09T19:54:54.431Z,99.90
2022-10-09T19:57:49.149Z,99.90
2022-10-09T20:00:21.637Z,99.90
2022-10-09T20:02:55.745Z,99.90
2022-10-09T20:05:31.779Z,99.90
2022-10-09T20:08:01.518Z,99.90
2022-10-09T20:10:28.153Z,99.90
2022-10-09T20:12:58.198Z,99.90
2022-10-09T20:16:13.112Z,99.90
2022-10-09T20:27:28.588Z,99.90
2022-10-09T20:29:59.889Z,99.90
2022-10-09T20:32:36.319Z,99.90
2022-10-09T20:35:05.693Z,99.90
2022-10-09T20:37:34.926Z,99.90
2022-10-09T20:40:05.796Z,99.90
2022-10-09T20:42:35.473Z,99.90
2022-10-09T20:45:02.401Z,99.90
2022-10-09T20:47:29.010Z,99.90
2022-10-09T20:49:58.127Z,99.90
2022-10-09T20:52:24.873Z,99.90
2022-10-09T20:54:52.392Z,99.90
2022-10-09T20:57:19.317Z,99.90
2022-10-09T20:59:46.055Z,99.90
2022-10-09T21:02:17.765Z,99.90
2022-10-09T21:04:45.711Z,99.90
2022-10-09T21:07:12.374Z,99.90
2022-10-09T21:09:53.883Z,99.90
2022-10-09T21:12:22.753Z,99.90
2022-10-09T21:14:52.795Z,99.90
2022-10-09T21:17:20.097Z,99.90
2022-10-09T21:20:14.371Z,99.90
2022-10-09T21:22:44.224Z,99.90
2022-10-09T21:25:10.862Z,99.90
2022-10-09T21:28:02.379Z,99.90
2022-10-09T21:30:41.586Z,99.90
2022-10-09T21:33:09.570Z,99.90
2022-10-09T21:35:47.895Z,99.90
2022-10-09T21:38:24.069Z,99.90
2022-10-09T21:41:09.294Z,99.90
2022-10-09T21:43:36.016Z,99.90
2022-10-09T21:46:02.599Z,99.90
2022-10-09T21:48:31.685Z,99.90
2022-10-09T21:50:58.480Z,99.90
2022-10-09T21:53:25.494Z,99.90
2022-10-09T21:55:52.197Z,99.90
2022-10-09T21:58:19.001Z,99.90
2022-10-09T22:00:45.923Z,99.90
2022-10-09T22:03:12.534Z,99.90
2022-10-09T22:05:42.348Z,99.90
2022-10-09T22:08:09.819Z,99.90
2022-10-09T22:10:36.380Z,99.90
2022-10-09T22:13:03.863Z,99.90
2022-10-09T22:15:31.557Z,99.90
2022-10-09T22:17:59.595Z,99.90
2022-10-09T22:20:27.432Z,99.90
2022-10-09T22:22:55.327Z,99.90
2022-10-09T22:25:22.755Z,99.90
2022-10-09T22:27:54.842Z,99.90
2022-10-09T22:30:23.573Z,99.90
2022-10-09T22:32:55.568Z,99.90
2022-10-09T22:35:27.761Z,99.90
2022-10-09T22:37:54.372Z,99.90
2022-10-09T22:40:25.880Z,99.90
2022-10-09T22:42:54.574Z,99.90
2022-10-09T22:45:27.939Z,99.90
2022-10-09T22:47:54.641Z,99.90
2022-10-09T22:50:21.486Z,99.90
2022-10-09T22:52:49.670Z,99.90
2022-10-09T22:55:16.508Z,99.90
2022-10-09T23:00:39.635Z,99.90
2022-10-09T23:03:31.698Z,99.90
2022-10-09T23:06:28.134Z,99.90
2022-10-09T23:08:55.411Z,99.90
2022-10-09T23:11:22.919Z,99.90
2022-10-09T23:13:57.668Z,99.90
2022-10-09T23:16:29.432Z,99.90
2022-10-09T23:19:04.124Z,99.90
2022-10-09T23:21:37.766Z,99.90
2022-10-09T23:24:06.001Z,99.90
2022-10-09T23:26:34.438Z,99.90
2022-10-09T23:29:08.542Z,99.90
2022-10-09T23:31:35.765Z,99.90
2022-10-09T23:34:04.763Z,99.90
2022-10-09T23:36:34.209Z,99.90
2022-10-09T23:39:02.172Z,99.90
2022-10-09T23:41:28.878Z,99.90
2022-10-09T23:43:58.874Z,99.90
2022-10-09T23:46:29.869Z,99.90
2022-10-09T23:49:01.432Z,99.90
2022-10-09T23:51:28.498Z,99.90
2022-10-09T23:54:01.862Z,99.90
2022-10-09T23:56:31.140Z,99.90
2022-10-09T23:58:59.099Z,99.90
