createdAt,value
2022-10-13T00:01:33.165Z,101114.44
2022-10-13T00:04:00.875Z,101113.56
2022-10-13T00:06:28.846Z,101004.41
2022-10-13T00:08:57.346Z,101014.41
2022-10-13T00:11:27.468Z,101111.03
2022-10-13T00:13:59.693Z,100978.81
2022-10-13T00:16:30.709Z,100961.03
2022-10-13T00:18:59.021Z,100890.59
2022-10-13T00:21:28.173Z,100831.53
2022-10-13T00:23:57.582Z,101012.00
2022-10-13T00:26:26.696Z,100789.94
2022-10-13T00:28:56.980Z,101041.31
2022-10-13T00:31:27.199Z,100903.22
2022-10-13T00:33:56.573Z,100980.22
2022-10-13T00:36:25.780Z,100762.72
2022-10-13T00:38:54.238Z,100799.94
2022-10-13T00:41:22.422Z,101107.28
2022-10-13T00:44:01.699Z,101105.56
2022-10-13T00:46:43.466Z,101103.03
2022-10-13T00:49:14.660Z,100948.97
2022-10-13T00:51:50.467Z,100882.91
2022-10-13T00:54:21.932Z,100981.88
2022-10-13T00:56:51.969Z,100768.50
2022-10-13T00:59:24.715Z,100903.00
2022-10-13T01:01:54.687Z,101068.16
2022-10-13T01:04:26.531Z,100994.34
2022-10-13T01:06:55.915Z,100903.09
2022-10-13T01:09:23.629Z,101041.75
2022-10-13T01:12:05.899Z,101018.03
2022-10-13T01:14:57.425Z,101096.72
2022-10-13T01:17:37.203Z,101029.69
2022-10-13T01:20:39.435Z,101010.94
2022-10-13T01:23:49.062Z,101075.19
2022-10-13T01:26:52.491Z,101076.03
2022-10-13T01:30:02.288Z,101067.47
2022-10-13T01:32:44.192Z,101065.69
2022-10-13T01:35:18.070Z,101028.34
2022-10-13T01:37:54.814Z,100920.03
2022-10-13T01:40:28.124Z,101058.69
2022-10-13T01:43:01.903Z,100785.47
2022-10-13T01:45:36.508Z,101050.06
2022-10-13T01:48:06.862Z,101048.31
2022-10-13T01:50:42.003Z,100940.78
2022-10-13T01:53:11.058Z,100989.00
2022-10-13T01:55:49.798Z,101032.72
2022-10-13T01:58:17.519Z,101031.88
2022-10-13T02:00:55.072Z,101033.59
2022-10-13T02:03:35.276Z,101037.84
2022-10-13T02:06:16.731Z,100946.34
2022-10-13T02:08:51.405Z,101030.09
2022-10-13T02:11:23.828Z,101020.69
2022-10-13T02:14:08.728Z,101026.69
2022-10-13T02:16:45.856Z,100983.50
2022-10-13T02:19:25.775Z,100991.22
2022-10-13T02:22:19.003Z,100918.69
2022-10-13T02:25:10.515Z,100995.41
2022-10-13T02:27:39.157Z,100881.16
2022-10-13T02:30:08.006Z,100904.81
2022-10-13T02:32:37.392Z,100996.16
2022-10-13T02:35:06.083Z,100942.88
2022-10-13T02:37:46.808Z,101012.13
2022-10-13T02:40:33.247Z,101013.81
2022-10-13T02:43:03.725Z,101021.50
2022-10-13T02:45:31.815Z,100877.63
2022-10-13T02:48:01.437Z,100730.47
2022-10-13T02:50:31.745Z,100760.94
2022-10-13T02:53:00.030Z,100865.03
2022-10-13T02:55:31.346Z,100880.06
2022-10-13T02:57:59.298Z,100901.28
2022-10-13T03:00:29.481Z,100799.81
2022-10-13T03:02:57.636Z,100882.66
2022-10-13T03:05:27.345Z,100905.44
2022-10-13T03:07:56.722Z,101024.72
2022-10-13T03:10:25.098Z,100995.97
2022-10-13T03:13:10.214Z,101034.09
2022-10-13T03:15:38.104Z,100727.19
2022-10-13T03:18:07.155Z,100720.31
2022-10-13T03:20:36.364Z,100797.28
2022-10-13T03:23:04.267Z,100722.66
2022-10-13T03:25:32.616Z,100829.22
2022-10-13T03:28:00.863Z,100921.00
2022-10-13T03:30:29.565Z,100822.16
2022-10-13T03:32:57.535Z,100932.25
2022-10-13T03:35:26.666Z,100764.59
2022-10-13T03:37:57.127Z,100888.03
2022-10-13T03:40:25.933Z,100926.16
2022-10-13T03:42:53.844Z,100778.13
2022-10-13T03:45:22.169Z,100889.56
2022-10-13T03:47:53.374Z,100811.72
2022-10-13T03:50:21.338Z,100782.09
2022-10-13T03:52:50.070Z,101009.44
2022-10-13T03:55:19.547Z,100745.59
2022-10-13T03:57:47.474Z,100873.94
2022-10-13T04:03:01.395Z,100721.72
2022-10-13T04:05:29.331Z,100792.66
2022-10-13T04:07:58.941Z,100670.03
2022-10-13T04:10:37.462Z,100972.53
2022-10-13T04:13:05.747Z,100974.25
2022-10-13T04:15:37.559Z,100837.22
2022-10-13T04:18:08.828Z,100803.38
2022-10-13T04:20:41.621Z,100684.34
2022-10-13T04:23:09.655Z,100866.66
2022-10-13T04:25:42.557Z,100650.50
2022-10-13T04:28:12.799Z,100950.28
2022-10-13T04:30:42.886Z,100675.91
2022-10-13T04:33:13.760Z,100856.59
2022-10-13T04:35:42.036Z,100709.47
2022-10-13T04:38:10.363Z,100659.00
2022-10-13T04:40:38.236Z,100744.28
2022-10-13T04:43:08.740Z,100850.47
2022-10-13T04:45:36.754Z,100961.31
2022-10-13T04:48:05.898Z,100688.31
2022-10-13T04:50:34.081Z,100648.00
2022-10-13T04:55:44.791Z,100763.91
2022-10-13T04:58:14.491Z,100927.38
2022-10-13T05:00:56.869Z,100950.13
2022-10-13T05:03:35.629Z,100941.59
2022-10-13T05:06:09.379Z,100915.47
2022-10-13T05:08:39.625Z,100804.13
2022-10-13T05:11:07.465Z,100755.00
2022-10-13T05:13:52.858Z,100641.03
2022-10-13T05:16:24.858Z,100834.25
2022-10-13T05:19:04.003Z,100829.94
2022-10-13T05:21:32.222Z,100626.44
2022-10-13T05:24:02.337Z,100834.16
2022-10-13T05:30:32.918Z,100944.91
2022-10-13T05:33:24.970Z,100951.72
2022-10-13T05:39:02.932Z,100790.38
2022-10-13T05:41:31.663Z,100671.03
2022-10-13T05:44:01.581Z,100816.41
2022-10-13T05:46:30.880Z,100732.78
2022-10-13T05:48:58.990Z,100820.28
2022-10-13T05:51:38.971Z,100866.88
2022-10-13T05:54:18.486Z,100664.22
2022-10-13T05:57:06.190Z,100793.13
2022-10-13T05:59:41.192Z,100751.81
2022-10-13T06:02:13.456Z,100920.75
2022-10-13T06:04:48.983Z,100643.78
2022-10-13T06:07:17.498Z,100638.81
2022-10-13T06:09:45.873Z,100684.09
2022-10-13T06:12:13.889Z,100796.13
2022-10-13T06:14:42.142Z,100696.53
2022-10-13T06:17:14.484Z,100871.63
2022-10-13T06:19:46.572Z,100689.91
2022-10-13T06:22:14.610Z,100789.91
2022-10-13T06:24:43.236Z,100643.84
2022-10-13T06:27:11.627Z,100639.63
2022-10-13T06:29:39.688Z,100923.84
2022-10-13T06:32:07.704Z,100876.28
2022-10-13T06:34:37.181Z,100844.00
2022-10-13T06:37:05.125Z,100914.78
2022-10-13T06:39:33.093Z,100911.19
2022-10-13T06:42:03.477Z,100911.09
2022-10-13T06:44:32.289Z,100711.03
2022-10-13T06:47:03.600Z,100807.06
2022-10-13T06:49:31.505Z,100703.78
2022-10-13T06:52:00.686Z,100734.63
2022-10-13T06:54:28.453Z,100776.56
2022-10-13T06:56:56.329Z,100908.59
2022-10-13T06:59:26.307Z,100593.78
2022-10-13T07:01:54.399Z,100893.44
2022-10-13T07:04:22.932Z,100754.78
2022-10-13T07:06:50.854Z,100903.56
2022-10-13T07:09:20.496Z,100905.56
2022-10-13T07:11:49.440Z,100756.66
2022-10-13T07:14:17.341Z,100899.81
2022-10-13T07:16:45.374Z,100771.34
2022-10-13T07:19:13.293Z,100885.88
2022-10-13T07:21:42.837Z,100795.03
2022-10-13T07:24:12.231Z,100888.34
2022-10-13T07:26:41.522Z,100795.31
2022-10-13T07:29:10.142Z,100915.63
2022-10-13T07:31:37.965Z,100899.28
2022-10-13T07:34:06.632Z,100868.88
2022-10-13T07:36:35.471Z,100860.72
2022-10-13T07:39:03.916Z,100883.75
2022-10-13T07:41:32.212Z,100919.91
2022-10-13T07:44:01.408Z,100813.31
2022-10-13T07:46:29.890Z,100777.72
2022-10-13T07:48:57.815Z,100912.75
2022-10-13T07:51:25.622Z,100873.63
2022-10-13T07:53:53.367Z,100906.88
2022-10-13T07:56:21.139Z,100733.19
2022-10-13T07:58:49.182Z,100901.13
2022-10-13T08:01:18.824Z,100869.53
2022-10-13T08:03:50.143Z,100913.63
2022-10-13T08:06:19.570Z,100673.97
2022-10-13T08:08:48.325Z,100917.97
2022-10-13T08:11:18.440Z,100869.59
2022-10-13T08:13:50.769Z,100805.59
2022-10-13T08:16:23.459Z,100903.63
2022-10-13T08:18:51.581Z,100892.00
2022-10-13T08:24:13.390Z,100882.03
2022-10-13T08:26:41.886Z,100876.25
2022-10-13T08:29:25.047Z,100869.28
2022-10-13T08:31:54.863Z,100856.44
2022-10-13T08:34:23.493Z,100822.06
2022-10-13T08:36:53.532Z,100664.59
2022-10-13T08:39:22.857Z,100885.03
2022-10-13T08:41:51.546Z,100870.72
2022-10-13T08:47:24.732Z,100824.69
2022-10-13T08:49:56.465Z,100876.69
2022-10-13T08:52:30.139Z,100878.78
2022-10-13T08:54:58.814Z,100831.25
2022-10-13T08:57:27.490Z,100810.47
2022-10-13T08:59:55.574Z,100876.69
2022-10-13T09:02:31.127Z,100875.34
2022-10-13T09:05:03.824Z,100784.94
2022-10-13T09:07:35.624Z,100843.34
2022-10-13T09:10:04.031Z,100786.84
2022-10-13T09:12:33.830Z,100847.19
2022-10-13T09:15:05.189Z,100859.06
2022-10-13T09:17:35.457Z,100792.84
2022-10-13T09:20:06.066Z,100750.09
2022-10-13T09:22:35.788Z,100863.66
2022-10-13T09:25:17.210Z,100857.34
2022-10-13T09:27:46.861Z,100849.59
2022-10-13T09:30:31.909Z,100857.53
2022-10-13T09:33:25.054Z,100856.34
2022-10-13T09:36:11.052Z,100831.97
2022-10-13T09:38:40.149Z,100852.81
2022-10-13T09:41:15.152Z,100847.19
2022-10-13T09:43:44.979Z,100855.38
2022-10-13T09:46:24.963Z,100800.38
2022-10-13T09:48:56.302Z,100853.94
2022-10-13T09:51:46.441Z,100851.75
2022-10-13T09:54:29.534Z,100852.38
2022-10-13T09:57:03.561Z,100851.75
2022-10-13T09:59:36.279Z,100819.75
2022-10-13T10:02:21.350Z,100816.81
2022-10-13T10:04:54.388Z,100836.91
2022-10-13T10:07:27.342Z,100840.13
2022-10-13T10:10:04.861Z,100821.44
2022-10-13T10:12:36.964Z,100683.06
2022-10-13T10:15:19.050Z,100827.69
2022-10-13T10:17:53.454Z,100792.09
2022-10-13T10:20:38.618Z,100844.72
2022-10-13T10:23:12.484Z,100817.69
2022-10-13T10:25:45.699Z,100830.75
2022-10-13T10:28:35.430Z,100818.50
2022-10-13T10:31:14.488Z,100819.06
2022-10-13T10:33:52.276Z,100738.56
2022-10-13T10:36:27.460Z,100751.78
2022-10-13T10:39:02.043Z,100810.03
2022-10-13T10:41:45.655Z,100805.75
2022-10-13T10:44:16.915Z,100786.00
2022-10-13T10:46:48.690Z,100806.56
2022-10-13T10:49:20.871Z,100810.16
2022-10-13T10:51:50.423Z,100779.63
2022-10-13T10:54:30.825Z,100797.81
2022-10-13T10:57:06.677Z,100793.25
2022-10-13T10:59:51.651Z,100791.22
2022-10-13T11:02:35.706Z,100789.72
2022-10-13T11:05:06.346Z,100792.81
2022-10-13T11:07:58.299Z,100781.91
2022-10-13T11:10:27.196Z,100777.50
2022-10-13T11:13:19.211Z,100777.63
2022-10-13T11:15:47.564Z,100776.41
2022-10-13T11:19:05.603Z,100763.06
2022-10-13T11:22:11.455Z,100759.97
2022-10-13T11:24:50.088Z,100764.28
2022-10-13T11:27:29.534Z,100749.47
2022-10-13T11:29:59.092Z,100758.78
2022-10-13T11:32:55.357Z,100759.63
2022-10-13T11:35:29.633Z,100756.88
2022-10-13T11:38:18.970Z,100761.50
2022-10-13T11:41:08.403Z,100729.25
2022-10-13T11:43:54.118Z,100769.78
2022-10-13T11:46:28.047Z,100749.09
2022-10-13T11:49:19.202Z,100747.75
2022-10-13T11:52:12.165Z,100739.06
2022-10-13T11:54:48.795Z,100734.09
2022-10-13T11:57:23.278Z,100702.25
2022-10-13T11:59:55.342Z,100726.72
2022-10-13T12:02:49.428Z,100685.09
2022-10-13T12:05:23.365Z,100728.47
2022-10-13T12:07:53.895Z,100715.75
2022-10-13T12:10:25.718Z,100700.84
2022-10-13T12:12:54.956Z,100714.97
2022-10-13T12:15:42.857Z,100708.50
2022-10-13T12:18:27.431Z,100718.31
2022-10-13T12:20:56.059Z,100724.06
2022-10-13T12:23:23.898Z,100722.75
2022-10-13T12:25:57.752Z,100712.66
2022-10-13T12:28:29.008Z,100718.16
2022-10-13T12:30:59.541Z,100721.59
2022-10-13T12:33:30.225Z,100694.41
2022-10-13T12:36:12.819Z,100684.84
2022-10-13T12:38:46.622Z,100708.78
2022-10-13T12:41:18.004Z,100710.81
2022-10-13T12:43:47.578Z,100677.47
2022-10-13T12:46:36.365Z,100707.09
2022-10-13T12:49:08.382Z,100705.16
2022-10-13T12:51:39.412Z,100704.94
2022-10-13T12:54:08.813Z,100703.19
2022-10-13T12:56:36.988Z,100705.59
2022-10-13T12:59:14.911Z,100705.19
2022-10-13T13:01:44.976Z,100696.00
2022-10-13T13:04:28.441Z,100687.47
2022-10-13T13:06:57.663Z,100699.50
2022-10-13T13:09:28.138Z,100689.03
2022-10-13T13:12:21.795Z,100701.44
2022-10-13T13:14:54.792Z,100694.06
2022-10-13T13:20:22.974Z,100668.31
2022-10-13T13:22:51.745Z,100693.94
2022-10-13T13:25:19.782Z,100702.50
2022-10-13T13:27:47.510Z,100700.59
2022-10-13T13:30:21.306Z,100707.63
2022-10-13T13:32:50.289Z,100700.47
2022-10-13T13:35:18.443Z,100707.66
2022-10-13T13:37:49.565Z,100708.69
2022-10-13T13:40:19.863Z,100706.09
2022-10-13T13:42:47.663Z,100695.78
2022-10-13T13:45:18.497Z,100709.09
2022-10-13T13:47:47.702Z,100699.41
2022-10-13T13:50:18.573Z,100694.47
2022-10-13T13:52:56.935Z,100705.16
2022-10-13T13:55:24.705Z,100685.56
2022-10-13T13:57:52.752Z,100699.34
2022-10-13T14:00:21.125Z,100694.78
2022-10-13T14:02:56.933Z,100677.75
2022-10-13T14:05:24.862Z,100691.69
2022-10-13T14:07:54.801Z,100694.59
2022-10-13T14:10:22.498Z,100690.41
2022-10-13T14:12:50.252Z,100688.97
2022-10-13T14:15:18.072Z,100647.47
2022-10-13T14:17:45.880Z,100683.69
2022-10-13T14:20:14.943Z,100676.09
2022-10-13T14:22:42.799Z,100681.53
2022-10-13T14:25:11.508Z,100674.50
2022-10-13T14:27:39.303Z,100630.41
2022-10-13T14:30:10.396Z,100670.44
2022-10-13T14:32:38.664Z,100634.81
2022-10-13T14:35:07.705Z,100660.41
2022-10-13T14:37:36.962Z,100666.25
2022-10-13T14:40:05.559Z,100654.53
2022-10-13T14:42:33.370Z,100633.34
2022-10-13T14:45:02.691Z,100615.53
2022-10-13T14:47:30.422Z,100658.69
2022-10-13T14:49:58.266Z,100617.16
2022-10-13T14:52:26.062Z,100662.28
2022-10-13T14:54:55.180Z,100655.88
2022-10-13T14:57:23.325Z,100608.72
2022-10-13T14:59:51.286Z,100652.22
2022-10-13T15:02:19.098Z,100636.59
2022-10-13T15:04:53.563Z,100639.03
2022-10-13T15:07:23.162Z,100643.78
2022-10-13T15:10:00.582Z,100623.72
2022-10-13T15:12:34.933Z,100647.97
2022-10-13T15:15:04.071Z,100651.41
2022-10-13T15:17:34.288Z,100647.97
2022-10-13T15:20:02.159Z,100650.50
2022-10-13T15:22:30.784Z,100653.72
2022-10-13T15:24:58.845Z,100564.50
2022-10-13T15:27:26.747Z,100544.59
2022-10-13T15:29:55.937Z,100643.53
2022-10-13T15:32:24.077Z,100629.97
2022-10-13T15:34:55.742Z,100502.13
2022-10-13T15:37:23.598Z,100633.28
2022-10-13T15:39:56.253Z,100634.53
2022-10-13T15:42:25.189Z,100645.34
2022-10-13T15:45:11.115Z,100638.03
2022-10-13T15:47:40.697Z,100641.03
2022-10-13T15:50:09.302Z,100626.25
2022-10-13T15:52:39.753Z,100629.81
2022-10-13T15:55:08.211Z,100516.59
2022-10-13T15:57:39.988Z,100604.09
2022-10-13T16:00:09.585Z,100620.56
2022-10-13T16:02:42.092Z,100633.69
2022-10-13T16:05:11.604Z,100635.94
2022-10-13T16:07:40.097Z,100631.09
2022-10-13T16:10:09.124Z,100392.97
2022-10-13T16:12:37.592Z,100629.75
2022-10-13T16:15:06.359Z,100631.59
2022-10-13T16:17:34.652Z,100613.19
2022-10-13T16:20:04.681Z,100612.44
2022-10-13T16:22:33.198Z,100617.56
2022-10-13T16:25:00.890Z,100587.78
2022-10-13T16:27:28.884Z,100622.41
2022-10-13T16:29:56.700Z,100623.53
2022-10-13T16:32:24.651Z,100616.91
2022-10-13T16:34:52.364Z,100625.75
2022-10-13T16:37:22.716Z,100617.38
2022-10-13T16:39:51.987Z,100622.75
2022-10-13T16:42:20.287Z,100580.16
2022-10-13T16:44:48.072Z,100575.56
2022-10-13T16:47:18.447Z,100621.78
2022-10-13T16:49:46.563Z,100622.06
2022-10-13T16:52:15.948Z,100620.66
2022-10-13T16:55:02.905Z,100616.47
2022-10-13T16:57:31.205Z,100616.75
2022-10-13T16:59:58.957Z,100591.91
2022-10-13T17:02:29.372Z,100557.69
2022-10-13T17:04:57.216Z,100617.19
2022-10-13T17:07:25.669Z,100508.47
2022-10-13T17:09:56.226Z,100627.94
2022-10-13T17:15:24.839Z,100619.56
2022-10-13T17:17:54.632Z,100615.47
2022-10-13T17:23:09.648Z,100592.50
2022-10-13T17:25:37.671Z,100592.50
2022-10-13T17:28:11.643Z,100551.31
2022-10-13T17:30:40.136Z,100473.16
2022-10-13T17:33:08.871Z,100623.78
2022-10-13T17:35:37.512Z,100629.91
2022-10-13T17:38:07.737Z,100578.59
2022-10-13T17:40:36.379Z,100624.72
2022-10-13T17:43:04.190Z,100630.84
2022-10-13T17:45:33.247Z,100629.16
2022-10-13T17:48:01.328Z,100631.69
2022-10-13T17:50:31.141Z,100624.97
2022-10-13T17:52:58.935Z,100634.09
2022-10-13T17:55:26.693Z,100637.53
2022-10-13T17:57:54.613Z,100634.94
2022-10-13T18:00:22.422Z,100634.88
2022-10-13T18:02:51.828Z,100596.63
2022-10-13T18:05:19.562Z,100606.25
2022-10-13T18:07:47.265Z,100639.06
2022-10-13T18:10:17.681Z,100640.78
2022-10-13T18:12:45.557Z,100644.31
2022-10-13T18:15:13.574Z,100640.91
2022-10-13T18:17:41.264Z,100635.75
2022-10-13T18:20:11.536Z,100641.81
2022-10-13T18:22:39.257Z,100634.09
2022-10-13T18:25:08.898Z,100605.75
2022-10-13T18:27:36.656Z,100644.69
2022-10-13T18:30:05.430Z,100643.09
2022-10-13T18:32:34.990Z,100628.41
2022-10-13T18:35:03.045Z,100632.06
2022-10-13T18:37:32.212Z,100648.34
2022-10-13T18:39:59.984Z,100629.22
2022-10-13T18:42:27.861Z,100658.13
2022-10-13T18:44:56.117Z,100671.06
2022-10-13T18:47:26.904Z,100542.34
2022-10-13T18:49:54.953Z,100632.06
2022-10-13T18:52:24.446Z,100655.31
2022-10-13T18:54:54.505Z,100577.28
2022-10-13T18:57:23.038Z,100649.59
2022-10-13T18:59:51.247Z,100657.22
2022-10-13T19:02:19.482Z,100520.75
2022-10-13T19:04:47.594Z,100640.38
2022-10-13T19:07:17.266Z,100630.66
2022-10-13T19:09:45.124Z,100649.59
2022-10-13T19:12:14.533Z,100629.31
2022-10-13T19:14:42.265Z,100513.88
2022-10-13T19:17:10.251Z,100610.13
2022-10-13T19:19:39.068Z,100552.00
2022-10-13T19:22:07.815Z,100664.88
2022-10-13T19:24:35.734Z,100592.03
2022-10-13T19:27:03.619Z,100668.53
2022-10-13T19:29:34.206Z,100659.31
2022-10-13T19:32:06.302Z,100383.34
2022-10-13T19:34:34.734Z,100550.75
2022-10-13T19:37:05.265Z,100671.81
2022-10-13T19:39:39.470Z,100416.31
2022-10-13T19:42:07.235Z,100678.09
2022-10-13T19:44:36.470Z,100649.94
2022-10-13T19:47:04.705Z,100683.41
2022-10-13T19:49:34.035Z,100538.34
2022-10-13T19:52:03.196Z,100562.78
2022-10-13T19:54:45.023Z,100684.31
2022-10-13T19:57:13.342Z,100612.25
2022-10-13T19:59:47.379Z,100670.22
2022-10-13T20:02:16.836Z,100657.50
2022-10-13T20:04:45.705Z,100540.41
2022-10-13T20:07:14.207Z,100592.94
2022-10-13T20:09:42.217Z,100674.91
2022-10-13T20:12:10.498Z,100681.03
2022-10-13T20:14:43.189Z,100683.75
2022-10-13T20:17:11.084Z,100677.78
2022-10-13T20:19:39.536Z,100682.81
2022-10-13T20:22:10.291Z,100650.13
2022-10-13T20:24:38.377Z,100682.81
2022-10-13T20:27:07.015Z,100683.63
2022-10-13T20:29:35.999Z,100528.09
2022-10-13T20:32:05.644Z,100687.19
2022-10-13T20:34:34.089Z,100556.84
2022-10-13T20:37:01.795Z,100658.41
2022-10-13T20:39:30.216Z,100702.25
2022-10-13T20:41:58.105Z,100659.41
2022-10-13T20:44:26.558Z,100507.81
2022-10-13T20:46:55.052Z,100667.13
2022-10-13T20:49:24.952Z,100705.19
2022-10-13T20:51:52.757Z,100703.59
2022-10-13T20:54:20.592Z,100698.47
2022-10-13T20:56:48.629Z,100703.75
2022-10-13T20:59:16.879Z,100660.88
2022-10-13T21:01:44.779Z,100691.84
2022-10-13T21:04:12.561Z,100641.88
2022-10-13T21:06:42.140Z,100694.19
2022-10-13T21:09:10.571Z,100701.00
2022-10-13T21:11:40.565Z,100696.78
2022-10-13T21:14:09.589Z,100523.59
2022-10-13T21:16:38.484Z,100519.53
2022-10-13T21:19:10.302Z,100656.03
2022-10-13T21:21:38.249Z,100649.41
2022-10-13T21:24:09.419Z,100546.22
2022-10-13T21:26:37.870Z,100693.00
2022-10-13T21:29:06.126Z,100691.31
2022-10-13T21:31:35.599Z,100696.59
2022-10-13T21:34:04.323Z,100498.38
2022-10-13T21:36:33.377Z,100589.16
2022-10-13T21:39:02.736Z,100555.09
2022-10-13T21:41:32.238Z,100495.47
2022-10-13T21:44:00.365Z,100685.69
2022-10-13T21:46:33.471Z,100670.72
2022-10-13T21:49:02.971Z,100679.78
2022-10-13T21:51:32.710Z,100685.09
2022-10-13T21:54:02.347Z,100679.47
2022-10-13T21:56:33.290Z,100550.19
2022-10-13T21:59:01.446Z,100682.66
2022-10-13T22:01:29.829Z,100684.59
2022-10-13T22:04:02.024Z,100634.25
2022-10-13T22:06:31.921Z,100692.44
2022-10-13T22:09:01.828Z,100680.38
2022-10-13T22:11:32.712Z,100582.31
2022-10-13T22:14:05.217Z,100664.53
2022-10-13T22:16:35.383Z,100689.53
2022-10-13T22:19:03.645Z,100686.84
2022-10-13T22:21:37.161Z,100504.78
2022-10-13T22:24:07.913Z,100680.72
2022-10-13T22:26:54.446Z,100669.69
2022-10-13T22:29:24.225Z,100607.44
2022-10-13T22:31:56.978Z,100673.03
2022-10-13T22:34:25.763Z,100667.25
2022-10-13T22:36:54.697Z,100598.69
2022-10-13T22:39:23.480Z,100686.09
2022-10-13T22:41:55.842Z,100649.78
2022-10-13T22:44:24.867Z,100503.78
2022-10-13T22:46:53.265Z,100661.44
2022-10-13T22:49:21.341Z,100680.06
2022-10-13T22:51:49.467Z,100651.56
2022-10-13T22:54:20.518Z,100679.13
2022-10-13T22:56:48.503Z,100648.84
2022-10-13T22:59:17.535Z,100680.06
2022-10-13T23:01:45.282Z,100674.88
2022-10-13T23:04:13.212Z,100633.94
2022-10-13T23:06:40.887Z,100625.47
2022-10-13T23:09:13.053Z,100667.25
2022-10-13T23:11:40.881Z,100679.53
2022-10-13T23:14:11.665Z,100618.47
2022-10-13T23:16:44.519Z,100667.47
2022-10-13T23:19:17.715Z,100665.72
2022-10-13T23:21:46.439Z,100666.63
2022-10-13T23:24:14.246Z,100626.31
2022-10-13T23:26:42.022Z,100622.34
2022-10-13T23:29:10.544Z,100563.44
2022-10-13T23:31:39.738Z,100579.22
2022-10-13T23:34:07.592Z,100660.63
2022-10-13T23:36:35.283Z,100658.00
2022-10-13T23:39:07.744Z,100624.38
2022-10-13T23:41:35.457Z,100653.72
2022-10-13T23:44:03.463Z,100642.16
2022-10-13T23:46:31.397Z,100648.03
2022-10-13T23:49:00.458Z,100610.28
2022-10-13T23:51:28.381Z,100583.97
2022-10-13T23:53:56.782Z,100640.06
2022-10-13T23:56:24.702Z,100640.25
2022-10-13T23:58:52.486Z,100534.50
