createdAt,value
2023-04-16T00:01:50.720Z,2.42
2023-04-16T00:04:17.674Z,2.25
2023-04-16T00:06:44.508Z,1.88
2023-04-16T00:09:11.459Z,1.73
2023-04-16T00:11:38.353Z,2.45
2023-04-16T00:14:05.193Z,2.28
2023-04-16T00:16:32.231Z,2.33
2023-04-16T00:18:59.038Z,2.30
2023-04-16T00:21:26.568Z,2.55
2023-04-16T00:26:20.444Z,1.88
2023-04-16T00:28:47.305Z,2.05
2023-04-16T00:31:14.590Z,2.58
2023-04-16T00:33:41.418Z,2.92
2023-04-16T00:36:09.728Z,2.88
2023-04-16T00:38:37.093Z,4.95
2023-04-16T00:41:03.880Z,2.38
2023-04-16T00:43:31.679Z,2.17
2023-04-16T00:45:58.921Z,2.65
2023-04-16T00:48:28.009Z,2.88
2023-04-16T00:50:55.486Z,3.33
2023-04-16T00:53:22.512Z,3.90
2023-04-16T00:55:49.285Z,2.22
2023-04-16T00:58:16.934Z,3.78
2023-04-16T01:00:43.695Z,2.85
2023-04-16T01:03:10.883Z,3.00
2023-04-16T01:05:38.283Z,2.47
2023-04-16T01:08:05.433Z,3.65
2023-04-16T01:10:32.233Z,2.55
2023-04-16T01:12:59.022Z,2.47
2023-04-16T01:15:25.797Z,2.42
2023-04-16T01:17:52.598Z,4.78
2023-04-16T01:20:19.403Z,3.05
2023-04-16T01:22:46.241Z,7.13
2023-04-16T01:25:16.434Z,2.08
2023-04-16T01:27:43.269Z,2.72
2023-04-16T01:30:10.501Z,3.03
2023-04-16T01:32:50.466Z,2.58
2023-04-16T01:35:20.391Z,3.05
2023-04-16T01:37:47.241Z,2.92
2023-04-16T01:40:14.131Z,4.60
2023-04-16T01:42:40.957Z,2.70
2023-04-16T01:45:08.162Z,2.17
2023-04-16T01:47:35.063Z,3.00
2023-04-16T01:50:02.347Z,3.13
2023-04-16T01:52:29.867Z,2.70
2023-04-16T01:57:23.990Z,1.88
2023-04-16T01:59:50.908Z,2.92
2023-04-16T02:02:17.918Z,2.65
2023-04-16T02:04:46.319Z,2.03
2023-04-16T02:07:13.146Z,2.75
2023-04-16T02:09:40.992Z,2.90
2023-04-16T02:12:09.525Z,3.22
2023-04-16T02:14:36.304Z,2.22
2023-04-16T02:17:03.320Z,1.58
2023-04-16T02:19:43.301Z,3.40
2023-04-16T02:22:10.621Z,2.28
2023-04-16T02:24:37.390Z,3.08
2023-04-16T02:27:08.082Z,3.30
2023-04-16T02:29:35.682Z,2.25
2023-04-16T02:32:10.421Z,2.95
2023-04-16T02:34:40.000Z,3.22
2023-04-16T02:37:06.807Z,2.30
2023-04-16T02:39:33.573Z,2.17
2023-04-16T02:42:02.467Z,2.70
2023-04-16T02:44:29.355Z,2.88
2023-04-16T02:46:56.114Z,2.55
2023-04-16T02:49:22.918Z,1.98
2023-04-16T02:51:50.130Z,1.58
2023-04-16T02:54:16.946Z,3.10
2023-04-16T02:56:43.726Z,2.17
2023-04-16T02:59:10.797Z,2.88
2023-04-16T03:01:37.850Z,2.80
2023-04-16T03:04:05.038Z,3.03
2023-04-16T03:06:32.028Z,3.17
2023-04-16T03:08:58.893Z,3.00
2023-04-16T03:11:25.658Z,3.55
2023-04-16T03:13:52.480Z,1.98
2023-04-16T03:16:19.761Z,3.25
2023-04-16T03:18:46.710Z,3.15
2023-04-16T03:21:13.577Z,2.60
2023-04-16T03:23:40.374Z,3.60
2023-04-16T03:26:07.168Z,3.38
2023-04-16T03:28:34.122Z,4.03
2023-04-16T03:31:01.207Z,3.75
2023-04-16T03:33:28.461Z,3.38
2023-04-16T03:35:57.013Z,2.92
2023-04-16T03:38:26.525Z,2.50
2023-04-16T03:40:56.033Z,3.38
2023-04-16T03:43:22.963Z,3.50
2023-04-16T03:45:49.930Z,3.13
2023-04-16T03:48:19.140Z,3.70
2023-04-16T03:50:47.809Z,2.47
2023-04-16T03:53:16.522Z,2.97
2023-04-16T03:55:43.440Z,3.85
2023-04-16T03:58:10.720Z,3.55
2023-04-16T04:00:37.498Z,2.53
2023-04-16T04:03:11.423Z,3.10
2023-04-16T04:05:42.426Z,3.70
2023-04-16T04:08:11.355Z,3.47
2023-04-16T04:10:38.502Z,3.72
2023-04-16T04:13:07.009Z,3.78
2023-04-16T04:15:34.799Z,2.83
2023-04-16T04:18:01.649Z,2.88
2023-04-16T04:20:28.652Z,2.15
2023-04-16T04:22:55.517Z,3.33
2023-04-16T04:25:25.296Z,3.53
2023-04-16T04:27:52.197Z,3.42
2023-04-16T04:30:19.094Z,4.85
2023-04-16T04:32:46.124Z,3.25
2023-04-16T04:35:13.099Z,4.15
2023-04-16T04:37:41.457Z,4.28
2023-04-16T04:40:15.193Z,4.45
2023-04-16T04:42:42.108Z,4.18
2023-04-16T04:45:10.288Z,3.78
2023-04-16T04:47:37.112Z,4.25
2023-04-16T04:50:04.405Z,4.30
2023-04-16T04:52:32.883Z,4.22
2023-04-16T04:55:01.254Z,6.38
2023-04-16T04:57:28.198Z,5.25
2023-04-16T04:59:55.377Z,4.45
2023-04-16T05:02:22.708Z,4.75
2023-04-16T05:04:49.521Z,4.65
2023-04-16T05:07:16.370Z,5.47
2023-04-16T05:09:43.206Z,4.35
2023-04-16T05:12:10.025Z,6.55
2023-04-16T05:14:36.812Z,3.00
2023-04-16T05:17:03.895Z,3.15
2023-04-16T05:19:30.821Z,4.57
2023-04-16T05:21:57.621Z,7.95
2023-04-16T05:24:24.416Z,5.88
2023-04-16T05:26:51.312Z,4.55
2023-04-16T05:29:18.174Z,3.90
2023-04-16T05:31:45.220Z,4.47
2023-04-16T05:34:12.054Z,6.20
2023-04-16T05:36:38.830Z,4.72
2023-04-16T05:39:05.978Z,5.05
2023-04-16T05:41:32.887Z,4.13
2023-04-16T05:43:59.894Z,4.47
2023-04-16T05:46:26.692Z,4.75
2023-04-16T05:48:53.507Z,3.53
2023-04-16T05:51:22.969Z,5.03
2023-04-16T05:53:49.749Z,4.50
2023-04-16T05:56:16.559Z,3.08
2023-04-16T05:58:43.318Z,5.57
2023-04-16T06:01:11.373Z,4.93
2023-04-16T06:03:38.141Z,5.70
2023-04-16T06:06:06.428Z,4.65
2023-04-16T06:08:33.203Z,3.70
2023-04-16T06:11:00.026Z,4.82
2023-04-16T06:13:26.835Z,4.72
2023-04-16T06:15:53.601Z,5.28
2023-04-16T06:18:20.425Z,9.52
2023-04-16T06:20:47.745Z,5.03
2023-04-16T06:23:15.577Z,4.43
2023-04-16T06:25:42.349Z,5.10
2023-04-16T06:28:09.145Z,3.35
2023-04-16T06:30:36.009Z,4.97
2023-04-16T06:33:02.897Z,4.60
2023-04-16T06:35:29.750Z,5.22
2023-04-16T06:37:56.810Z,4.88
2023-04-16T06:40:23.682Z,5.57
2023-04-16T06:42:50.608Z,3.83
2023-04-16T06:45:17.584Z,5.43
2023-04-16T06:47:44.423Z,5.93
2023-04-16T06:50:11.359Z,5.18
2023-04-16T06:52:38.298Z,3.83
2023-04-16T06:55:05.840Z,5.47
2023-04-16T06:57:32.758Z,4.90
2023-04-16T06:59:59.679Z,8.18
2023-04-16T07:02:26.826Z,5.93
2023-04-16T07:04:53.750Z,6.93
2023-04-16T07:07:20.558Z,4.93
2023-04-16T07:09:47.361Z,5.50
2023-04-16T07:12:14.253Z,5.85
2023-04-16T07:14:41.578Z,6.22
2023-04-16T07:17:08.366Z,5.97
2023-04-16T07:19:35.479Z,7.18
2023-04-16T07:22:02.432Z,6.63
2023-04-16T07:24:29.313Z,6.00
2023-04-16T07:26:56.115Z,6.38
2023-04-16T07:29:22.929Z,6.05
2023-04-16T07:31:49.801Z,4.43
2023-04-16T07:34:16.658Z,6.55
2023-04-16T07:36:43.489Z,7.75
2023-04-16T07:39:11.545Z,7.38
2023-04-16T07:41:40.568Z,6.65
2023-04-16T07:44:07.901Z,5.95
2023-04-16T07:46:45.454Z,6.57
2023-04-16T07:49:13.605Z,6.60
2023-04-16T07:51:40.455Z,4.63
2023-04-16T07:54:07.349Z,7.72
2023-04-16T07:56:34.157Z,5.30
2023-04-16T07:59:07.952Z,6.18
2023-04-16T08:01:45.948Z,8.05
2023-04-16T08:04:14.168Z,6.90
2023-04-16T08:06:41.183Z,6.82
2023-04-16T08:09:08.163Z,6.50
2023-04-16T08:11:35.264Z,7.25
2023-04-16T08:14:02.155Z,7.38
2023-04-16T08:16:28.973Z,7.32
2023-04-16T08:18:55.739Z,6.43
2023-04-16T08:21:22.558Z,8.27
2023-04-16T08:23:49.346Z,6.65
2023-04-16T08:26:17.408Z,6.97
2023-04-16T08:28:44.174Z,7.53
2023-04-16T08:31:11.291Z,6.95
2023-04-16T08:33:38.096Z,6.47
2023-04-16T08:36:05.471Z,5.25
2023-04-16T08:38:32.211Z,8.32
2023-04-16T08:41:05.583Z,4.57
2023-04-16T08:43:39.121Z,10.75
2023-04-16T08:46:06.541Z,7.03
2023-04-16T08:48:34.351Z,6.68
2023-04-16T08:51:02.444Z,10.70
2023-04-16T08:54:02.660Z,7.72
2023-04-16T08:56:31.561Z,7.50
2023-04-16T08:59:00.946Z,6.70
2023-04-16T09:01:28.149Z,6.35
2023-04-16T09:03:55.769Z,5.82
2023-04-16T09:06:22.857Z,6.47
2023-04-16T09:08:50.827Z,7.28
2023-04-16T09:11:20.905Z,7.25
2023-04-16T09:13:47.975Z,8.15
2023-04-16T09:16:15.261Z,7.63
2023-04-16T09:18:42.148Z,7.63
2023-04-16T09:21:12.806Z,9.18
2023-04-16T09:23:40.358Z,8.85
2023-04-16T09:26:07.192Z,7.25
2023-04-16T09:28:41.382Z,8.98
2023-04-16T09:31:16.031Z,7.32
2023-04-16T09:33:44.425Z,8.63
2023-04-16T09:36:11.440Z,7.82
2023-04-16T09:38:48.060Z,7.30
2023-04-16T09:41:18.706Z,5.63
2023-04-16T09:43:56.490Z,7.18
2023-04-16T09:46:24.966Z,7.22
2023-04-16T09:48:51.986Z,8.98
2023-04-16T09:51:18.833Z,7.03
2023-04-16T09:53:45.962Z,5.38
2023-04-16T09:56:13.354Z,6.82
2023-04-16T09:58:40.301Z,7.65
2023-04-16T10:01:10.356Z,7.13
2023-04-16T10:03:39.353Z,8.77
2023-04-16T10:06:18.433Z,8.85
2023-04-16T10:08:53.117Z,7.30
2023-04-16T10:11:21.216Z,8.23
2023-04-16T10:13:48.200Z,6.53
2023-04-16T10:16:15.573Z,6.80
2023-04-16T10:18:45.106Z,7.43
2023-04-16T10:21:12.789Z,8.13
2023-04-16T10:23:40.524Z,8.45
2023-04-16T10:26:07.572Z,7.78
2023-04-16T10:28:37.301Z,8.05
2023-04-16T10:31:07.240Z,7.88
2023-04-16T10:33:36.402Z,6.82
2023-04-16T10:36:14.422Z,8.73
2023-04-16T10:38:54.538Z,7.82
2023-04-16T10:41:21.336Z,6.97
2023-04-16T10:43:50.460Z,8.07
2023-04-16T10:46:20.554Z,7.72
2023-04-16T10:48:50.276Z,7.43
2023-04-16T10:51:35.729Z,6.10
2023-04-16T10:54:08.720Z,6.38
2023-04-16T10:56:36.765Z,7.43
2023-04-16T10:59:09.962Z,6.80
2023-04-16T11:01:43.135Z,6.75
2023-04-16T11:04:25.211Z,8.73
2023-04-16T11:07:11.448Z,6.43
2023-04-16T11:09:59.775Z,5.85
2023-04-16T11:12:38.304Z,5.50
2023-04-16T11:15:13.958Z,7.00
2023-04-16T11:17:43.663Z,7.15
2023-04-16T11:20:17.363Z,7.28
2023-04-16T11:22:47.073Z,6.00
2023-04-16T11:25:19.001Z,6.40
2023-04-16T11:27:45.877Z,6.97
2023-04-16T11:30:13.572Z,6.13
2023-04-16T11:32:40.666Z,8.00
2023-04-16T11:35:17.841Z,7.15
2023-04-16T11:40:13.001Z,5.88
2023-04-16T11:42:41.740Z,7.05
2023-04-16T11:45:10.992Z,6.55
2023-04-16T11:47:58.104Z,7.28
2023-04-16T11:50:27.197Z,6.53
2023-04-16T11:52:56.537Z,6.05
2023-04-16T11:55:24.098Z,5.00
2023-04-16T11:57:51.120Z,5.50
2023-04-16T12:00:19.309Z,6.15
2023-04-16T12:02:53.760Z,10.38
2023-04-16T12:05:35.871Z,5.45
2023-04-16T12:08:07.618Z,4.80
2023-04-16T12:10:36.634Z,5.25
2023-04-16T12:13:19.632Z,4.88
2023-04-16T12:15:52.029Z,5.10
2023-04-16T12:18:20.676Z,4.82
2023-04-16T12:20:47.587Z,6.30
2023-04-16T12:23:27.306Z,5.88
2023-04-16T12:25:54.650Z,5.28
2023-04-16T12:31:02.748Z,6.05
2023-04-16T12:33:29.936Z,4.55
2023-04-16T12:35:57.207Z,4.47
2023-04-16T12:38:25.400Z,5.05
2023-04-16T12:40:56.343Z,4.70
2023-04-16T12:43:23.389Z,4.30
2023-04-16T12:45:50.165Z,4.63
2023-04-16T12:48:16.937Z,2.90
2023-04-16T12:50:44.237Z,4.57
2023-04-16T12:55:38.497Z,4.28
2023-04-16T12:58:05.330Z,4.57
2023-04-16T13:00:32.690Z,4.13
2023-04-16T13:07:53.793Z,22.60
2023-04-16T13:10:21.884Z,25.95
2023-04-16T13:12:48.928Z,5.53
2023-04-16T13:15:16.040Z,5.93
2023-04-16T13:17:42.901Z,5.00
2023-04-16T13:20:10.442Z,7.40
2023-04-16T13:22:37.466Z,5.05
2023-04-16T13:25:04.837Z,5.15
2023-04-16T13:29:59.302Z,4.72
2023-04-16T13:32:26.244Z,7.05
2023-04-16T13:34:53.110Z,8.07
2023-04-16T13:37:19.893Z,5.53
2023-04-16T13:39:47.283Z,4.90
2023-04-16T13:44:41.021Z,4.85
2023-04-16T13:47:08.109Z,7.38
2023-04-16T13:49:36.154Z,9.30
2023-04-16T13:52:03.506Z,6.50
2023-04-16T13:54:30.361Z,7.28
2023-04-16T13:56:57.177Z,6.00
2023-04-16T13:59:24.003Z,5.40
2023-04-16T14:01:51.672Z,5.53
2023-04-16T14:04:18.615Z,3.67
2023-04-16T14:06:45.613Z,5.43
2023-04-16T14:09:12.774Z,4.30
2023-04-16T14:11:39.803Z,5.00
2023-04-16T14:14:06.708Z,4.65
2023-04-16T14:16:34.305Z,5.47
2023-04-16T14:19:01.455Z,4.40
2023-04-16T14:21:28.714Z,5.22
2023-04-16T14:23:55.503Z,4.95
2023-04-16T14:26:22.552Z,4.00
2023-04-16T14:28:51.341Z,3.50
2023-04-16T14:31:19.808Z,3.35
2023-04-16T14:33:47.007Z,3.92
2023-04-16T14:36:14.175Z,3.90
2023-04-16T14:38:43.122Z,4.78
2023-04-16T14:41:11.906Z,4.55
2023-04-16T14:43:40.533Z,3.75
2023-04-16T14:46:07.447Z,4.30
2023-04-16T14:48:34.392Z,3.50
2023-04-16T14:51:01.520Z,3.80
2023-04-16T14:53:28.991Z,3.80
2023-04-16T14:58:26.271Z,3.70
2023-04-16T15:00:53.383Z,3.83
2023-04-16T15:03:20.714Z,3.30
2023-04-16T15:05:54.640Z,4.05
2023-04-16T15:08:22.422Z,3.72
2023-04-16T15:10:49.316Z,4.28
2023-04-16T15:13:16.280Z,4.47
2023-04-16T15:15:43.686Z,3.80
2023-04-16T15:18:10.770Z,3.35
2023-04-16T15:20:37.533Z,3.70
2023-04-16T15:23:04.483Z,3.85
2023-04-16T15:25:31.282Z,4.03
2023-04-16T15:27:59.175Z,3.20
2023-04-16T15:30:26.017Z,3.55
2023-04-16T15:32:54.924Z,3.53
2023-04-16T15:35:21.900Z,3.83
2023-04-16T15:37:48.776Z,3.50
2023-04-16T15:40:18.625Z,4.00
2023-04-16T15:42:45.871Z,4.15
2023-04-16T15:45:13.535Z,3.65
2023-04-16T15:47:41.910Z,3.85
2023-04-16T15:50:09.181Z,3.15
2023-04-16T15:52:36.348Z,3.33
2023-04-16T15:55:04.279Z,3.38
2023-04-16T15:57:31.391Z,4.05
2023-04-16T16:02:29.732Z,3.20
2023-04-16T16:04:56.690Z,3.33
2023-04-16T16:07:25.094Z,4.15
2023-04-16T16:09:53.028Z,4.28
2023-04-16T16:12:19.866Z,4.50
2023-04-16T16:14:46.737Z,3.65
2023-04-16T16:17:14.125Z,3.15
2023-04-16T16:22:09.260Z,3.10
2023-04-16T16:24:36.184Z,3.53
2023-04-16T16:27:03.097Z,3.30
2023-04-16T16:29:29.860Z,4.07
2023-04-16T16:31:56.714Z,4.38
2023-04-16T16:34:23.553Z,3.38
2023-04-16T16:36:50.551Z,4.35
2023-04-16T16:39:17.390Z,3.03
2023-04-16T16:41:45.000Z,4.15
2023-04-16T16:44:11.770Z,2.90
2023-04-16T16:46:38.568Z,3.22
2023-04-16T16:49:06.843Z,2.60
2023-04-16T16:51:33.890Z,3.83
2023-04-16T16:54:00.868Z,2.75
2023-04-16T16:56:27.964Z,2.90
2023-04-16T16:58:54.729Z,3.15
2023-04-16T17:01:21.629Z,2.35
2023-04-16T17:03:48.636Z,2.95
2023-04-16T17:06:15.666Z,3.90
2023-04-16T17:08:42.538Z,3.13
2023-04-16T17:11:09.374Z,3.60
2023-04-16T17:13:36.319Z,2.85
2023-04-16T17:16:03.241Z,2.88
2023-04-16T17:18:30.015Z,3.08
2023-04-16T17:20:56.799Z,3.03
2023-04-16T17:23:23.584Z,2.78
2023-04-16T17:25:50.483Z,8.25
2023-04-16T17:28:17.310Z,3.15
2023-04-16T17:30:44.544Z,2.53
2023-04-16T17:33:11.394Z,3.03
2023-04-16T17:35:40.332Z,4.13
2023-04-16T17:38:07.151Z,2.95
2023-04-16T17:40:33.918Z,3.10
2023-04-16T17:43:00.795Z,2.85
2023-04-16T17:45:27.669Z,4.10
2023-04-16T17:47:54.458Z,3.00
2023-04-16T17:50:21.512Z,3.40
2023-04-16T17:52:48.538Z,2.88
2023-04-16T17:55:16.573Z,4.25
2023-04-16T17:57:44.601Z,2.80
2023-04-16T18:00:12.436Z,3.40
2023-04-16T18:02:40.924Z,2.75
2023-04-16T18:05:08.695Z,3.20
2023-04-16T18:07:36.303Z,3.50
2023-04-16T18:10:03.206Z,2.58
2023-04-16T18:12:30.013Z,8.38
2023-04-16T18:14:57.140Z,3.80
2023-04-16T18:17:24.132Z,2.90
2023-04-16T18:19:50.937Z,3.63
2023-04-16T18:22:17.695Z,3.20
2023-04-16T18:24:44.574Z,3.35
2023-04-16T18:27:11.939Z,3.67
2023-04-16T18:29:40.497Z,3.42
2023-04-16T18:32:09.837Z,2.92
2023-04-16T18:34:38.704Z,2.47
2023-04-16T18:37:06.747Z,4.35
2023-04-16T18:39:33.834Z,3.00
2023-04-16T18:42:01.308Z,3.33
2023-04-16T18:44:28.071Z,3.20
2023-04-16T18:46:54.922Z,3.63
2023-04-16T18:49:21.710Z,3.00
2023-04-16T18:51:48.588Z,3.28
2023-04-16T18:54:15.576Z,3.53
2023-04-16T18:56:42.470Z,3.55
2023-04-16T18:59:09.513Z,4.30
2023-04-16T19:01:36.475Z,3.28
2023-04-16T19:04:03.415Z,3.35
2023-04-16T19:06:31.748Z,10.20
2023-04-16T19:08:58.521Z,3.60
2023-04-16T19:11:25.405Z,9.70
2023-04-16T19:13:52.263Z,3.53
2023-04-16T19:16:19.085Z,5.55
2023-04-16T19:18:46.056Z,3.45
2023-04-16T19:21:12.875Z,3.60
2023-04-16T19:23:39.705Z,5.50
2023-04-16T19:26:06.543Z,3.63
2023-04-16T19:28:33.481Z,3.60
2023-04-16T19:31:00.263Z,3.20
2023-04-16T19:33:27.030Z,4.35
2023-04-16T19:35:53.830Z,4.45
2023-04-16T19:38:20.667Z,3.83
2023-04-16T19:40:48.741Z,3.85
2023-04-16T19:43:15.581Z,5.38
2023-04-16T19:45:46.890Z,3.97
2023-04-16T19:48:14.332Z,4.00
2023-04-16T19:53:09.012Z,3.47
2023-04-16T19:55:36.438Z,3.85
2023-04-16T20:00:35.012Z,3.80
2023-04-16T20:03:02.227Z,3.67
2023-04-16T20:05:29.583Z,4.85
2023-04-16T20:07:56.783Z,4.72
2023-04-16T20:10:24.495Z,4.45
2023-04-16T20:12:51.472Z,4.22
2023-04-16T20:15:18.725Z,9.57
2023-04-16T20:17:45.677Z,4.20
2023-04-16T20:20:14.008Z,5.38
2023-04-16T20:22:40.809Z,4.90
2023-04-16T20:25:08.839Z,4.70
2023-04-16T20:27:35.922Z,4.68
2023-04-16T20:30:03.889Z,4.63
2023-04-16T20:32:30.905Z,4.45
2023-04-16T20:34:57.720Z,4.57
2023-04-16T20:37:24.530Z,4.43
2023-04-16T20:39:54.023Z,7.60
2023-04-16T20:42:21.932Z,4.93
2023-04-16T20:44:55.696Z,3.70
2023-04-16T20:47:22.948Z,4.55
2023-04-16T20:49:50.363Z,4.20
2023-04-16T20:52:17.165Z,4.22
2023-04-16T20:54:44.218Z,4.05
2023-04-16T20:57:11.046Z,4.57
2023-04-16T20:59:37.936Z,5.07
2023-04-16T21:02:04.865Z,4.13
2023-04-16T21:04:31.891Z,3.80
2023-04-16T21:06:58.779Z,3.80
2023-04-16T21:09:25.910Z,4.60
2023-04-16T21:11:52.708Z,4.88
2023-04-16T21:14:19.509Z,4.90
2023-04-16T21:16:46.321Z,4.43
2023-04-16T21:19:13.250Z,4.97
2023-04-16T21:21:41.682Z,4.28
2023-04-16T21:24:08.618Z,5.00
2023-04-16T21:26:35.409Z,9.52
2023-04-16T21:29:02.164Z,4.38
2023-04-16T21:31:28.977Z,4.78
2023-04-16T21:33:55.939Z,3.95
2023-04-16T21:36:23.004Z,4.80
2023-04-16T21:38:49.752Z,5.50
2023-04-16T21:41:16.542Z,3.17
2023-04-16T21:43:43.336Z,4.65
2023-04-16T21:46:10.444Z,4.05
2023-04-16T21:48:37.286Z,5.38
2023-04-16T21:51:08.070Z,4.70
2023-04-16T21:53:34.936Z,5.30
2023-04-16T21:56:01.776Z,3.38
2023-04-16T21:58:28.577Z,5.30
2023-04-16T22:00:55.788Z,6.03
2023-04-16T22:03:27.551Z,5.07
2023-04-16T22:06:00.828Z,3.85
2023-04-16T22:08:30.884Z,4.93
2023-04-16T22:11:02.264Z,3.92
2023-04-16T22:13:32.201Z,4.88
2023-04-16T22:16:02.643Z,4.97
2023-04-16T22:18:32.609Z,4.47
2023-04-16T22:20:59.519Z,4.32
2023-04-16T22:23:26.333Z,4.75
2023-04-16T22:25:55.229Z,4.63
2023-04-16T22:28:22.503Z,6.75
2023-04-16T22:30:49.457Z,5.15
2023-04-16T22:33:16.368Z,4.63
2023-04-16T22:35:43.205Z,4.28
2023-04-16T22:38:10.480Z,3.05
2023-04-16T22:40:37.324Z,4.88
2023-04-16T22:43:04.418Z,4.85
2023-04-16T22:45:31.341Z,4.15
2023-04-16T22:47:58.249Z,4.25
2023-04-16T22:50:25.095Z,3.53
2023-04-16T22:52:51.832Z,5.05
2023-04-16T22:55:18.649Z,4.47
2023-04-16T22:57:45.771Z,3.92
2023-04-16T23:00:16.383Z,4.93
2023-04-16T23:02:43.976Z,4.38
2023-04-16T23:05:11.603Z,5.60
2023-04-16T23:07:38.692Z,5.97
2023-04-16T23:10:06.153Z,5.07
2023-04-16T23:12:33.000Z,4.72
2023-04-16T23:15:00.530Z,5.13
2023-04-16T23:17:27.945Z,5.07
2023-04-16T23:19:54.891Z,5.00
2023-04-16T23:22:21.806Z,4.53
2023-04-16T23:24:48.624Z,4.57
2023-04-16T23:27:15.519Z,3.65
2023-04-16T23:29:42.349Z,3.75
2023-04-16T23:32:09.107Z,5.03
2023-04-16T23:34:36.110Z,5.03
2023-04-16T23:37:02.912Z,5.55
2023-04-16T23:39:29.705Z,5.15
2023-04-16T23:41:57.445Z,4.32
2023-04-16T23:44:24.304Z,5.57
2023-04-16T23:46:51.202Z,5.40
2023-04-16T23:49:18.031Z,6.00
2023-04-16T23:51:44.812Z,6.85
2023-04-16T23:54:11.626Z,6.65
2023-04-16T23:56:38.374Z,6.15
2023-04-16T23:59:05.193Z,6.47
