createdAt,value
2018-05-15T00:00:05.807Z,54.5
2018-05-15T00:05:02.532Z,54.5
2018-05-15T00:10:03.212Z,55
2018-05-15T00:15:10.117Z,55.5
2018-05-15T00:20:18.608Z,55.8
2018-05-15T00:25:02.683Z,55.8
2018-05-15T00:30:05.499Z,56.2
2018-05-15T00:35:03.414Z,56.2
2018-05-15T00:40:05.736Z,56.8
2018-05-15T00:45:02.768Z,56.8
2018-05-15T00:50:05.606Z,57.4
2018-05-15T00:55:10.985Z,57.8
2018-05-15T01:00:03.230Z,57.8
2018-05-15T01:05:03.531Z,58.3
2018-05-15T01:10:18.390Z,58.7
2018-05-15T01:15:02.541Z,58.7
2018-05-15T01:20:02.942Z,60.3
2018-05-15T01:25:13.520Z,60
2018-05-15T01:30:02.944Z,60
2018-05-15T01:35:05.641Z,62.5
2018-05-15T01:40:03.338Z,62.5
2018-05-15T01:45:02.752Z,63.2
2018-05-15T01:50:08.114Z,64.9
2018-05-15T01:55:03.340Z,64.9
2018-05-15T02:00:05.181Z,66.3
2018-05-15T02:05:07.941Z,66.8
2018-05-15T02:10:05.260Z,67.1
2018-05-15T02:15:05.488Z,67.5
2018-05-15T02:20:02.811Z,67.4
2018-05-15T02:25:20.947Z,67.9
2018-05-15T02:30:21.077Z,68.1
2018-05-15T02:35:05.156Z,68.3
2018-05-15T02:40:10.505Z,68.6
2018-05-15T02:45:05.793Z,69.2
2018-05-15T02:50:05.647Z,69.4
2018-05-15T02:55:08.399Z,70.3
2018-05-15T03:00:02.755Z,70.3
2018-05-15T03:05:05.586Z,69.6
2018-05-15T03:10:03.268Z,69.6
2018-05-15T03:15:10.317Z,69.9
2018-05-15T03:20:05.181Z,69.9
2018-05-15T03:25:05.477Z,70.6
2018-05-15T03:30:07.778Z,71.1
2018-05-15T03:35:03.257Z,71.1
2018-05-15T03:40:10.566Z,70.7
2018-05-15T03:45:05.828Z,70.4
2018-05-15T03:50:05.675Z,70.2
2018-05-15T03:55:05.880Z,69.2
2018-05-15T04:00:13.261Z,70.1
2018-05-15T04:05:05.182Z,69.8
2018-05-15T04:10:07.954Z,70
2018-05-15T04:15:05.663Z,69.9
2018-05-15T04:20:03.044Z,69.9
2018-05-15T04:25:03.417Z,69.9
2018-05-15T04:30:05.335Z,69.5
2018-05-15T04:35:05.877Z,69.6
2018-05-15T04:40:05.209Z,69.7
2018-05-15T04:45:02.966Z,69.7
2018-05-15T04:50:05.779Z,68.9
2018-05-15T04:55:03.495Z,68.7
2018-05-15T05:00:10.357Z,62.6
2018-05-15T05:05:10.622Z,61.9
2018-05-15T05:10:05.890Z,62.3
2018-05-15T05:15:10.287Z,61.7
2018-05-15T05:20:02.641Z,61.6
2018-05-15T05:25:05.512Z,60.9
2018-05-15T05:30:05.337Z,60.6
2018-05-15T05:35:05.681Z,60.5
2018-05-15T05:40:18.571Z,60.2
2018-05-15T05:45:12.813Z,60.3
2018-05-15T05:50:03.167Z,60.4
2018-05-15T05:55:05.998Z,60.3
2018-05-15T06:00:03.272Z,60.3
2018-05-15T06:05:03.548Z,60.2
2018-05-15T06:10:10.928Z,59.4
2018-05-15T06:15:02.739Z,59.4
2018-05-15T06:20:13.185Z,59.2
2018-05-15T06:25:23.739Z,58.9
2018-05-15T06:30:03.402Z,58.9
2018-05-15T06:35:07.974Z,58.2
2018-05-15T06:40:05.280Z,57.7
2018-05-15T06:45:10.650Z,56.9
2018-05-15T06:50:07.998Z,56.7
2018-05-15T06:55:08.299Z,56.3
2018-05-15T07:00:17.766Z,56.3
2018-05-15T07:05:05.432Z,55.7
2018-05-15T07:10:08.235Z,55.2
2018-05-15T07:15:06.017Z,54.9
2018-05-15T07:20:02.552Z,54.9
2018-05-15T07:25:05.467Z,54.7
2018-05-15T07:30:02.758Z,54.7
2018-05-15T07:35:05.663Z,53.7
2018-05-15T07:40:05.918Z,53.8
2018-05-15T07:45:05.567Z,53.9
2018-05-15T07:50:03.029Z,53.9
2018-05-15T07:55:03.349Z,53.3
2018-05-15T08:00:02.653Z,52.7
2018-05-15T08:05:10.674Z,52
2018-05-15T08:10:05.888Z,52.3
2018-05-15T08:15:05.366Z,51.3
2018-05-15T08:20:05.358Z,51.1
2018-05-15T08:25:05.900Z,50.6
2018-05-15T08:30:03.221Z,50.6
2018-05-15T08:35:07.647Z,48.1
2018-05-15T08:40:05.996Z,48.1
2018-05-15T08:45:02.852Z,48
2018-05-15T08:50:05.680Z,44.9
2018-05-15T08:55:03.491Z,44.9
2018-05-15T09:00:02.822Z,45
2018-05-15T09:05:05.715Z,46.2
2018-05-15T09:10:03.431Z,46.1
2018-05-15T09:15:18.235Z,43.9
2018-05-15T09:20:17.915Z,42.2
2018-05-15T09:25:05.564Z,41.6
2018-05-15T09:30:02.902Z,41.6
2018-05-15T09:35:03.268Z,41.8
2018-05-15T09:40:05.668Z,40.6
2018-05-15T09:45:06.018Z,40.1
2018-05-15T09:50:05.925Z,39.7
2018-05-15T09:55:03.008Z,39.7
2018-05-15T10:00:08.402Z,39.4
2018-05-15T10:05:02.761Z,39.4
2018-05-15T10:10:06.056Z,39.5
2018-05-15T10:15:05.841Z,38.6
2018-05-15T10:20:05.947Z,39
2018-05-15T10:25:05.213Z,38.2
2018-05-15T10:30:05.630Z,39.4
2018-05-15T10:35:05.729Z,37.7
2018-05-15T10:40:02.580Z,37.8
2018-05-15T10:45:05.481Z,39.1
2018-05-15T10:50:02.788Z,39.1
2018-05-15T10:55:05.695Z,39.3
2018-05-15T11:00:03.287Z,39.3
2018-05-15T11:05:22.919Z,39.2
2018-05-15T11:10:02.951Z,39.2
2018-05-15T11:15:08.397Z,37.9
2018-05-15T11:20:10.437Z,37.8
2018-05-15T11:25:08.284Z,38.2
2018-05-15T11:30:07.783Z,37.9
2018-05-15T11:35:03.023Z,37.9
2018-05-15T11:40:07.888Z,37.4
2018-05-15T11:45:05.667Z,37.5
2018-05-15T11:50:18.282Z,37.4
2018-05-15T11:55:03.012Z,37.4
2018-05-15T12:00:06.324Z,38.5
2018-05-15T12:05:07.960Z,38.6
2018-05-15T12:10:03.139Z,38.5
2018-05-15T12:15:13.623Z,38.3
2018-05-15T12:20:03.105Z,38.4
2018-05-15T12:25:08.464Z,37.5
2018-05-15T12:30:07.898Z,38.1
2018-05-15T12:35:05.673Z,38
2018-05-15T12:40:16.094Z,38.5
2018-05-15T12:45:05.349Z,38.9
2018-05-15T12:50:10.548Z,38.5
2018-05-15T12:55:06.001Z,37.9
2018-05-15T13:00:03.331Z,37.9
2018-05-15T13:05:02.698Z,38.3
2018-05-15T13:10:03.524Z,37.2
2018-05-15T13:15:02.854Z,37.2
2018-05-15T13:20:08.489Z,38
2018-05-15T13:25:05.380Z,37.7
2018-05-15T13:30:05.338Z,37.7
2018-05-15T13:35:26.147Z,38.3
2018-05-15T13:40:07.994Z,38.4
2018-05-15T13:45:08.405Z,38.5
2018-05-15T13:50:02.742Z,38.6
2018-05-15T13:55:03.061Z,38.6
2018-05-15T14:00:08.520Z,42.4
2018-05-15T14:05:02.793Z,42.3
2018-05-15T14:10:02.648Z,43.5
2018-05-15T14:15:20.606Z,44
2018-05-15T14:20:08.202Z,43.9
2018-05-15T14:25:13.528Z,44.1
2018-05-15T14:30:02.835Z,44.1
2018-05-15T14:35:03.194Z,43.6
2018-05-15T14:40:10.585Z,45.8
2018-05-15T14:45:03.317Z,45.8
2018-05-15T14:50:05.795Z,46.9
2018-05-15T14:55:06.028Z,46.7
2018-05-15T15:00:05.945Z,52.4
2018-05-15T15:05:05.357Z,62.8
2018-05-15T15:10:08.178Z,69.1
2018-05-15T15:15:05.875Z,73.1
2018-05-15T15:20:03.294Z,73
2018-05-15T15:25:05.159Z,77.5
2018-05-15T15:30:08.504Z,75.1
2018-05-15T15:35:05.341Z,77.6
2018-05-15T15:40:05.756Z,80.2
2018-05-15T15:45:03.499Z,80.3
2018-05-15T15:50:12.983Z,82.4
2018-05-15T15:55:05.797Z,83.9
2018-05-15T16:00:05.632Z,79
2018-05-15T16:05:05.908Z,85.3
2018-05-15T16:10:03.295Z,85.3
2018-05-15T16:15:15.635Z,86.3
2018-05-15T16:20:10.627Z,86.7
2018-05-15T16:25:08.417Z,87.3
2018-05-15T16:30:05.244Z,86.9
2018-05-15T16:35:05.617Z,87.4
2018-05-15T16:40:16.008Z,86.3
2018-05-15T16:45:07.827Z,86.3
2018-05-15T16:50:08.176Z,87.9
2018-05-15T16:55:05.080Z,86.2
2018-05-15T17:00:03.330Z,86.1
2018-05-15T17:05:02.701Z,84.6
2018-05-15T17:10:03.386Z,83.6
2018-05-15T17:15:07.776Z,85.1
2018-05-15T17:20:05.652Z,85.1
2018-05-15T17:25:03.460Z,85.1
2018-05-15T17:30:05.269Z,84.8
2018-05-15T17:35:05.567Z,84.5
2018-05-15T17:40:03.303Z,84.6
2018-05-15T17:45:12.729Z,61.1
2018-05-15T17:50:03.051Z,86.7
2018-05-15T17:55:03.345Z,86.3
2018-05-15T18:00:03.015Z,88.6
2018-05-15T18:05:05.644Z,90.2
2018-05-15T18:10:05.895Z,90.4
2018-05-15T18:15:05.365Z,90.4
2018-05-15T18:20:05.225Z,90.3
2018-05-15T18:25:02.891Z,90.3
2018-05-15T18:30:10.795Z,88.9
2018-05-15T18:35:02.517Z,88.9
2018-05-15T18:40:03.264Z,88.8
2018-05-15T18:45:07.643Z,89.2
2018-05-15T18:50:02.954Z,89.3
2018-05-15T18:55:08.286Z,88.8
2018-05-15T19:00:02.661Z,88.9
2018-05-15T19:05:07.986Z,88.9
2018-05-15T19:10:05.274Z,88.7
2018-05-15T19:15:03.031Z,88.7
2018-05-15T19:20:03.404Z,89.6
2018-05-15T19:25:02.705Z,89.9
2018-05-15T19:30:02.982Z,90.2
2018-05-15T19:35:03.316Z,90.3
2018-05-15T19:40:13.183Z,90.2
2018-05-15T19:45:05.971Z,90.1
2018-05-15T19:50:03.200Z,90.1
2018-05-15T19:55:02.537Z,90.2
2018-05-15T20:00:02.866Z,90.2
2018-05-15T20:05:05.683Z,90.6
2018-05-15T20:10:03.440Z,90.6
2018-05-15T20:15:02.811Z,90.5
2018-05-15T20:20:08.480Z,90.7
2018-05-15T20:25:07.863Z,90.7
2018-05-15T20:30:03.141Z,90.7
2018-05-15T20:35:03.777Z,91
2018-05-15T20:40:02.615Z,91.2
2018-05-15T20:45:10.632Z,91.4
2018-05-15T20:50:05.457Z,91.4
2018-05-15T20:55:05.123Z,91.4
2018-05-15T21:00:08.474Z,91.5
2018-05-15T21:05:02.748Z,91.4
2018-05-15T21:10:08.551Z,91.7
2018-05-15T21:15:05.736Z,91.8
2018-05-15T21:20:05.634Z,92
2018-05-15T21:25:08.474Z,91.9
2018-05-15T21:30:07.912Z,91.6
2018-05-15T21:35:03.146Z,91.6
2018-05-15T21:40:05.428Z,92
2018-05-15T21:45:03.200Z,92
2018-05-15T21:50:03.446Z,92
2018-05-15T21:55:05.306Z,92
2018-05-15T22:00:07.625Z,92.4
2018-05-15T22:05:10.434Z,92.4
2018-05-15T22:10:18.438Z,92.4
2018-05-15T22:15:05.070Z,92.6
2018-05-15T22:20:10.997Z,92.6
2018-05-15T22:25:05.322Z,93
2018-05-15T22:30:15.281Z,93.2
2018-05-15T22:35:02.872Z,93.2
2018-05-15T22:40:02.596Z,93.2
2018-05-15T22:45:05.442Z,93.1
2018-05-15T22:50:02.681Z,93
2018-05-15T22:55:03.040Z,93.2
2018-05-15T23:00:08.466Z,93.4
2018-05-15T23:05:02.627Z,93.4
2018-05-15T23:10:03.527Z,93.3
2018-05-15T23:15:08.014Z,93.3
2018-05-15T23:20:10.928Z,93.3
2018-05-15T23:25:02.589Z,93.3
2018-05-15T23:30:07.897Z,93.3
2018-05-15T23:35:08.286Z,93.3
2018-05-15T23:40:13.169Z,93.1
2018-05-15T23:45:05.827Z,93.4
2018-05-15T23:50:03.093Z,93.4
2018-05-15T23:55:03.379Z,93.5
