createdAt,value
2024-02-20T22:48:38.434Z,48.67
2024-02-20T22:49:46.609Z,82.33
2024-02-20T22:50:49.966Z,87.33
2024-02-20T22:51:53.258Z,97.00
2024-02-20T22:52:56.375Z,98.83
2024-02-20T22:54:01.793Z,94.17
2024-02-20T22:55:05.114Z,93.50
2024-02-20T22:56:08.845Z,101.33
2024-02-20T22:57:12.105Z,91.17
2024-02-20T22:58:15.377Z,93.17
2024-02-20T22:59:19.357Z,91.67
2024-02-20T23:00:22.371Z,95.00
2024-02-20T23:01:25.447Z,99.33
2024-02-20T23:02:28.758Z,100.33
2024-02-20T23:03:34.010Z,98.17
2024-02-20T23:04:37.440Z,99.67
2024-02-20T23:05:41.549Z,101.67
2024-02-20T23:06:44.814Z,101.17
2024-02-20T23:07:47.917Z,101.50
2024-02-20T23:08:51.198Z,104.67
2024-02-20T23:09:54.164Z,104.00
2024-02-20T23:10:59.972Z,102.17
2024-02-20T23:12:03.541Z,100.83
2024-02-20T23:13:06.748Z,100.50
2024-02-20T23:14:09.732Z,100.33
2024-02-20T23:15:13.917Z,100.50
2024-02-20T23:16:17.212Z,101.00
2024-02-20T23:17:20.752Z,101.00
2024-02-20T23:18:24.036Z,102.00
2024-02-20T23:19:27.428Z,101.33
2024-02-20T23:20:30.667Z,101.33
2024-02-20T23:21:33.879Z,101.00
2024-02-20T23:22:36.977Z,103.67
2024-02-20T23:23:40.210Z,104.50
2024-02-20T23:24:43.992Z,105.50
2024-02-20T23:25:46.990Z,103.33
2024-02-20T23:26:52.535Z,104.33
2024-02-20T23:27:55.796Z,112.50
2024-02-20T23:28:59.015Z,114.50
2024-02-20T23:30:02.913Z,112.00
2024-02-20T23:31:05.911Z,110.50
2024-02-20T23:32:08.977Z,109.33
2024-02-20T23:33:12.215Z,94.67
2024-02-20T23:34:15.275Z,93.67
2024-02-20T23:35:18.426Z,110.33
2024-02-20T23:36:21.495Z,116.33
2024-02-20T23:37:25.523Z,115.33
2024-02-20T23:38:29.493Z,121.33
2024-02-20T23:39:32.479Z,127.83
2024-02-20T23:40:35.768Z,144.17
2024-02-20T23:41:38.962Z,166.00
2024-02-20T23:42:43.882Z,152.00
2024-02-20T23:43:46.947Z,164.17
2024-02-20T23:44:51.594Z,154.00
2024-02-20T23:45:57.084Z,152.33
2024-02-20T23:47:00.405Z,154.67
2024-02-20T23:48:03.571Z,166.33
2024-02-20T23:49:09.777Z,177.17
2024-02-20T23:50:13.657Z,169.33
2024-02-20T23:51:17.021Z,165.67
2024-02-20T23:52:20.960Z,161.83
2024-02-20T23:53:24.467Z,160.50
2024-02-20T23:54:29.500Z,163.17
2024-02-20T23:55:38.249Z,171.50
2024-02-20T23:56:41.406Z,169.00
2024-02-20T23:57:44.357Z,167.17
2024-02-20T23:58:47.620Z,165.17
2024-02-20T23:59:58.777Z,161.33
