createdAt,value
2017-09-18T00:00:22.596Z,91.95
2017-09-18T00:02:51.047Z,90.87
2017-09-18T00:05:19.512Z,90.25
2017-09-18T00:07:47.996Z,90.85
2017-09-18T00:10:16.480Z,90.54
2017-09-18T00:12:44.931Z,90.93
2017-09-18T00:15:14.135Z,90.82
2017-09-18T00:17:43.353Z,92.23
2017-09-18T00:20:11.775Z,93.04
2017-09-18T00:22:40.329Z,92.57
2017-09-18T00:25:08.763Z,91.63
2017-09-18T00:27:37.224Z,91.59
2017-09-18T00:30:05.649Z,91.89
2017-09-18T00:32:34.868Z,91.99
2017-09-18T00:35:03.304Z,91.91
2017-09-18T00:37:31.785Z,91.10
2017-09-18T00:40:00.980Z,90.54
2017-09-18T00:42:30.228Z,91.08
2017-09-18T00:44:58.684Z,90.96
2017-09-18T00:47:27.871Z,91.44
2017-09-18T00:49:56.319Z,91.21
2017-09-18T00:52:24.744Z,91.90
2017-09-18T00:54:53.961Z,91.21
2017-09-18T00:57:22.392Z,91.23
2017-09-18T00:59:50.841Z,91.21
2017-09-18T01:02:19.268Z,91.54
2017-09-18T01:04:47.724Z,91.97
2017-09-18T01:07:16.165Z,91.89
2017-09-18T01:09:44.656Z,91.42
2017-09-18T01:12:13.079Z,91.72
2017-09-18T01:14:41.536Z,91.96
2017-09-18T01:17:09.968Z,91.95
2017-09-18T01:19:39.179Z,91.25
2017-09-18T01:22:08.375Z,91.46
2017-09-18T01:24:37.691Z,91.47
2017-09-18T01:27:06.180Z,91.72
2017-09-18T01:29:34.664Z,90.84
2017-09-18T01:32:03.091Z,91.48
2017-09-18T01:34:31.627Z,90.41
2017-09-18T01:37:00.059Z,90.73
2017-09-18T01:39:28.488Z,90.94
2017-09-18T01:41:56.971Z,91.03
2017-09-18T01:44:25.400Z,90.31
2017-09-18T01:46:53.841Z,91.03
2017-09-18T01:49:22.272Z,90.96
2017-09-18T01:51:50.724Z,91.47
2017-09-18T01:54:19.157Z,91.89
2017-09-18T01:56:48.361Z,91.08
2017-09-18T01:59:17.551Z,91.25
2017-09-18T02:01:46.770Z,90.99
2017-09-18T02:04:15.196Z,91.29
2017-09-18T02:06:43.736Z,91.37
2017-09-18T02:09:12.216Z,91.39
2017-09-18T02:11:40.691Z,90.73
2017-09-18T02:14:09.111Z,90.14
2017-09-18T02:16:37.664Z,90.54
2017-09-18T02:19:06.083Z,91.10
2017-09-18T02:21:34.527Z,91.75
2017-09-18T02:24:03.003Z,91.44
2017-09-18T02:26:31.492Z,91.98
2017-09-18T02:28:59.910Z,91.32
2017-09-18T02:31:28.460Z,91.31
2017-09-18T02:33:56.887Z,91.24
2017-09-18T02:36:26.096Z,91.20
2017-09-18T02:38:55.293Z,90.94
2017-09-18T02:41:23.764Z,90.80
2017-09-18T02:43:52.187Z,90.78
2017-09-18T02:46:21.080Z,91.06
2017-09-18T02:48:49.567Z,91.31
2017-09-18T02:51:18.051Z,91.09
2017-09-18T02:53:46.500Z,91.44
2017-09-18T02:56:15.691Z,92.03
2017-09-18T02:58:44.207Z,91.32
2017-09-18T03:01:12.631Z,90.92
2017-09-18T03:03:41.075Z,90.65
2017-09-18T03:06:09.559Z,91.09
2017-09-18T03:08:38.039Z,90.56
2017-09-18T03:11:06.458Z,90.40
2017-09-18T03:13:34.903Z,90.59
2017-09-18T03:16:03.323Z,90.78
2017-09-18T03:18:31.776Z,91.16
2017-09-18T03:21:00.203Z,92.44
2017-09-18T03:23:28.647Z,93.83
2017-09-18T03:25:57.102Z,94.50
2017-09-18T03:28:25.586Z,95.58
2017-09-18T03:30:54.018Z,96.38
2017-09-18T03:33:23.972Z,95.80
2017-09-18T03:35:53.168Z,96.11
2017-09-18T03:38:22.371Z,96.58
2017-09-18T03:40:51.583Z,96.64
2017-09-18T03:43:20.031Z,96.36
2017-09-18T03:45:49.226Z,96.42
2017-09-18T03:48:17.679Z,96.24
2017-09-18T03:50:46.118Z,96.44
2017-09-18T03:53:14.611Z,96.59
2017-09-18T03:55:43.059Z,96.36
2017-09-18T03:58:12.247Z,96.43
2017-09-18T04:00:40.686Z,96.39
2017-09-18T04:03:09.106Z,96.08
2017-09-18T04:05:37.631Z,96.53
2017-09-18T04:08:06.057Z,96.14
2017-09-18T04:10:34.514Z,96.01
2017-09-18T04:13:02.979Z,96.21
2017-09-18T04:15:31.459Z,96.54
2017-09-18T04:17:59.888Z,96.62
2017-09-18T04:20:29.094Z,96.07
2017-09-18T04:22:58.284Z,95.81
2017-09-18T04:25:27.500Z,95.83
2017-09-18T04:27:56.019Z,95.86
2017-09-18T04:30:24.498Z,95.89
2017-09-18T04:32:52.923Z,95.99
2017-09-18T04:35:21.371Z,95.76
2017-09-18T04:37:49.799Z,95.81
2017-09-18T04:40:19.751Z,95.93
2017-09-18T04:42:48.959Z,95.72
2017-09-18T04:45:17.413Z,95.76
2017-09-18T04:47:46.599Z,95.80
2017-09-18T04:50:15.831Z,95.80
2017-09-18T04:52:44.319Z,95.29
2017-09-18T04:55:12.747Z,95.47
2017-09-18T04:57:41.952Z,95.40
2017-09-18T05:00:11.224Z,95.50
2017-09-18T05:02:39.671Z,95.36
2017-09-18T05:05:08.859Z,95.28
2017-09-18T05:07:38.071Z,95.18
2017-09-18T05:10:06.495Z,95.16
2017-09-18T05:12:34.939Z,95.40
2017-09-18T05:15:03.355Z,95.54
2017-09-18T05:17:31.809Z,95.75
2017-09-18T05:20:00.230Z,95.42
2017-09-18T05:22:28.679Z,95.26
2017-09-18T05:24:57.151Z,95.12
2017-09-18T05:27:25.627Z,94.88
2017-09-18T05:29:54.050Z,94.93
2017-09-18T05:32:22.496Z,94.90
2017-09-18T05:34:50.930Z,94.40
2017-09-18T05:37:20.143Z,94.25
2017-09-18T05:39:49.567Z,94.10
2017-09-18T05:42:18.764Z,94.07
2017-09-18T05:44:47.303Z,94.32
2017-09-18T05:47:15.747Z,94.27
2017-09-18T05:49:44.171Z,94.22
2017-09-18T05:52:13.419Z,94.49
2017-09-18T05:54:41.843Z,94.36
2017-09-18T05:57:10.283Z,94.62
2017-09-18T05:59:38.706Z,94.38
2017-09-18T06:02:07.151Z,94.47
2017-09-18T06:04:35.627Z,94.64
2017-09-18T06:07:04.080Z,94.14
2017-09-18T06:09:33.276Z,93.72
2017-09-18T06:12:02.496Z,93.36
2017-09-18T06:14:30.927Z,93.10
2017-09-18T06:16:59.350Z,92.59
2017-09-18T06:19:28.671Z,92.62
2017-09-18T06:21:57.147Z,92.45
2017-09-18T06:24:25.630Z,92.38
2017-09-18T06:26:54.115Z,92.15
2017-09-18T06:29:22.592Z,92.27
2017-09-18T06:31:51.060Z,92.30
2017-09-18T06:34:20.271Z,91.54
2017-09-18T06:36:48.699Z,90.54
2017-09-18T06:39:17.144Z,91.49
2017-09-18T06:41:45.562Z,91.43
2017-09-18T06:44:14.108Z,90.52
2017-09-18T06:46:42.588Z,90.79
2017-09-18T06:49:11.073Z,90.03
2017-09-18T06:51:39.500Z,89.95
2017-09-18T06:54:07.943Z,89.70
2017-09-18T06:56:36.411Z,90.20
2017-09-18T06:59:04.852Z,89.41
2017-09-18T07:01:34.147Z,89.28
2017-09-18T07:04:02.607Z,88.97
2017-09-18T07:06:31.036Z,89.11
2017-09-18T07:09:00.246Z,88.97
2017-09-18T07:11:28.675Z,88.63
2017-09-18T07:13:57.219Z,88.10
2017-09-18T07:16:25.652Z,88.63
2017-09-18T07:18:54.106Z,88.07
2017-09-18T07:21:22.535Z,87.89
2017-09-18T07:23:51.776Z,87.45
2017-09-18T07:26:20.247Z,87.34
2017-09-18T07:28:48.680Z,87.41
2017-09-18T07:31:17.127Z,87.63
2017-09-18T07:33:45.561Z,88.13
2017-09-18T07:36:14.780Z,87.17
2017-09-18T07:38:43.266Z,87.50
2017-09-18T07:41:11.711Z,87.34
2017-09-18T07:43:40.235Z,87.11
2017-09-18T07:46:08.734Z,86.23
2017-09-18T07:48:37.168Z,86.38
2017-09-18T07:51:06.503Z,86.44
2017-09-18T07:53:34.932Z,86.36
2017-09-18T07:56:03.378Z,85.61
2017-09-18T07:58:31.844Z,85.56
2017-09-18T08:01:02.662Z,84.92
2017-09-18T08:03:31.883Z,84.40
2017-09-18T08:06:00.332Z,84.10
2017-09-18T08:08:29.522Z,83.49
2017-09-18T08:10:57.975Z,83.22
2017-09-18T08:13:26.429Z,82.96
2017-09-18T08:15:54.866Z,83.09
2017-09-18T08:18:23.383Z,83.35
2017-09-18T08:20:51.828Z,83.12
2017-09-18T08:23:20.352Z,83.37
2017-09-18T08:25:48.811Z,83.17
2017-09-18T08:28:18.007Z,82.77
2017-09-18T08:30:47.228Z,82.44
2017-09-18T08:33:15.711Z,82.33
2017-09-18T08:35:44.195Z,81.79
2017-09-18T08:38:12.678Z,81.40
2017-09-18T08:40:41.159Z,82.46
2017-09-18T08:43:09.611Z,81.54
2017-09-18T08:45:38.843Z,80.90
2017-09-18T08:48:07.286Z,80.18
2017-09-18T08:50:36.511Z,81.00
2017-09-18T08:53:05.003Z,80.86
2017-09-18T08:55:33.446Z,80.37
2017-09-18T08:58:01.920Z,80.62
2017-09-18T09:00:30.351Z,80.98
2017-09-18T09:02:58.800Z,79.87
2017-09-18T09:05:27.995Z,80.16
2017-09-18T09:07:57.224Z,80.11
2017-09-18T09:10:25.651Z,79.67
2017-09-18T09:12:54.103Z,78.42
2017-09-18T09:15:22.530Z,77.99
2017-09-18T09:17:51.004Z,78.02
2017-09-18T09:20:19.430Z,78.06
2017-09-18T09:22:47.850Z,77.74
2017-09-18T09:25:16.407Z,77.13
2017-09-18T09:27:44.884Z,77.57
2017-09-18T09:30:13.342Z,77.79
2017-09-18T09:32:42.575Z,74.78
2017-09-18T09:35:11.038Z,75.32
2017-09-18T09:37:39.523Z,75.87
2017-09-18T09:40:07.981Z,74.57
2017-09-18T09:42:37.175Z,73.08
2017-09-18T09:45:06.391Z,73.28
2017-09-18T09:47:34.892Z,73.60
2017-09-18T09:50:03.335Z,71.46
2017-09-18T09:52:32.582Z,71.89
2017-09-18T09:55:01.040Z,72.17
2017-09-18T09:57:29.532Z,72.68
2017-09-18T09:59:57.983Z,72.11
2017-09-18T10:02:27.193Z,70.58
2017-09-18T10:04:56.410Z,69.55
2017-09-18T10:07:24.878Z,68.62
2017-09-18T10:09:53.376Z,68.36
2017-09-18T10:12:21.873Z,68.81
2017-09-18T10:14:50.333Z,69.27
2017-09-18T10:17:18.765Z,67.21
2017-09-18T10:19:47.295Z,65.72
2017-09-18T10:22:15.721Z,62.49
2017-09-18T10:24:44.168Z,62.05
2017-09-18T10:27:12.615Z,61.84
2017-09-18T10:29:41.820Z,62.18
2017-09-18T10:32:11.139Z,61.69
2017-09-18T10:34:39.555Z,61.72
2017-09-18T10:37:08.109Z,62.20
2017-09-18T10:39:36.587Z,61.98
2017-09-18T10:42:05.075Z,59.45
2017-09-18T10:44:33.494Z,58.48
2017-09-18T10:47:01.939Z,59.74
2017-09-18T10:49:30.369Z,60.03
2017-09-18T10:51:58.819Z,59.93
2017-09-18T10:54:27.280Z,59.87
2017-09-18T10:56:55.736Z,60.35
2017-09-18T10:59:24.955Z,61.05
2017-09-18T11:01:53.420Z,62.24
2017-09-18T11:04:22.617Z,61.49
2017-09-18T11:06:51.943Z,62.42
2017-09-18T11:09:20.392Z,62.61
2017-09-18T11:11:49.616Z,62.63
2017-09-18T11:14:18.113Z,61.35
2017-09-18T11:16:46.604Z,60.41
2017-09-18T11:19:15.028Z,58.26
2017-09-18T11:21:43.489Z,58.42
2017-09-18T11:24:11.911Z,57.52
2017-09-18T11:26:41.114Z,57.62
2017-09-18T11:29:10.299Z,57.96
2017-09-18T11:31:39.503Z,58.13
2017-09-18T11:34:08.728Z,57.64
2017-09-18T11:36:37.176Z,57.59
2017-09-18T11:39:06.363Z,56.63
2017-09-18T11:41:34.820Z,57.83
2017-09-18T11:44:03.239Z,56.97
2017-09-18T11:46:32.436Z,56.42
2017-09-18T11:49:01.663Z,54.76
2017-09-18T11:51:30.084Z,55.60
2017-09-18T11:53:58.533Z,55.28
2017-09-18T11:56:27.027Z,55.48
2017-09-18T11:58:55.487Z,56.91
2017-09-18T12:01:23.983Z,58.34
2017-09-18T12:03:52.419Z,57.78
2017-09-18T12:06:22.357Z,56.72
2017-09-18T12:08:51.571Z,57.25
2017-09-18T12:11:19.996Z,56.95
2017-09-18T12:13:48.531Z,55.73
2017-09-18T12:16:16.957Z,55.56
2017-09-18T12:18:45.500Z,55.45
2017-09-18T12:21:13.978Z,55.67
2017-09-18T12:23:42.420Z,56.19
2017-09-18T12:26:10.939Z,57.04
2017-09-18T12:28:39.445Z,57.37
2017-09-18T12:31:07.928Z,57.72
2017-09-18T12:33:36.372Z,57.74
2017-09-18T12:36:05.592Z,56.43
2017-09-18T12:38:34.035Z,58.21
2017-09-18T12:41:03.219Z,57.29
2017-09-18T12:43:31.666Z,54.86
2017-09-18T12:46:00.100Z,56.33
2017-09-18T12:48:29.311Z,54.82
2017-09-18T12:50:58.503Z,53.93
2017-09-18T12:53:27.747Z,52.65
2017-09-18T12:55:56.167Z,51.99
2017-09-18T12:58:25.428Z,52.47
2017-09-18T13:00:53.910Z,52.94
2017-09-18T13:03:22.377Z,53.11
2017-09-18T13:05:50.859Z,52.70
2017-09-18T13:08:19.299Z,51.82
2017-09-18T13:10:47.734Z,52.23
2017-09-18T13:13:16.199Z,52.66
2017-09-18T13:15:44.629Z,52.45
2017-09-18T13:18:13.051Z,52.62
2017-09-18T13:20:41.488Z,52.85
2017-09-18T13:23:10.028Z,52.44
2017-09-18T13:25:38.476Z,52.41
2017-09-18T13:28:07.672Z,53.17
2017-09-18T13:30:36.879Z,53.32
2017-09-18T13:33:06.067Z,53.71
2017-09-18T13:35:34.506Z,53.42
2017-09-18T13:38:02.958Z,52.00
2017-09-18T13:40:31.404Z,52.31
2017-09-18T13:42:59.828Z,53.02
2017-09-18T13:45:28.327Z,52.86
2017-09-18T13:47:56.797Z,54.00
2017-09-18T13:50:25.280Z,54.83
2017-09-18T13:52:53.695Z,54.06
2017-09-18T13:55:22.231Z,55.01
2017-09-18T13:57:50.650Z,54.12
2017-09-18T14:00:19.077Z,53.53
2017-09-18T14:02:48.397Z,53.12
2017-09-18T14:05:16.887Z,51.92
2017-09-18T14:07:45.342Z,50.13
2017-09-18T14:10:14.533Z,50.69
2017-09-18T14:12:43.749Z,50.28
2017-09-18T14:15:12.944Z,50.63
2017-09-18T14:17:42.266Z,50.11
2017-09-18T14:20:10.687Z,50.20
2017-09-18T14:22:39.131Z,49.85
2017-09-18T14:25:07.560Z,49.36
2017-09-18T14:27:36.007Z,48.85
2017-09-18T14:30:04.436Z,49.49
2017-09-18T14:32:33.652Z,48.87
2017-09-18T14:35:02.852Z,47.25
2017-09-18T14:37:32.160Z,48.52
2017-09-18T14:40:00.580Z,48.03
2017-09-18T14:42:29.022Z,47.60
2017-09-18T14:44:57.443Z,47.72
2017-09-18T14:47:25.883Z,49.23
2017-09-18T14:49:54.303Z,49.57
2017-09-18T14:52:22.852Z,48.15
2017-09-18T14:54:51.280Z,49.16
2017-09-18T14:57:19.710Z,50.08
2017-09-18T14:59:48.192Z,51.42
2017-09-18T15:02:16.644Z,52.09
2017-09-18T15:04:45.885Z,51.98
2017-09-18T15:07:14.356Z,53.03
2017-09-18T15:09:42.835Z,53.89
2017-09-18T15:12:11.326Z,54.61
2017-09-18T15:14:39.747Z,55.62
2017-09-18T15:17:08.216Z,56.31
2017-09-18T15:19:36.639Z,56.79
2017-09-18T15:22:05.823Z,56.43
2017-09-18T15:24:34.354Z,56.98
2017-09-18T15:27:02.787Z,58.04
2017-09-18T15:29:31.231Z,57.94
2017-09-18T15:32:00.597Z,57.47
2017-09-18T15:34:29.800Z,58.17
2017-09-18T15:36:58.987Z,57.93
2017-09-18T15:39:28.187Z,58.62
2017-09-18T15:41:57.380Z,59.15
2017-09-18T15:44:26.596Z,59.39
2017-09-18T15:46:55.082Z,59.70
2017-09-18T15:49:23.607Z,59.88
2017-09-18T15:51:52.048Z,59.19
2017-09-18T15:54:20.501Z,60.68
2017-09-18T15:56:48.923Z,59.86
2017-09-18T15:59:17.367Z,59.46
2017-09-18T16:01:46.591Z,61.01
2017-09-18T16:04:15.040Z,60.99
2017-09-18T16:06:43.559Z,60.77
2017-09-18T16:09:12.032Z,60.41
2017-09-18T16:11:40.523Z,61.38
2017-09-18T16:14:08.943Z,62.28
2017-09-18T16:16:37.483Z,61.92
2017-09-18T16:19:05.976Z,62.46
2017-09-18T16:21:34.415Z,62.88
2017-09-18T16:24:02.938Z,63.21
2017-09-18T16:26:31.380Z,63.52
2017-09-18T16:28:59.812Z,63.99
2017-09-18T16:31:28.281Z,64.27
2017-09-18T16:33:56.708Z,64.77
2017-09-18T16:36:25.235Z,65.18
2017-09-18T16:38:53.659Z,64.94
2017-09-18T16:41:22.107Z,64.95
2017-09-18T16:43:50.532Z,65.36
2017-09-18T16:46:19.078Z,62.51
2017-09-18T16:48:47.552Z,63.17
2017-09-18T16:51:16.000Z,64.63
2017-09-18T16:53:45.192Z,64.07
2017-09-18T16:56:13.717Z,65.08
2017-09-18T16:58:42.196Z,65.39
2017-09-18T17:01:10.672Z,67.26
2017-09-18T17:03:39.091Z,66.77
2017-09-18T17:06:07.645Z,66.95
2017-09-18T17:08:36.063Z,66.87
2017-09-18T17:11:04.503Z,67.36
2017-09-18T17:13:32.933Z,67.69
2017-09-18T17:16:01.380Z,68.26
2017-09-18T17:18:29.803Z,68.61
2017-09-18T17:20:58.317Z,69.74
2017-09-18T17:23:26.812Z,70.31
2017-09-18T17:25:55.267Z,71.21
2017-09-18T17:28:24.508Z,72.23
2017-09-18T17:30:52.934Z,72.60
2017-09-18T17:33:21.465Z,72.60
2017-09-18T17:35:49.940Z,72.99
2017-09-18T17:38:18.388Z,73.72
2017-09-18T17:40:47.619Z,73.88
2017-09-18T17:43:16.104Z,74.04
2017-09-18T17:45:44.548Z,73.40
2017-09-18T17:48:13.764Z,73.15
2017-09-18T17:50:42.970Z,73.42
2017-09-18T17:53:11.464Z,74.29
2017-09-18T17:55:39.889Z,75.40
2017-09-18T17:58:08.429Z,75.74
2017-09-18T18:00:36.903Z,76.39
2017-09-18T18:03:05.352Z,76.22
2017-09-18T18:05:33.876Z,76.25
2017-09-18T18:08:02.329Z,75.90
2017-09-18T18:10:31.555Z,76.02
2017-09-18T18:13:00.052Z,76.13
2017-09-18T18:15:28.520Z,76.49
2017-09-18T18:17:56.983Z,77.55
2017-09-18T18:20:26.176Z,77.45
2017-09-18T18:22:55.358Z,77.33
2017-09-18T18:25:23.884Z,79.72
2017-09-18T18:27:52.363Z,80.38
2017-09-18T18:30:20.814Z,79.94
2017-09-18T18:32:50.054Z,79.58
2017-09-18T18:35:18.500Z,80.25
2017-09-18T18:37:47.686Z,81.24
2017-09-18T18:40:16.913Z,81.34
2017-09-18T18:42:45.344Z,81.11
2017-09-18T18:45:13.892Z,81.16
2017-09-18T18:47:42.323Z,81.23
2017-09-18T18:50:10.768Z,81.77
2017-09-18T18:52:39.201Z,81.26
2017-09-18T18:55:08.442Z,81.87
2017-09-18T18:57:36.876Z,82.49
2017-09-18T19:00:06.096Z,82.71
2017-09-18T19:02:34.627Z,82.70
2017-09-18T19:05:03.169Z,82.81
2017-09-18T19:07:31.592Z,82.64
2017-09-18T19:10:00.036Z,83.92
2017-09-18T19:12:28.493Z,83.85
2017-09-18T19:14:57.725Z,83.88
2017-09-18T19:17:26.194Z,84.35
2017-09-18T19:19:54.627Z,84.20
2017-09-18T19:22:23.071Z,83.76
2017-09-18T19:24:51.509Z,83.91
2017-09-18T19:27:20.843Z,83.80
2017-09-18T19:29:49.271Z,84.42
2017-09-18T19:32:17.722Z,84.21
2017-09-18T19:34:46.276Z,84.17
2017-09-18T19:37:15.487Z,85.14
2017-09-18T19:39:43.963Z,84.34
2017-09-18T19:42:12.405Z,84.92
2017-09-18T19:44:40.940Z,85.49
2017-09-18T19:47:09.383Z,85.19
2017-09-18T19:49:38.579Z,85.08
2017-09-18T19:52:07.815Z,85.25
2017-09-18T19:54:36.248Z,86.13
2017-09-18T19:57:04.705Z,85.28
2017-09-18T19:59:33.161Z,85.50
2017-09-18T20:02:01.743Z,86.09
2017-09-18T20:04:30.223Z,86.06
2017-09-18T20:06:58.652Z,85.79
2017-09-18T20:09:27.103Z,86.64
2017-09-18T20:11:55.535Z,86.94
2017-09-18T20:14:24.752Z,87.10
2017-09-18T20:16:53.959Z,87.34
2017-09-18T20:19:22.407Z,86.90
2017-09-18T20:21:50.840Z,87.82
2017-09-18T20:24:19.312Z,87.25
2017-09-18T20:26:47.788Z,88.84
2017-09-18T20:29:16.235Z,88.02
2017-09-18T20:31:44.664Z,87.46
2017-09-18T20:34:13.108Z,87.56
2017-09-18T20:36:42.454Z,88.05
2017-09-18T20:39:10.903Z,88.28
2017-09-18T20:41:40.092Z,89.01
2017-09-18T20:44:09.316Z,88.41
2017-09-18T20:46:37.804Z,90.10
2017-09-18T20:49:06.256Z,88.22
2017-09-18T20:51:35.447Z,87.48
2017-09-18T20:54:04.883Z,88.95
2017-09-18T20:56:33.372Z,87.95
2017-09-18T20:59:01.815Z,88.33
2017-09-18T21:01:31.048Z,88.08
2017-09-18T21:03:59.538Z,87.75
2017-09-18T21:06:27.964Z,88.83
2017-09-18T21:08:56.509Z,87.72
2017-09-18T21:11:24.937Z,88.12
2017-09-18T21:13:54.176Z,88.87
2017-09-18T21:16:22.640Z,88.32
2017-09-18T21:18:51.876Z,88.11
2017-09-18T21:21:20.307Z,88.47
2017-09-18T21:23:49.500Z,89.34
2017-09-18T21:26:18.709Z,89.89
2017-09-18T21:28:47.943Z,89.27
2017-09-18T21:31:16.407Z,89.13
2017-09-18T21:33:44.897Z,89.71
2017-09-18T21:36:13.348Z,89.39
2017-09-18T21:38:42.544Z,90.58
2017-09-18T21:41:11.752Z,89.12
2017-09-18T21:43:40.950Z,89.38
2017-09-18T21:46:10.163Z,88.94
2017-09-18T21:48:38.582Z,88.92
2017-09-18T21:51:07.029Z,88.73
2017-09-18T21:53:35.456Z,89.51
2017-09-18T21:56:03.896Z,89.75
2017-09-18T21:58:32.320Z,90.22
2017-09-18T22:01:00.775Z,90.00
2017-09-18T22:03:29.195Z,90.31
2017-09-18T22:05:57.651Z,89.50
2017-09-18T22:08:26.075Z,88.86
2017-09-18T22:10:55.288Z,89.76
2017-09-18T22:13:23.774Z,89.74
2017-09-18T22:15:52.269Z,90.26
2017-09-18T22:18:20.696Z,89.91
2017-09-18T22:20:49.229Z,89.99
2017-09-18T22:23:17.715Z,89.89
2017-09-18T22:25:46.155Z,89.92
2017-09-18T22:28:14.587Z,89.16
2017-09-18T22:30:43.031Z,89.62
2017-09-18T22:33:12.271Z,90.06
2017-09-18T22:35:40.715Z,90.49
2017-09-18T22:38:09.905Z,90.63
2017-09-18T22:40:39.133Z,90.52
2017-09-18T22:43:07.555Z,90.60
2017-09-18T22:45:35.991Z,89.75
2017-09-18T22:48:04.494Z,89.96
2017-09-18T22:50:32.928Z,88.84
2017-09-18T22:53:02.142Z,88.62
2017-09-18T22:55:30.611Z,89.18
2017-09-18T22:57:59.839Z,89.68
2017-09-18T23:00:28.316Z,91.24
2017-09-18T23:02:56.805Z,91.11
2017-09-18T23:05:25.227Z,91.13
2017-09-18T23:07:53.681Z,90.53
2017-09-18T23:10:22.157Z,89.95
2017-09-18T23:12:50.604Z,90.73
2017-09-18T23:15:19.800Z,90.76
2017-09-18T23:17:49.022Z,92.40
2017-09-18T23:20:17.447Z,91.37
2017-09-18T23:22:45.987Z,93.15
2017-09-18T23:25:14.471Z,92.08
2017-09-18T23:27:42.955Z,92.05
2017-09-18T23:30:11.380Z,91.47
2017-09-18T23:32:39.841Z,91.14
2017-09-18T23:35:08.259Z,91.54
2017-09-18T23:37:36.708Z,91.83
2017-09-18T23:40:05.131Z,91.04
2017-09-18T23:42:34.335Z,90.94
2017-09-18T23:45:03.523Z,91.12
2017-09-18T23:47:32.729Z,90.99
2017-09-18T23:50:02.340Z,90.87
2017-09-18T23:52:31.660Z,92.28
2017-09-18T23:55:00.148Z,92.55
2017-09-18T23:57:28.599Z,93.48
2017-09-18T23:59:57.822Z,92.95
