createdAt,value
2023-01-13T00:01:01.601Z,11.70
2023-01-13T00:13:22.706Z,11.80
2023-01-13T00:24:11.824Z,11.80
2023-01-13T00:26:43.864Z,11.70
2023-01-13T00:29:16.453Z,11.70
2023-01-13T00:35:04.759Z,11.50
2023-01-13T00:38:05.581Z,11.60
2023-01-13T00:41:54.063Z,11.50
2023-01-13T00:45:38.011Z,11.50
2023-01-13T00:51:58.854Z,11.50
2023-01-13T00:55:18.105Z,11.50
2023-01-13T00:57:28.193Z,11.50
2023-01-13T01:06:02.032Z,11.50
2023-01-13T01:12:04.470Z,11.40
2023-01-13T01:15:19.448Z,11.40
2023-01-13T01:17:29.594Z,11.30
2023-01-13T01:25:49.202Z,11.40
2023-01-13T01:28:20.632Z,11.30
2023-01-13T01:31:28.325Z,11.40
2023-01-13T01:34:27.946Z,11.40
2023-01-13T01:37:03.593Z,11.40
2023-01-13T01:50:17.715Z,11.40
2023-01-13T01:59:30.317Z,11.40
2023-01-13T02:02:12.853Z,11.40
2023-01-13T02:04:50.747Z,11.30
2023-01-13T02:07:30.158Z,11.30
2023-01-13T02:13:35.574Z,11.30
2023-01-13T02:16:54.935Z,11.30
2023-01-13T02:21:16.659Z,11.30
2023-01-13T02:24:42.773Z,11.30
2023-01-13T02:27:43.705Z,11.30
2023-01-13T02:41:37.040Z,11.30
2023-01-13T02:44:45.581Z,11.30
2023-01-13T02:47:29.817Z,11.30
2023-01-13T02:53:35.616Z,11.30
2023-01-13T02:57:08.823Z,11.30
2023-01-13T03:00:09.697Z,11.30
2023-01-13T03:02:51.729Z,11.30
2023-01-13T03:05:34.132Z,11.20
2023-01-13T03:08:50.090Z,11.30
2023-01-13T03:11:58.349Z,11.20
2023-01-13T03:15:37.734Z,11.30
2023-01-13T03:21:38.569Z,11.30
2023-01-13T03:24:51.975Z,11.20
2023-01-13T03:28:04.149Z,11.20
2023-01-13T03:30:48.538Z,11.20
2023-01-13T03:33:59.944Z,11.20
2023-01-13T03:36:32.896Z,11.20
2023-01-13T03:39:23.598Z,11.20
2023-01-13T03:42:05.635Z,11.10
2023-01-13T03:45:33.428Z,11.00
2023-01-13T03:48:27.293Z,11.10
2023-01-13T03:54:45.669Z,11.10
2023-01-13T03:57:22.585Z,11.10
2023-01-13T04:11:02.723Z,11.00
2023-01-13T04:17:42.311Z,10.90
2023-01-13T04:20:09.451Z,11.00
2023-01-13T04:23:03.322Z,11.00
2023-01-13T04:28:27.265Z,11.00
2023-01-13T04:31:53.716Z,11.00
2023-01-13T04:34:46.371Z,11.00
2023-01-13T04:40:34.773Z,11.00
2023-01-13T04:46:32.322Z,11.10
2023-01-13T04:49:01.873Z,11.00
2023-01-13T04:52:24.310Z,11.00
2023-01-13T04:59:22.489Z,11.10
2023-01-13T05:06:08.801Z,11.00
2023-01-13T05:08:38.519Z,11.00
2023-01-13T05:22:17.339Z,11.00
2023-01-13T05:25:06.311Z,11.10
2023-01-13T05:27:54.123Z,11.00
2023-01-13T05:38:39.219Z,11.00
2023-01-13T05:51:55.408Z,10.70
2023-01-13T05:55:36.370Z,10.90
2023-01-13T05:58:57.794Z,11.00
2023-01-13T06:05:32.273Z,10.90
2023-01-13T06:20:36.656Z,10.80
2023-01-13T06:26:37.510Z,10.90
2023-01-13T06:46:32.961Z,10.80
2023-01-13T06:49:21.483Z,10.90
2023-01-13T07:10:36.651Z,10.90
2023-01-13T07:23:30.296Z,10.70
2023-01-13T07:26:08.241Z,10.80
2023-01-13T07:32:05.442Z,10.90
2023-01-13T09:30:16.599Z,10.90
2023-01-13T09:33:18.901Z,11.00
2023-01-13T10:45:13.646Z,8.80
2023-01-13T10:47:48.444Z,9.20
2023-01-13T10:50:33.519Z,9.30
2023-01-13T10:53:29.300Z,9.50
2023-01-13T10:56:41.897Z,9.20
2023-01-13T10:59:40.878Z,9.40
2023-01-13T11:02:25.751Z,9.20
2023-01-13T11:05:01.955Z,9.70
2023-01-13T11:07:43.719Z,9.30
2023-01-13T11:10:37.864Z,9.30
2023-01-13T11:13:21.073Z,9.50
2023-01-13T11:16:21.852Z,9.90
2023-01-13T11:19:14.443Z,9.90
2023-01-13T11:22:28.096Z,10.00
2023-01-13T11:25:23.223Z,10.30
2023-01-13T11:28:43.388Z,10.30
2023-01-13T11:31:33.844Z,10.20
2023-01-13T11:34:51.896Z,10.20
2023-01-13T11:37:44.352Z,10.40
2023-01-13T11:40:32.613Z,10.50
2023-01-13T11:43:33.507Z,10.70
2023-01-13T11:46:01.774Z,10.70
2023-01-13T11:48:33.056Z,10.80
2023-01-13T11:51:16.345Z,10.70
2023-01-13T11:54:10.609Z,10.50
2023-01-13T11:57:23.106Z,10.60
2023-01-13T12:00:22.507Z,10.60
2023-01-13T12:03:07.485Z,10.40
2023-01-13T12:05:43.011Z,10.60
2023-01-13T12:08:18.481Z,10.60
2023-01-13T12:11:08.951Z,10.40
2023-01-13T12:13:57.913Z,10.30
2023-01-13T12:16:31.075Z,10.30
2023-01-13T12:19:20.682Z,10.20
2023-01-13T12:22:13.724Z,10.50
2023-01-13T12:25:00.722Z,10.60
2023-01-13T12:27:54.124Z,10.60
2023-01-13T12:30:34.615Z,10.80
2023-01-13T12:33:24.905Z,10.80
2023-01-13T12:41:11.283Z,10.60
2023-01-13T12:44:14.519Z,10.90
2023-01-13T12:49:54.178Z,11.00
2023-01-13T12:52:51.535Z,10.90
2023-01-13T12:56:27.070Z,11.10
2023-01-13T13:01:02.137Z,11.40
2023-01-13T13:18:42.129Z,12.10
2023-01-13T13:22:20.040Z,12.10
2023-01-13T13:40:43.278Z,11.60
2023-01-13T14:17:36.953Z,11.90
2023-01-13T14:21:45.616Z,11.60
2023-01-13T14:28:39.034Z,11.60
2023-01-13T14:32:12.881Z,11.50
2023-01-13T14:47:07.515Z,11.20
2023-01-13T14:53:58.357Z,11.20
2023-01-13T14:56:50.344Z,11.20
2023-01-13T14:59:41.645Z,11.30
2023-01-13T15:02:30.197Z,11.10
2023-01-13T15:05:25.406Z,11.30
2023-01-13T15:07:57.154Z,11.20
2023-01-13T15:10:50.753Z,11.30
2023-01-13T15:13:36.757Z,11.30
2023-01-13T15:16:21.541Z,11.30
2023-01-13T15:18:48.981Z,11.30
2023-01-13T15:21:16.665Z,11.20
2023-01-13T15:23:43.983Z,11.10
2023-01-13T15:26:32.601Z,11.20
2023-01-13T15:29:00.775Z,11.40
2023-01-13T15:31:28.818Z,11.40
2023-01-13T15:33:55.926Z,11.30
2023-01-13T15:36:31.036Z,11.10
2023-01-13T15:39:00.172Z,11.10
2023-01-13T15:41:46.051Z,11.20
2023-01-13T15:44:33.973Z,11.20
2023-01-13T15:47:07.358Z,11.10
2023-01-13T15:49:44.165Z,11.00
2023-01-13T15:52:26.955Z,10.90
2023-01-13T15:54:55.012Z,10.90
2023-01-13T15:57:32.704Z,10.80
2023-01-13T16:00:05.299Z,10.70
2023-01-13T16:02:32.293Z,10.90
2023-01-13T16:04:59.105Z,10.80
2023-01-13T16:07:26.312Z,10.80
2023-01-13T16:09:53.480Z,10.80
2023-01-13T16:12:20.354Z,10.80
2023-01-13T16:19:53.412Z,10.80
2023-01-13T16:52:30.970Z,7.80
2023-01-13T16:58:24.782Z,8.10
2023-01-13T17:02:06.347Z,8.10
2023-01-13T17:08:25.936Z,8.70
2023-01-13T17:18:07.576Z,9.10
2023-01-13T17:27:08.784Z,8.90
2023-01-13T17:29:58.268Z,9.00
2023-01-13T17:32:47.966Z,8.80
2023-01-13T17:35:29.668Z,8.70
2023-01-13T17:38:27.358Z,8.70
2023-01-13T17:41:16.180Z,8.80
2023-01-13T17:43:49.392Z,8.80
2023-01-13T17:46:32.101Z,8.80
2023-01-13T17:49:18.846Z,8.70
2023-01-13T17:52:01.199Z,8.80
2023-01-13T18:00:00.772Z,8.50
2023-01-13T18:03:03.730Z,8.60
2023-01-13T18:06:11.655Z,8.70
2023-01-13T18:09:26.438Z,8.60
2023-01-13T18:18:25.039Z,8.60
2023-01-13T18:24:36.040Z,8.50
2023-01-13T18:27:35.759Z,8.70
2023-01-13T18:30:25.443Z,8.70
2023-01-13T18:33:39.391Z,8.80
2023-01-13T18:39:20.659Z,8.80
2023-01-13T18:42:31.252Z,8.20
2023-01-13T18:44:58.564Z,8.40
2023-01-13T18:47:29.031Z,8.50
2023-01-13T18:50:02.468Z,8.70
2023-01-13T18:52:57.762Z,8.70
2023-01-13T18:59:20.077Z,8.80
2023-01-13T19:10:05.827Z,8.70
2023-01-13T19:13:47.809Z,8.60
2023-01-13T19:16:15.244Z,8.70
2023-01-13T19:19:24.710Z,8.80
2023-01-13T19:25:42.855Z,8.90
2023-01-13T19:36:16.700Z,8.50
2023-01-13T19:39:20.275Z,8.80
2023-01-13T20:08:54.990Z,8.70
2023-01-13T20:11:47.219Z,8.70
2023-01-13T20:15:42.638Z,8.60
2023-01-13T20:19:13.780Z,8.70
2023-01-13T20:23:40.708Z,8.60
2023-01-13T20:43:36.905Z,9.00
2023-01-13T20:53:20.268Z,8.80
2023-01-13T21:15:23.867Z,8.50
2023-01-13T21:18:57.956Z,8.70
2023-01-13T21:29:48.311Z,8.40
2023-01-13T21:33:29.068Z,8.10
2023-01-13T21:37:34.829Z,8.30
2023-01-13T21:44:48.083Z,8.20
2023-01-13T22:12:00.291Z,8.20
2023-01-13T22:25:09.181Z,8.20
2023-01-13T22:36:13.627Z,8.30
2023-01-13T22:53:11.087Z,8.40
2023-01-13T22:56:27.413Z,8.50
2023-01-13T22:59:34.579Z,8.60
2023-01-13T23:02:54.664Z,8.70
2023-01-13T23:05:48.268Z,8.70
2023-01-13T23:09:20.120Z,8.50
2023-01-13T23:13:00.476Z,8.60
2023-01-13T23:16:35.694Z,8.60
2023-01-13T23:23:49.656Z,8.60
2023-01-13T23:30:49.585Z,8.50
2023-01-13T23:34:03.934Z,8.40
2023-01-13T23:51:15.738Z,8.40
