createdAt,value
2023-02-02T00:00:29.620Z,4.63
2023-02-02T00:02:56.621Z,4.95
2023-02-02T00:05:23.945Z,3.10
2023-02-02T00:07:51.425Z,4.40
2023-02-02T00:10:18.559Z,4.50
2023-02-02T00:12:45.637Z,4.93
2023-02-02T00:15:12.684Z,6.22
2023-02-02T00:17:40.061Z,3.90
2023-02-02T00:20:07.344Z,2.08
2023-02-02T00:22:34.421Z,2.28
2023-02-02T00:25:01.466Z,1.80
2023-02-02T00:27:28.465Z,1.88
2023-02-02T00:29:57.368Z,2.03
2023-02-02T00:32:24.384Z,2.63
2023-02-02T00:34:51.389Z,1.52
2023-02-02T00:37:18.651Z,2.15
2023-02-02T00:39:45.680Z,1.05
2023-02-02T00:42:12.826Z,1.38
2023-02-02T00:44:58.317Z,1.75
2023-02-02T00:47:25.535Z,2.70
2023-02-02T00:49:52.504Z,1.25
2023-02-02T00:52:19.534Z,2.15
2023-02-02T00:54:46.609Z,1.10
2023-02-02T00:57:14.616Z,2.10
2023-02-02T00:59:42.188Z,2.30
2023-02-02T01:02:12.641Z,0.73
2023-02-02T01:04:39.999Z,1.77
2023-02-02T01:07:06.986Z,1.88
2023-02-02T01:09:34.105Z,0.93
2023-02-02T01:12:01.135Z,0.88
2023-02-02T01:14:28.229Z,1.63
2023-02-02T01:16:55.188Z,1.35
2023-02-02T01:19:22.403Z,3.53
2023-02-02T01:21:52.170Z,3.15
2023-02-02T01:24:19.394Z,1.58
2023-02-02T01:26:46.568Z,1.30
2023-02-02T01:29:13.871Z,1.60
2023-02-02T01:31:41.941Z,1.95
2023-02-02T01:34:09.111Z,1.55
2023-02-02T01:36:36.160Z,1.20
2023-02-02T01:39:03.189Z,1.30
2023-02-02T01:41:30.207Z,1.90
2023-02-02T01:44:04.845Z,1.92
2023-02-02T01:46:35.770Z,1.52
2023-02-02T01:49:11.328Z,1.88
2023-02-02T01:51:52.629Z,2.45
2023-02-02T01:54:21.576Z,2.33
2023-02-02T01:56:51.117Z,3.15
2023-02-02T01:59:18.137Z,1.50
2023-02-02T02:01:45.583Z,2.28
2023-02-02T02:04:12.584Z,5.20
2023-02-02T02:06:39.611Z,1.60
2023-02-02T02:09:07.181Z,1.58
2023-02-02T02:11:34.850Z,2.25
2023-02-02T02:14:22.395Z,1.30
2023-02-02T02:17:08.637Z,1.70
2023-02-02T02:20:14.305Z,2.15
2023-02-02T02:23:18.883Z,2.03
2023-02-02T02:26:10.739Z,3.25
2023-02-02T02:28:56.867Z,2.50
2023-02-02T02:31:38.567Z,3.15
2023-02-02T02:34:23.094Z,2.40
2023-02-02T02:37:13.404Z,2.28
2023-02-02T02:39:46.036Z,2.22
2023-02-02T02:42:14.142Z,3.97
2023-02-02T02:44:41.137Z,3.85
2023-02-02T02:47:08.510Z,5.68
2023-02-02T02:49:42.359Z,2.50
2023-02-02T02:52:09.363Z,3.10
2023-02-02T02:54:37.839Z,4.82
2023-02-02T02:57:11.086Z,6.63
2023-02-02T02:59:47.613Z,5.53
2023-02-02T03:02:38.118Z,4.47
2023-02-02T03:05:05.243Z,4.38
2023-02-02T03:07:41.396Z,8.30
2023-02-02T03:10:08.687Z,4.65
2023-02-02T03:12:36.032Z,5.32
2023-02-02T03:15:05.427Z,6.45
2023-02-02T03:17:32.464Z,6.88
2023-02-02T03:19:59.571Z,12.23
2023-02-02T03:22:26.625Z,11.65
2023-02-02T03:24:53.702Z,10.18
2023-02-02T03:27:20.726Z,6.95
2023-02-02T03:29:47.721Z,8.13
2023-02-02T03:32:14.728Z,9.27
2023-02-02T03:34:41.782Z,11.85
2023-02-02T03:37:08.874Z,7.28
2023-02-02T03:39:35.910Z,7.97
2023-02-02T03:42:02.963Z,9.68
2023-02-02T03:44:30.000Z,8.73
2023-02-02T03:46:57.046Z,8.02
2023-02-02T03:49:24.117Z,7.25
2023-02-02T03:51:51.133Z,9.18
2023-02-02T03:54:18.190Z,6.88
2023-02-02T03:56:45.197Z,10.80
2023-02-02T03:59:12.252Z,7.20
2023-02-02T04:01:39.283Z,7.25
2023-02-02T04:04:06.289Z,13.45
2023-02-02T04:06:33.361Z,9.20
2023-02-02T04:09:00.452Z,9.20
2023-02-02T04:11:27.461Z,10.18
2023-02-02T04:13:54.524Z,9.88
2023-02-02T04:16:21.553Z,8.93
2023-02-02T04:18:48.627Z,10.00
2023-02-02T04:21:15.649Z,9.10
2023-02-02T04:23:42.626Z,9.15
2023-02-02T04:26:09.627Z,12.20
2023-02-02T04:28:36.708Z,11.88
2023-02-02T04:31:03.817Z,12.93
2023-02-02T04:33:30.807Z,14.35
2023-02-02T04:35:57.812Z,10.48
2023-02-02T04:38:24.787Z,8.93
2023-02-02T04:40:51.899Z,10.80
2023-02-02T04:43:19.028Z,10.63
2023-02-02T04:45:46.066Z,10.20
2023-02-02T04:48:13.048Z,13.00
2023-02-02T04:50:40.088Z,13.63
2023-02-02T04:53:07.213Z,13.07
2023-02-02T04:55:36.851Z,13.07
2023-02-02T04:58:03.932Z,15.33
2023-02-02T05:00:30.941Z,13.23
2023-02-02T05:02:57.949Z,11.38
2023-02-02T05:05:25.234Z,13.68
2023-02-02T05:07:52.499Z,12.18
2023-02-02T05:10:19.571Z,17.27
2023-02-02T05:12:46.587Z,12.88
2023-02-02T05:15:13.782Z,10.77
2023-02-02T05:17:40.857Z,11.82
2023-02-02T05:20:08.115Z,14.43
2023-02-02T05:22:35.207Z,18.38
2023-02-02T05:25:02.404Z,16.48
2023-02-02T05:27:29.502Z,18.15
2023-02-02T05:29:56.583Z,19.77
2023-02-02T05:32:23.619Z,17.30
2023-02-02T05:34:50.699Z,24.00
2023-02-02T05:37:17.762Z,17.92
2023-02-02T05:39:44.877Z,18.65
2023-02-02T05:42:11.913Z,20.35
2023-02-02T05:44:38.909Z,22.75
2023-02-02T05:47:05.985Z,24.27
2023-02-02T05:49:32.973Z,20.23
2023-02-02T05:52:00.051Z,20.00
2023-02-02T05:54:27.134Z,20.23
2023-02-02T05:56:55.725Z,20.95
2023-02-02T05:59:22.747Z,20.40
2023-02-02T06:01:49.960Z,26.33
2023-02-02T06:04:17.353Z,20.52
2023-02-02T06:06:44.617Z,22.48
2023-02-02T06:09:11.770Z,24.30
2023-02-02T06:11:39.437Z,22.95
2023-02-02T06:14:06.669Z,27.40
2023-02-02T06:16:33.705Z,25.90
2023-02-02T06:19:00.784Z,24.60
2023-02-02T06:21:30.963Z,22.80
2023-02-02T06:23:58.131Z,20.83
2023-02-02T06:26:25.469Z,25.13
2023-02-02T06:28:53.178Z,24.75
2023-02-02T06:31:20.334Z,26.83
2023-02-02T06:33:47.733Z,21.55
2023-02-02T06:36:14.807Z,22.73
2023-02-02T06:38:41.805Z,19.90
2023-02-02T06:41:08.771Z,19.20
2023-02-02T06:43:35.792Z,17.33
2023-02-02T06:46:02.890Z,18.05
2023-02-02T06:48:29.896Z,18.98
2023-02-02T06:51:00.152Z,21.98
2023-02-02T06:53:27.423Z,17.40
2023-02-02T06:55:55.162Z,16.85
2023-02-02T06:58:22.132Z,18.25
2023-02-02T07:00:49.208Z,18.67
2023-02-02T07:03:16.589Z,18.23
2023-02-02T07:05:43.668Z,21.38
2023-02-02T07:08:10.765Z,24.73
2023-02-02T07:11:13.313Z,18.60
2023-02-02T07:13:25.591Z,21.73
2023-02-02T07:15:54.591Z,19.67
2023-02-02T07:18:22.372Z,19.33
2023-02-02T07:20:49.347Z,18.98
2023-02-02T07:23:16.363Z,18.10
2023-02-02T07:25:43.990Z,20.05
2023-02-02T07:28:11.041Z,18.73
2023-02-02T07:30:38.024Z,15.27
2023-02-02T07:33:05.100Z,18.83
2023-02-02T07:35:32.267Z,26.25
2023-02-02T07:37:59.388Z,19.13
2023-02-02T07:43:13.500Z,19.40
2023-02-02T07:45:40.936Z,22.23
2023-02-02T07:48:08.212Z,21.58
2023-02-02T07:50:35.346Z,17.88
2023-02-02T07:53:02.460Z,20.70
2023-02-02T07:55:29.839Z,23.15
2023-02-02T07:57:58.873Z,18.98
2023-02-02T08:00:26.403Z,23.75
2023-02-02T08:02:53.714Z,21.58
2023-02-02T08:05:22.779Z,23.42
2023-02-02T08:07:50.042Z,20.73
2023-02-02T08:10:17.181Z,20.45
2023-02-02T08:12:44.201Z,18.60
2023-02-02T08:15:12.379Z,26.05
2023-02-02T08:17:39.894Z,18.27
2023-02-02T08:20:07.953Z,17.67
2023-02-02T08:22:35.843Z,21.88
2023-02-02T08:25:03.015Z,20.55
2023-02-02T08:27:30.032Z,20.08
2023-02-02T08:29:57.123Z,14.93
2023-02-02T08:32:24.343Z,18.17
2023-02-02T08:34:54.466Z,16.67
2023-02-02T08:37:21.457Z,23.45
2023-02-02T08:39:48.466Z,15.93
2023-02-02T08:42:15.516Z,15.30
2023-02-02T08:44:45.304Z,13.80
2023-02-02T08:47:30.125Z,17.23
2023-02-02T08:49:57.234Z,15.82
2023-02-02T08:52:25.862Z,15.35
2023-02-02T08:54:53.055Z,18.42
2023-02-02T08:57:20.065Z,16.40
2023-02-02T08:59:47.070Z,18.02
2023-02-02T09:02:14.194Z,15.18
2023-02-02T09:04:42.487Z,15.38
2023-02-02T09:07:21.256Z,26.33
2023-02-02T09:09:48.332Z,19.75
2023-02-02T09:12:19.842Z,16.75
2023-02-02T09:14:46.847Z,18.63
2023-02-02T09:17:14.098Z,19.08
2023-02-02T09:19:41.147Z,15.40
2023-02-02T09:22:08.129Z,18.15
2023-02-02T09:24:35.183Z,13.75
2023-02-02T09:27:02.465Z,11.05
2023-02-02T09:29:29.542Z,18.23
2023-02-02T09:31:56.651Z,16.60
2023-02-02T09:34:23.738Z,14.32
2023-02-02T09:36:51.782Z,16.85
2023-02-02T09:39:20.458Z,15.60
2023-02-02T09:41:55.911Z,15.90
2023-02-02T09:44:30.787Z,17.70
2023-02-02T09:47:11.819Z,16.30
2023-02-02T09:49:45.092Z,13.13
2023-02-02T09:52:13.654Z,14.85
2023-02-02T09:54:44.522Z,14.15
2023-02-02T09:57:14.562Z,18.73
2023-02-02T09:59:41.660Z,11.15
2023-02-02T10:02:14.441Z,13.68
2023-02-02T10:04:41.694Z,13.18
2023-02-02T10:07:10.567Z,16.13
2023-02-02T10:09:57.874Z,12.98
2023-02-02T10:12:33.921Z,12.10
2023-02-02T10:15:17.814Z,11.05
2023-02-02T10:17:46.138Z,13.93
2023-02-02T10:20:18.409Z,10.20
2023-02-02T10:22:45.513Z,12.60
2023-02-02T10:25:13.261Z,14.27
2023-02-02T10:27:40.940Z,8.65
2023-02-02T10:30:19.502Z,7.43
2023-02-02T10:32:52.427Z,10.20
2023-02-02T10:35:20.019Z,8.38
2023-02-02T10:37:57.833Z,9.52
2023-02-02T10:40:25.149Z,9.27
2023-02-02T10:43:29.224Z,8.35
2023-02-02T10:45:56.251Z,9.05
2023-02-02T10:48:24.155Z,6.38
2023-02-02T10:50:52.736Z,9.88
2023-02-02T10:53:19.764Z,6.97
2023-02-02T10:55:48.904Z,8.98
2023-02-02T10:58:33.227Z,8.10
2023-02-02T11:01:02.920Z,7.65
2023-02-02T11:03:30.455Z,7.20
2023-02-02T11:06:16.521Z,8.82
2023-02-02T11:08:44.246Z,8.07
2023-02-02T11:11:17.450Z,8.13
2023-02-02T11:13:46.033Z,4.72
2023-02-02T11:16:16.116Z,5.43
2023-02-02T11:18:44.248Z,7.22
2023-02-02T11:21:21.600Z,6.72
2023-02-02T11:23:55.867Z,4.85
2023-02-02T11:26:24.376Z,4.88
2023-02-02T11:28:51.560Z,4.15
2023-02-02T11:31:34.989Z,5.40
2023-02-02T11:34:09.657Z,5.10
2023-02-02T11:36:36.706Z,4.50
2023-02-02T11:39:30.165Z,5.78
2023-02-02T11:42:16.526Z,2.97
2023-02-02T11:44:44.528Z,4.40
2023-02-02T11:47:16.848Z,5.85
2023-02-02T11:49:44.156Z,6.45
2023-02-02T11:52:18.830Z,4.88
2023-02-02T11:54:47.000Z,6.18
2023-02-02T11:57:16.521Z,5.55
2023-02-02T11:59:44.059Z,4.15
2023-02-02T12:02:20.279Z,4.40
2023-02-02T12:05:07.582Z,5.53
2023-02-02T12:07:35.144Z,5.68
2023-02-02T12:10:03.048Z,6.65
2023-02-02T12:12:33.996Z,6.30
2023-02-02T12:15:07.634Z,4.15
2023-02-02T12:17:44.957Z,5.97
2023-02-02T12:20:15.425Z,6.32
2023-02-02T12:23:03.470Z,5.82
2023-02-02T12:25:34.677Z,5.40
2023-02-02T12:28:10.507Z,5.70
2023-02-02T12:30:47.623Z,5.63
2023-02-02T12:33:21.610Z,6.28
2023-02-02T12:35:49.649Z,6.25
2023-02-02T12:38:22.619Z,6.18
2023-02-02T12:41:04.968Z,3.78
2023-02-02T12:43:41.479Z,6.15
2023-02-02T12:46:27.607Z,8.60
2023-02-02T12:49:04.196Z,9.75
2023-02-02T12:51:35.336Z,8.35
2023-02-02T12:54:35.104Z,5.38
2023-02-02T12:56:49.447Z,5.32
2023-02-02T12:59:16.536Z,3.65
2023-02-02T13:01:50.020Z,4.93
2023-02-02T13:04:17.096Z,5.95
2023-02-02T13:07:07.231Z,6.15
2023-02-02T13:09:53.064Z,8.23
2023-02-02T13:12:20.793Z,7.47
2023-02-02T13:14:49.525Z,8.50
2023-02-02T13:17:26.021Z,7.75
2023-02-02T13:19:54.065Z,6.70
2023-02-02T13:22:23.154Z,9.57
2023-02-02T13:24:50.438Z,9.20
2023-02-02T13:27:19.244Z,9.15
2023-02-02T13:29:48.034Z,11.32
2023-02-02T13:32:29.779Z,12.35
2023-02-02T13:35:02.072Z,12.73
2023-02-02T13:37:32.469Z,10.85
2023-02-02T13:40:04.144Z,12.13
2023-02-02T13:42:35.501Z,13.30
2023-02-02T13:45:06.470Z,14.88
2023-02-02T13:47:42.224Z,10.82
2023-02-02T13:50:14.078Z,13.35
2023-02-02T13:52:58.606Z,11.45
2023-02-02T13:55:34.908Z,12.70
2023-02-02T13:58:20.263Z,15.75
2023-02-02T14:00:48.554Z,15.18
2023-02-02T14:03:28.253Z,15.00
2023-02-02T14:06:05.946Z,14.17
2023-02-02T14:08:33.047Z,16.08
2023-02-02T14:11:00.650Z,22.63
2023-02-02T14:13:48.064Z,18.02
2023-02-02T14:16:41.529Z,17.52
2023-02-02T14:19:35.082Z,22.10
2023-02-02T14:22:03.821Z,17.65
2023-02-02T14:24:37.026Z,19.10
2023-02-02T14:27:10.285Z,21.35
2023-02-02T14:29:41.743Z,16.17
2023-02-02T14:32:29.825Z,20.20
2023-02-02T14:35:09.917Z,15.63
2023-02-02T14:37:43.173Z,17.00
2023-02-02T14:40:16.260Z,17.15
2023-02-02T14:43:20.992Z,16.15
2023-02-02T14:45:48.823Z,20.33
2023-02-02T14:48:22.622Z,19.27
2023-02-02T14:50:53.924Z,23.42
2023-02-02T14:53:22.345Z,17.08
2023-02-02T14:55:55.863Z,18.75
2023-02-02T14:58:52.219Z,16.27
2023-02-02T15:01:22.968Z,16.98
2023-02-02T15:03:57.201Z,15.05
2023-02-02T15:06:28.643Z,18.58
2023-02-02T15:09:14.562Z,20.55
2023-02-02T15:12:02.726Z,17.88
2023-02-02T15:14:36.036Z,17.50
2023-02-02T15:17:07.088Z,16.60
2023-02-02T15:19:36.439Z,17.83
2023-02-02T15:22:11.017Z,18.35
2023-02-02T15:24:38.185Z,18.58
2023-02-02T15:27:05.184Z,17.05
2023-02-02T15:29:42.540Z,19.58
2023-02-02T15:32:11.486Z,15.38
2023-02-02T15:34:42.815Z,14.82
2023-02-02T15:37:12.752Z,19.88
2023-02-02T15:39:49.493Z,18.05
2023-02-02T15:42:39.450Z,17.55
2023-02-02T15:45:07.160Z,21.60
2023-02-02T15:47:35.877Z,17.45
2023-02-02T15:50:02.957Z,18.48
2023-02-02T15:52:32.986Z,23.63
2023-02-02T15:55:00.354Z,21.77
2023-02-02T15:57:28.995Z,19.58
2023-02-02T15:59:56.163Z,16.80
2023-02-02T16:02:29.428Z,26.80
2023-02-02T16:04:56.408Z,18.92
2023-02-02T16:07:26.302Z,21.05
2023-02-02T16:09:53.341Z,25.00
2023-02-02T16:12:21.096Z,20.58
2023-02-02T16:14:48.789Z,24.63
2023-02-02T16:17:21.423Z,20.98
2023-02-02T16:19:48.551Z,23.15
2023-02-02T16:22:19.347Z,20.25
2023-02-02T16:24:50.124Z,22.48
2023-02-02T16:27:21.111Z,21.88
2023-02-02T16:29:48.180Z,24.98
2023-02-02T16:32:42.286Z,22.98
2023-02-02T16:35:45.016Z,23.05
2023-02-02T16:38:31.475Z,28.83
2023-02-02T16:41:05.785Z,19.50
2023-02-02T16:43:33.063Z,19.15
2023-02-02T16:46:01.618Z,22.38
2023-02-02T16:48:38.090Z,18.35
2023-02-02T16:51:33.945Z,17.80
2023-02-02T16:54:20.504Z,13.80
2023-02-02T16:56:51.807Z,18.40
2023-02-02T16:59:34.885Z,23.60
2023-02-02T17:02:03.942Z,18.38
2023-02-02T17:04:34.265Z,18.08
2023-02-02T17:07:08.531Z,15.38
2023-02-02T17:09:37.361Z,14.98
2023-02-02T17:12:33.213Z,17.27
2023-02-02T17:15:21.005Z,20.38
2023-02-02T17:17:48.981Z,17.20
2023-02-02T17:20:19.274Z,20.80
2023-02-02T17:22:47.218Z,16.15
2023-02-02T17:25:17.517Z,12.90
2023-02-02T17:27:45.102Z,16.10
2023-02-02T17:30:16.302Z,16.55
2023-02-02T17:32:43.362Z,15.20
2023-02-02T17:35:17.289Z,16.65
2023-02-02T17:37:44.317Z,14.30
2023-02-02T17:40:14.834Z,17.83
2023-02-02T17:42:42.552Z,15.85
2023-02-02T17:45:17.457Z,12.73
2023-02-02T17:47:44.549Z,14.18
2023-02-02T17:50:11.667Z,14.70
2023-02-02T17:52:38.978Z,16.58
2023-02-02T17:55:35.339Z,20.58
2023-02-02T17:58:02.354Z,11.10
2023-02-02T18:00:31.437Z,15.27
2023-02-02T18:03:01.200Z,14.25
2023-02-02T18:05:28.492Z,15.45
2023-02-02T18:07:55.749Z,13.85
2023-02-02T18:10:26.294Z,9.43
2023-02-02T18:12:53.545Z,9.77
2023-02-02T18:15:20.863Z,10.52
2023-02-02T18:17:47.871Z,14.40
2023-02-02T18:20:15.203Z,12.27
2023-02-02T18:22:44.149Z,13.95
2023-02-02T18:25:11.497Z,16.20
2023-02-02T18:27:38.543Z,14.43
2023-02-02T18:30:05.793Z,15.60
2023-02-02T18:32:36.235Z,15.70
2023-02-02T18:35:03.324Z,13.30
2023-02-02T18:37:30.400Z,16.13
2023-02-02T18:39:57.795Z,11.70
2023-02-02T18:42:26.349Z,15.27
2023-02-02T18:44:53.593Z,10.02
2023-02-02T18:47:20.629Z,14.02
2023-02-02T18:49:47.652Z,9.25
2023-02-02T18:52:15.455Z,10.75
2023-02-02T18:54:42.492Z,8.18
2023-02-02T18:57:13.767Z,13.57
2023-02-02T18:59:41.212Z,11.65
2023-02-02T19:02:08.571Z,13.52
2023-02-02T19:04:35.944Z,10.80
2023-02-02T19:07:21.365Z,7.90
2023-02-02T19:09:48.386Z,7.80
2023-02-02T19:12:15.652Z,11.23
2023-02-02T19:14:43.159Z,11.15
2023-02-02T19:17:10.179Z,7.90
2023-02-02T19:19:39.524Z,15.98
2023-02-02T19:22:10.173Z,9.45
2023-02-02T19:24:38.750Z,13.13
2023-02-02T19:27:22.286Z,10.40
2023-02-02T19:29:50.860Z,14.55
2023-02-02T19:32:21.555Z,16.42
2023-02-02T19:34:49.054Z,9.95
2023-02-02T19:37:26.260Z,9.18
2023-02-02T19:39:56.694Z,9.00
2023-02-02T19:42:24.136Z,11.10
2023-02-02T19:44:51.233Z,10.32
2023-02-02T19:47:22.376Z,9.30
2023-02-02T19:49:49.358Z,14.70
2023-02-02T19:52:17.600Z,13.30
2023-02-02T19:54:50.551Z,10.32
2023-02-02T19:57:20.748Z,10.60
2023-02-02T19:59:48.611Z,8.18
2023-02-02T20:02:30.963Z,8.65
2023-02-02T20:05:03.605Z,8.27
2023-02-02T20:07:30.731Z,9.02
2023-02-02T20:10:02.702Z,10.82
2023-02-02T20:12:31.420Z,6.25
2023-02-02T20:14:58.483Z,9.13
2023-02-02T20:17:29.128Z,8.93
2023-02-02T20:19:56.551Z,7.80
2023-02-02T20:22:30.247Z,8.75
2023-02-02T20:24:57.760Z,7.50
2023-02-02T20:27:26.510Z,7.50
2023-02-02T20:29:54.076Z,12.50
2023-02-02T20:32:22.346Z,10.32
2023-02-02T20:34:49.866Z,11.73
2023-02-02T20:37:24.585Z,10.13
2023-02-02T20:40:08.234Z,11.10
2023-02-02T20:42:35.255Z,7.00
2023-02-02T20:45:02.276Z,11.95
2023-02-02T20:47:29.984Z,12.00
2023-02-02T20:50:00.483Z,9.30
2023-02-02T20:54:58.016Z,6.20
2023-02-02T20:57:25.116Z,10.32
2023-02-02T20:59:57.457Z,10.20
2023-02-02T21:02:24.980Z,9.20
2023-02-02T21:04:52.048Z,6.35
2023-02-02T21:07:20.378Z,5.22
2023-02-02T21:09:48.361Z,12.15
2023-02-02T21:12:15.421Z,8.13
2023-02-02T21:14:45.323Z,10.10
2023-02-02T21:17:15.561Z,9.55
2023-02-02T21:19:43.315Z,10.23
2023-02-02T21:22:10.511Z,12.45
2023-02-02T21:24:37.593Z,7.20
2023-02-02T21:27:04.907Z,11.60
2023-02-02T21:29:32.527Z,9.32
2023-02-02T21:32:02.059Z,7.65
2023-02-02T21:34:29.355Z,7.57
2023-02-02T21:36:58.140Z,8.77
2023-02-02T21:39:28.451Z,11.35
2023-02-02T21:42:01.577Z,10.57
2023-02-02T21:44:28.675Z,9.02
2023-02-02T21:46:55.692Z,12.10
2023-02-02T21:49:23.653Z,7.03
2023-02-02T21:51:50.918Z,13.55
2023-02-02T21:54:24.949Z,13.23
2023-02-02T21:56:52.187Z,9.93
2023-02-02T21:59:23.183Z,11.93
2023-02-02T22:01:50.822Z,10.98
2023-02-02T22:04:25.056Z,12.18
2023-02-02T22:06:54.980Z,15.07
2023-02-02T22:09:25.597Z,9.77
2023-02-02T22:11:53.784Z,8.82
2023-02-02T22:14:29.222Z,7.90
2023-02-02T22:16:57.565Z,12.68
2023-02-02T22:19:27.735Z,7.32
2023-02-02T22:21:55.407Z,8.63
2023-02-02T22:24:22.559Z,9.20
2023-02-02T22:26:49.625Z,11.75
2023-02-02T22:29:17.522Z,9.32
2023-02-02T22:31:44.720Z,11.02
2023-02-02T22:34:11.833Z,10.38
2023-02-02T22:36:38.891Z,9.70
2023-02-02T22:39:06.036Z,9.18
2023-02-02T22:41:33.077Z,10.27
2023-02-02T22:44:00.179Z,6.07
2023-02-02T22:46:27.325Z,13.23
2023-02-02T22:48:54.463Z,13.77
2023-02-02T22:51:21.549Z,9.13
2023-02-02T22:53:48.662Z,8.27
2023-02-02T22:56:15.693Z,8.85
2023-02-02T22:58:42.754Z,10.68
2023-02-02T23:01:11.603Z,16.00
2023-02-02T23:03:38.686Z,11.43
2023-02-02T23:06:05.806Z,10.23
2023-02-02T23:08:33.904Z,11.25
2023-02-02T23:11:01.013Z,9.85
2023-02-02T23:13:28.113Z,13.95
2023-02-02T23:15:56.660Z,11.43
2023-02-02T23:18:23.746Z,10.88
2023-02-02T23:20:50.746Z,10.65
2023-02-02T23:23:17.821Z,9.18
2023-02-02T23:25:44.854Z,8.18
2023-02-02T23:28:13.057Z,13.43
2023-02-02T23:30:40.166Z,12.98
2023-02-02T23:33:07.246Z,10.55
2023-02-02T23:35:34.320Z,8.30
2023-02-02T23:38:01.367Z,7.90
2023-02-02T23:40:28.772Z,9.52
2023-02-02T23:42:55.985Z,10.68
2023-02-02T23:45:23.006Z,6.30
2023-02-02T23:47:50.047Z,7.53
2023-02-02T23:50:17.110Z,9.57
2023-02-02T23:52:44.276Z,9.75
2023-02-02T23:55:11.318Z,11.40
2023-02-02T23:57:38.449Z,9.10
