createdAt,value
2019-05-05T00:00:44.629Z,87.01
2019-05-05T00:01:45.082Z,86.91
2019-05-05T00:02:44.843Z,87.11
2019-05-05T00:03:44.603Z,87.39
2019-05-05T00:04:45.464Z,87.16
2019-05-05T00:05:44.473Z,87.20
2019-05-05T00:06:44.591Z,87.39
2019-05-05T00:07:44.849Z,87.58
2019-05-05T00:08:45.674Z,87.77
2019-05-05T00:09:44.986Z,87.54
2019-05-05T00:10:45.241Z,87.77
2019-05-05T00:11:44.540Z,87.82
2019-05-05T00:12:44.845Z,87.63
2019-05-05T00:13:44.821Z,87.73
2019-05-05T00:14:44.410Z,87.63
2019-05-05T00:15:45.013Z,88.10
2019-05-05T00:16:44.605Z,87.92
2019-05-05T00:17:45.033Z,88.29
2019-05-05T00:18:44.850Z,88.20
2019-05-05T00:19:45.437Z,87.82
2019-05-05T00:20:44.678Z,88.10
2019-05-05T00:21:44.668Z,88.10
2019-05-05T00:22:45.510Z,88.48
2019-05-05T00:23:45.102Z,88.58
2019-05-05T00:24:44.499Z,88.87
2019-05-05T00:25:44.796Z,88.77
2019-05-05T00:26:46.046Z,88.87
2019-05-05T00:27:45.228Z,88.39
2019-05-05T00:28:44.868Z,88.58
2019-05-05T00:29:45.363Z,88.77
2019-05-05T00:30:44.907Z,88.87
2019-05-05T00:31:45.424Z,88.77
2019-05-05T00:32:44.464Z,88.77
2019-05-05T00:33:44.977Z,89.53
2019-05-05T00:34:44.641Z,89.06
2019-05-05T00:35:45.125Z,88.68
2019-05-05T00:36:44.722Z,88.39
2019-05-05T00:37:45.043Z,88.77
2019-05-05T00:38:44.647Z,89.34
2019-05-05T00:39:45.233Z,89.34
2019-05-05T00:40:44.481Z,89.34
2019-05-05T00:41:44.983Z,89.43
2019-05-05T00:42:45.585Z,89.53
2019-05-05T00:43:45.094Z,89.62
2019-05-05T00:44:44.759Z,89.34
2019-05-05T00:45:45.113Z,89.72
2019-05-05T00:46:44.726Z,90.38
2019-05-05T00:47:45.050Z,90.48
2019-05-05T00:48:44.580Z,90.57
2019-05-05T00:49:49.084Z,91.14
2019-05-05T00:50:45.033Z,91.14
2019-05-05T00:51:44.519Z,90.95
2019-05-05T00:52:44.660Z,91.24
2019-05-05T00:53:45.002Z,91.61
2019-05-05T00:54:45.040Z,91.24
2019-05-05T00:55:44.534Z,91.42
2019-05-05T00:56:45.027Z,91.80
2019-05-05T00:57:45.327Z,92.18
2019-05-05T00:58:44.680Z,92.18
2019-05-05T00:59:45.243Z,92.28
2019-05-05T01:00:44.543Z,91.90
2019-05-05T01:01:44.854Z,91.90
2019-05-05T01:02:44.982Z,92.47
2019-05-05T01:03:44.558Z,92.28
2019-05-05T01:04:44.598Z,92.47
2019-05-05T01:05:44.898Z,92.66
2019-05-05T01:06:45.059Z,91.99
2019-05-05T01:07:44.559Z,93.04
2019-05-05T01:08:44.656Z,92.94
2019-05-05T01:09:45.088Z,93.32
2019-05-05T01:10:44.572Z,93.32
2019-05-05T01:11:44.690Z,93.80
2019-05-05T01:12:45.069Z,93.51
2019-05-05T01:13:45.534Z,94.37
2019-05-05T01:14:44.854Z,94.18
2019-05-05T01:15:44.924Z,94.42
2019-05-05T01:16:45.611Z,94.32
2019-05-05T01:17:45.118Z,94.23
2019-05-05T01:18:45.117Z,94.32
2019-05-05T01:20:44.894Z,94.98
2019-05-05T01:21:45.402Z,95.07
2019-05-05T01:22:44.887Z,94.70
2019-05-05T01:23:45.499Z,94.89
2019-05-05T01:24:45.856Z,95.41
2019-05-05T01:25:46.130Z,95.50
2019-05-05T01:26:44.730Z,95.22
2019-05-05T01:27:45.328Z,94.74
2019-05-05T01:28:44.796Z,94.46
2019-05-05T01:29:45.174Z,95.12
2019-05-05T01:30:44.626Z,95.03
2019-05-05T01:31:45.161Z,95.41
2019-05-05T01:32:44.704Z,95.41
2019-05-05T01:33:44.929Z,95.03
2019-05-05T01:34:44.636Z,95.12
2019-05-05T01:35:44.862Z,94.93
2019-05-05T01:36:45.219Z,94.74
2019-05-05T01:37:44.641Z,94.65
2019-05-05T01:38:44.826Z,94.93
2019-05-05T01:39:45.206Z,94.84
2019-05-05T01:40:44.753Z,95.03
2019-05-05T01:41:45.291Z,95.12
2019-05-05T01:42:44.747Z,95.03
2019-05-05T01:43:45.183Z,95.50
2019-05-05T01:44:44.922Z,95.22
2019-05-05T01:45:45.301Z,95.31
2019-05-05T01:46:44.669Z,95.79
2019-05-05T01:47:45.302Z,95.69
2019-05-05T01:48:44.674Z,95.69
2019-05-05T01:49:45.367Z,95.60
2019-05-05T01:50:45.278Z,95.69
2019-05-05T01:51:44.850Z,95.60
2019-05-05T01:52:45.139Z,95.69
2019-05-05T01:53:44.687Z,95.60
2019-05-05T01:54:44.824Z,96.55
2019-05-05T01:55:45.238Z,96.64
2019-05-05T01:56:44.696Z,96.64
2019-05-05T01:57:45.103Z,96.45
2019-05-05T01:58:44.703Z,96.64
2019-05-05T01:59:44.932Z,96.59
2019-05-05T02:00:45.223Z,96.83
2019-05-05T02:01:44.713Z,97.59
2019-05-05T02:02:44.986Z,97.21
2019-05-05T02:03:44.714Z,97.26
2019-05-05T02:04:44.942Z,97.45
2019-05-05T02:05:45.296Z,98.16
2019-05-05T02:06:44.722Z,98.25
2019-05-05T02:07:45.034Z,98.11
2019-05-05T02:08:45.452Z,98.11
2019-05-05T02:09:45.062Z,98.11
2019-05-05T02:10:45.310Z,98.02
2019-05-05T02:11:45.282Z,98.39
2019-05-05T02:12:44.870Z,98.11
2019-05-05T02:13:45.131Z,98.68
2019-05-05T02:14:44.743Z,98.30
2019-05-05T02:15:44.744Z,98.49
2019-05-05T02:16:45.276Z,98.49
2019-05-05T02:17:44.862Z,99.06
2019-05-05T02:18:45.103Z,98.87
2019-05-05T02:19:44.749Z,99.63
2019-05-05T02:20:45.219Z,99.44
2019-05-05T02:21:45.305Z,99.34
2019-05-05T02:22:44.766Z,99.82
2019-05-05T02:23:45.331Z,99.91
2019-05-05T02:24:44.764Z,99.53
2019-05-05T02:25:44.850Z,99.34
2019-05-05T02:26:45.575Z,99.72
2019-05-05T02:27:44.781Z,99.99
2019-05-05T02:28:45.339Z,99.99
2019-05-05T02:29:44.788Z,99.91
2019-05-05T02:30:46.521Z,99.99
2019-05-05T02:31:45.451Z,99.99
2019-05-05T02:32:45.340Z,99.99
2019-05-05T02:33:45.984Z,99.99
2019-05-05T02:34:45.651Z,99.99
2019-05-05T02:35:45.882Z,99.99
2019-05-05T02:36:45.952Z,99.99
2019-05-05T02:37:45.704Z,99.99
2019-05-05T02:38:46.251Z,99.99
2019-05-05T02:39:56.626Z,99.99
2019-05-05T02:40:45.332Z,99.99
2019-05-05T02:41:45.336Z,99.99
2019-05-05T02:42:45.621Z,99.99
2019-05-05T02:43:45.073Z,99.99
2019-05-05T02:44:45.518Z,99.99
2019-05-05T02:45:44.816Z,99.99
2019-05-05T02:46:44.860Z,99.99
2019-05-05T02:47:45.189Z,99.99
2019-05-05T02:48:45.089Z,99.99
2019-05-05T02:49:45.548Z,99.99
2019-05-05T02:50:54.935Z,99.99
2019-05-05T02:51:44.895Z,99.99
2019-05-05T02:52:44.833Z,99.99
2019-05-05T02:53:44.838Z,99.99
2019-05-05T02:54:44.840Z,99.99
2019-05-05T02:55:44.844Z,99.99
2019-05-05T02:56:44.849Z,99.99
2019-05-05T02:57:44.846Z,99.99
2019-05-05T02:58:44.853Z,99.99
2019-05-05T02:59:44.851Z,99.99
2019-05-05T03:00:44.854Z,99.99
2019-05-05T03:01:44.856Z,99.99
2019-05-05T03:02:44.858Z,99.99
2019-05-05T03:03:44.862Z,99.99
2019-05-05T03:04:44.862Z,99.99
2019-05-05T03:05:44.876Z,99.99
2019-05-05T03:06:44.864Z,99.99
2019-05-05T03:07:44.873Z,99.99
2019-05-05T03:08:44.921Z,99.99
2019-05-05T03:09:44.877Z,99.99
2019-05-05T03:10:44.882Z,99.99
2019-05-05T03:11:44.887Z,99.99
2019-05-05T03:12:44.883Z,99.99
2019-05-05T03:13:44.885Z,99.99
2019-05-05T03:14:44.886Z,99.99
2019-05-05T03:15:44.888Z,99.99
2019-05-05T03:16:44.890Z,99.99
2019-05-05T03:17:44.902Z,99.99
2019-05-05T03:18:44.897Z,99.99
2019-05-05T03:19:44.899Z,99.99
2019-05-05T03:20:44.897Z,99.99
2019-05-05T03:21:44.906Z,99.99
2019-05-05T03:22:44.907Z,99.99
2019-05-05T03:23:44.908Z,99.99
2019-05-05T03:24:44.911Z,99.99
2019-05-05T03:25:44.914Z,99.99
2019-05-05T03:26:44.918Z,99.99
2019-05-05T03:27:44.913Z,99.99
2019-05-05T03:28:44.928Z,99.99
2019-05-05T03:29:44.923Z,99.99
2019-05-05T03:30:45.671Z,99.99
2019-05-05T03:31:46.075Z,99.99
2019-05-05T03:32:45.762Z,99.99
2019-05-05T03:33:45.874Z,99.99
2019-05-05T03:34:44.935Z,99.99
2019-05-05T03:35:44.939Z,99.99
2019-05-05T03:36:44.939Z,99.99
2019-05-05T03:37:44.950Z,99.99
2019-05-05T03:38:45.043Z,99.99
2019-05-05T03:39:44.953Z,99.99
2019-05-05T03:40:44.949Z,99.99
2019-05-05T03:41:44.954Z,99.99
2019-05-05T03:42:44.963Z,99.99
2019-05-05T03:43:44.961Z,99.99
2019-05-05T03:44:44.968Z,99.99
2019-05-05T03:45:44.960Z,99.99
2019-05-05T03:46:44.969Z,99.99
2019-05-05T03:47:44.970Z,99.99
2019-05-05T03:48:44.971Z,99.99
2019-05-05T03:49:44.977Z,99.99
2019-05-05T03:50:44.974Z,99.99
2019-05-05T03:51:44.974Z,99.99
2019-05-05T03:52:44.983Z,99.99
2019-05-05T03:53:44.983Z,99.99
2019-05-05T03:54:44.985Z,99.99
2019-05-05T03:55:44.988Z,99.99
2019-05-05T03:56:44.989Z,99.99
2019-05-05T03:57:44.991Z,99.99
2019-05-05T03:58:44.997Z,99.99
2019-05-05T03:59:44.994Z,99.99
2019-05-05T04:00:45.001Z,99.99
2019-05-05T04:01:45.001Z,99.99
2019-05-05T04:02:45.012Z,99.99
2019-05-05T04:03:45.011Z,99.99
2019-05-05T04:04:45.009Z,99.99
2019-05-05T04:05:45.012Z,99.99
2019-05-05T04:06:45.016Z,99.99
2019-05-05T04:07:45.019Z,99.99
2019-05-05T04:08:45.020Z,99.99
2019-05-05T04:09:45.024Z,99.99
2019-05-05T04:10:45.039Z,99.99
2019-05-05T04:11:45.024Z,99.99
2019-05-05T04:12:45.027Z,99.99
2019-05-05T04:13:45.031Z,99.99
2019-05-05T04:14:45.031Z,99.99
2019-05-05T04:15:45.035Z,99.99
2019-05-05T04:17:45.040Z,99.99
2019-05-05T04:18:45.043Z,99.99
2019-05-05T04:19:45.045Z,99.99
2019-05-05T04:20:45.053Z,99.99
2019-05-05T04:21:45.047Z,99.99
2019-05-05T04:22:45.051Z,99.99
2019-05-05T04:23:45.057Z,99.99
2019-05-05T04:24:45.058Z,99.99
2019-05-05T04:25:45.060Z,99.99
2019-05-05T04:26:45.073Z,99.99
2019-05-05T04:27:45.067Z,99.99
2019-05-05T04:28:45.069Z,99.99
2019-05-05T04:29:45.069Z,99.99
2019-05-05T04:30:45.072Z,99.99
2019-05-05T04:31:45.079Z,99.99
2019-05-05T04:32:45.096Z,99.99
2019-05-05T04:33:45.081Z,99.99
2019-05-05T04:34:45.251Z,99.99
2019-05-05T04:35:45.201Z,99.99
2019-05-05T04:36:45.283Z,99.99
2019-05-05T04:37:45.302Z,99.99
2019-05-05T04:38:45.102Z,99.99
2019-05-05T04:39:45.170Z,99.99
2019-05-05T04:40:45.231Z,99.99
2019-05-05T04:41:45.261Z,99.99
2019-05-05T04:42:45.106Z,99.99
2019-05-05T04:43:45.112Z,99.99
2019-05-05T04:44:45.149Z,99.99
2019-05-05T04:45:45.115Z,99.99
2019-05-05T04:46:45.119Z,99.99
2019-05-05T04:47:45.114Z,99.99
2019-05-05T04:48:45.125Z,99.99
2019-05-05T04:49:45.127Z,99.99
2019-05-05T04:50:45.126Z,99.99
2019-05-05T04:51:50.057Z,99.99
2019-05-05T04:52:45.139Z,99.99
2019-05-05T04:53:45.139Z,99.99
2019-05-05T04:54:45.146Z,99.99
2019-05-05T04:55:45.146Z,99.99
2019-05-05T04:56:45.151Z,99.99
2019-05-05T04:57:45.153Z,99.99
2019-05-05T04:58:45.156Z,99.99
2019-05-05T04:59:45.159Z,99.99
2019-05-05T05:00:45.172Z,99.99
2019-05-05T05:01:45.168Z,99.99
2019-05-05T05:02:45.172Z,99.99
2019-05-05T05:03:45.169Z,99.99
2019-05-05T05:04:45.173Z,99.99
2019-05-05T05:05:45.178Z,99.99
2019-05-05T05:06:45.180Z,99.99
2019-05-05T05:07:45.189Z,99.99
2019-05-05T05:08:45.200Z,99.99
2019-05-05T05:09:45.196Z,99.99
2019-05-05T05:10:45.194Z,99.99
2019-05-05T05:11:45.198Z,99.99
2019-05-05T05:12:45.207Z,99.99
2019-05-05T05:13:45.206Z,99.99
2019-05-05T05:14:45.215Z,99.99
2019-05-05T05:15:45.215Z,99.99
2019-05-05T05:16:45.220Z,99.99
2019-05-05T05:17:45.225Z,99.99
2019-05-05T05:18:45.229Z,99.99
2019-05-05T05:19:45.227Z,99.99
2019-05-05T05:20:45.232Z,99.99
2019-05-05T05:21:57.633Z,99.99
2019-05-05T05:22:45.245Z,99.99
2019-05-05T05:23:45.248Z,99.99
2019-05-05T05:24:45.251Z,99.99
2019-05-05T05:25:45.252Z,99.99
2019-05-05T05:26:45.261Z,99.99
2019-05-05T05:27:45.264Z,99.99
2019-05-05T05:28:46.014Z,99.99
2019-05-05T05:29:45.275Z,99.99
2019-05-05T05:30:45.281Z,99.99
2019-05-05T05:31:45.281Z,99.99
2019-05-05T05:32:45.285Z,99.99
2019-05-05T05:33:45.293Z,99.99
2019-05-05T05:34:45.297Z,99.99
2019-05-05T05:35:45.312Z,99.99
2019-05-05T05:36:45.306Z,99.99
2019-05-05T05:37:45.309Z,99.99
2019-05-05T05:38:45.315Z,99.99
2019-05-05T05:39:45.323Z,99.99
2019-05-05T05:40:45.327Z,99.99
2019-05-05T05:41:45.333Z,99.99
2019-05-05T05:42:45.336Z,99.99
2019-05-05T05:43:45.339Z,99.99
2019-05-05T05:44:45.342Z,99.99
2019-05-05T05:45:45.359Z,99.99
2019-05-05T05:46:45.361Z,99.99
2019-05-05T05:47:45.362Z,99.99
2019-05-05T05:48:45.367Z,99.99
2019-05-05T05:49:45.371Z,99.99
2019-05-05T05:50:45.379Z,99.97
2019-05-05T05:51:45.387Z,99.11
2019-05-05T05:52:45.388Z,98.74
2019-05-05T05:53:45.394Z,98.74
2019-05-05T05:55:45.410Z,98.45
2019-05-05T05:56:45.411Z,98.07
2019-05-05T05:57:45.415Z,98.55
2019-05-05T05:58:45.424Z,98.36
2019-05-05T05:59:46.013Z,98.64
2019-05-05T06:00:45.432Z,98.88
2019-05-05T06:01:45.443Z,99.16
2019-05-05T06:02:45.450Z,99.35
2019-05-05T06:03:45.454Z,99.16
2019-05-05T06:04:45.464Z,99.16
2019-05-05T06:05:45.464Z,98.64
2019-05-05T06:06:45.471Z,98.07
2019-05-05T06:07:45.479Z,98.17
2019-05-05T06:08:45.487Z,98.36
2019-05-05T06:09:45.493Z,97.69
2019-05-05T06:11:45.511Z,96.93
2019-05-05T06:12:45.517Z,97.50
2019-05-05T06:13:47.565Z,97.78
2019-05-05T06:14:45.537Z,97.97
2019-05-05T06:15:45.547Z,97.69
2019-05-05T06:16:45.553Z,97.22
2019-05-05T06:17:45.562Z,96.50
2019-05-05T06:18:45.566Z,95.98
2019-05-05T06:19:45.570Z,95.84
2019-05-05T06:20:45.577Z,96.12
2019-05-05T06:21:45.585Z,94.98
2019-05-05T06:22:45.592Z,94.60
2019-05-05T06:23:45.607Z,94.79
2019-05-05T06:24:45.607Z,94.74
2019-05-05T06:25:45.619Z,95.41
2019-05-05T06:26:45.638Z,96.03
2019-05-05T06:27:45.631Z,95.65
2019-05-05T06:28:45.640Z,95.36
2019-05-05T06:29:45.646Z,95.08
2019-05-05T06:30:45.651Z,95.36
2019-05-05T06:31:45.658Z,95.08
2019-05-05T06:33:45.673Z,95.17
2019-05-05T06:34:45.710Z,95.46
2019-05-05T06:35:45.688Z,94.89
2019-05-05T06:36:45.699Z,95.46
2019-05-05T06:37:46.714Z,95.65
2019-05-05T06:38:45.709Z,95.27
2019-05-05T06:39:45.710Z,95.46
2019-05-05T06:40:45.719Z,95.27
2019-05-05T06:41:45.723Z,95.36
2019-05-05T06:42:45.725Z,95.27
2019-05-05T06:43:45.733Z,95.56
2019-05-05T06:44:45.750Z,95.84
2019-05-05T06:45:45.742Z,95.56
2019-05-05T06:46:45.754Z,96.08
2019-05-05T06:47:45.760Z,96.08
2019-05-05T06:48:45.762Z,96.17
2019-05-05T06:49:45.771Z,96.45
2019-05-05T06:50:45.774Z,97.22
2019-05-05T06:51:45.782Z,97.03
2019-05-05T06:52:47.219Z,96.41
2019-05-05T06:53:45.816Z,96.03
2019-05-05T06:54:45.805Z,95.65
2019-05-05T06:55:45.803Z,96.08
2019-05-05T06:56:45.810Z,95.94
2019-05-05T06:57:45.813Z,95.75
2019-05-05T06:58:45.823Z,96.31
2019-05-05T06:59:45.834Z,96.65
2019-05-05T07:00:45.832Z,96.84
2019-05-05T07:01:45.829Z,97.97
2019-05-05T07:02:45.840Z,97.08
2019-05-05T07:03:45.848Z,97.08
2019-05-05T07:04:45.854Z,96.22
2019-05-05T07:05:45.881Z,96.03
2019-05-05T07:06:54.139Z,96.03
2019-05-05T07:07:45.871Z,95.94
2019-05-05T07:08:45.875Z,95.65
2019-05-05T07:09:45.878Z,95.36
2019-05-05T07:10:45.888Z,95.27
2019-05-05T07:11:45.901Z,94.89
2019-05-05T07:12:45.897Z,95.65
2019-05-05T07:13:45.904Z,95.94
2019-05-05T07:14:45.910Z,95.56
2019-05-05T07:15:45.914Z,95.27
2019-05-05T07:16:45.930Z,95.17
2019-05-05T07:17:45.924Z,94.60
2019-05-05T07:18:45.940Z,94.32
2019-05-05T07:19:45.941Z,93.89
2019-05-05T07:20:45.942Z,93.89
2019-05-05T07:21:45.949Z,93.70
2019-05-05T07:22:58.947Z,93.32
2019-05-05T07:23:45.964Z,93.79
2019-05-05T07:24:45.968Z,94.18
2019-05-05T07:25:46.223Z,94.08
2019-05-05T07:26:45.987Z,94.03
2019-05-05T07:27:45.997Z,94.60
2019-05-05T07:28:45.995Z,94.70
2019-05-05T07:29:46.005Z,94.22
2019-05-05T07:30:46.010Z,95.94
2019-05-05T07:31:46.027Z,97.93
2019-05-05T07:32:46.017Z,98.50
2019-05-05T07:33:46.024Z,99.55
2019-05-05T07:34:46.033Z,99.99
2019-05-05T07:35:55.396Z,99.99
2019-05-05T07:36:46.038Z,99.99
2019-05-05T07:37:46.042Z,99.99
2019-05-05T07:38:46.059Z,99.99
2019-05-05T07:39:46.061Z,99.99
2019-05-05T07:40:46.065Z,99.99
2019-05-05T07:41:46.069Z,99.99
2019-05-05T07:42:46.080Z,99.88
2019-05-05T07:43:46.080Z,99.88
2019-05-05T07:44:46.082Z,99.50
2019-05-05T07:45:46.092Z,99.12
2019-05-05T07:46:46.098Z,98.74
2019-05-05T07:47:47.572Z,98.69
2019-05-05T07:48:46.104Z,98.65
2019-05-05T07:49:46.114Z,98.36
2019-05-05T07:50:58.661Z,99.26
2019-05-05T07:51:46.145Z,99.22
2019-05-05T07:52:46.134Z,99.22
2019-05-05T07:53:46.144Z,98.83
2019-05-05T07:54:46.157Z,99.07
2019-05-05T07:55:46.161Z,98.55
2019-05-05T07:56:46.160Z,98.60
2019-05-05T07:57:46.167Z,98.41
2019-05-05T07:58:46.174Z,98.83
2019-05-05T07:59:46.179Z,97.93
2019-05-05T08:00:46.183Z,97.31
2019-05-05T08:01:46.804Z,97.17
2019-05-05T08:02:46.198Z,97.22
2019-05-05T08:03:46.202Z,97.22
2019-05-05T08:04:46.208Z,97.41
2019-05-05T08:05:46.215Z,97.60
2019-05-05T08:06:46.221Z,97.22
2019-05-05T08:07:46.224Z,96.84
2019-05-05T08:08:46.230Z,97.55
2019-05-05T08:09:46.240Z,96.31
2019-05-05T08:10:46.245Z,95.65
2019-05-05T08:11:46.258Z,95.03
2019-05-05T08:12:46.256Z,94.79
2019-05-05T08:13:46.264Z,94.46
2019-05-05T08:14:46.274Z,94.32
2019-05-05T08:15:56.702Z,94.42
2019-05-05T08:16:46.288Z,94.42
2019-05-05T08:17:46.295Z,94.89
2019-05-05T08:18:46.304Z,94.32
2019-05-05T08:19:46.311Z,93.74
2019-05-05T08:20:46.323Z,94.03
2019-05-05T08:21:46.323Z,93.27
2019-05-05T08:22:46.340Z,93.55
2019-05-05T08:23:46.352Z,92.70
2019-05-05T08:24:46.343Z,92.51
2019-05-05T08:25:46.354Z,92.74
2019-05-05T08:26:46.381Z,91.99
2019-05-05T08:27:46.365Z,91.03
2019-05-05T08:28:46.373Z,90.31
2019-05-05T08:29:46.384Z,90.12
2019-05-05T08:30:46.384Z,89.75
2019-05-05T08:31:46.399Z,89.55
2019-05-05T08:32:46.437Z,88.74
2019-05-05T08:33:46.422Z,88.17
2019-05-05T08:34:56.881Z,87.31
2019-05-05T08:35:46.454Z,85.83
2019-05-05T08:36:46.437Z,85.06
2019-05-05T08:37:46.445Z,84.20
2019-05-05T08:38:46.457Z,83.44
2019-05-05T08:39:46.469Z,82.78
2019-05-05T08:40:46.481Z,82.78
2019-05-05T08:41:47.461Z,82.68
2019-05-05T08:42:46.498Z,82.97
2019-05-05T08:43:46.517Z,82.64
2019-05-05T08:44:46.521Z,82.83
2019-05-05T08:45:46.525Z,82.07
2019-05-05T08:46:46.534Z,82.45
2019-05-05T08:47:46.541Z,82.35
2019-05-05T08:48:46.552Z,81.59
2019-05-05T08:49:46.563Z,80.96
2019-05-05T08:50:46.573Z,79.82
2019-05-05T08:51:46.594Z,78.86
2019-05-05T08:52:46.600Z,78.96
2019-05-05T08:53:48.308Z,79.35
2019-05-05T08:54:46.615Z,79.63
2019-05-05T08:55:46.630Z,78.96
2019-05-05T08:56:46.642Z,78.23
2019-05-05T08:57:46.649Z,78.14
2019-05-05T08:58:49.704Z,77.47
2019-05-05T08:59:46.673Z,75.81
2019-05-05T09:00:46.677Z,76.01
2019-05-05T09:01:46.699Z,77.15
2019-05-05T09:02:46.702Z,77.44
2019-05-05T09:03:46.713Z,78.10
2019-05-05T09:04:46.729Z,77.53
2019-05-05T09:05:46.735Z,76.62
2019-05-05T09:06:46.745Z,75.85
2019-05-05T09:07:46.762Z,74.74
2019-05-05T09:08:46.773Z,73.41
2019-05-05T09:09:46.786Z,71.82
2019-05-05T09:10:46.809Z,71.98
2019-05-05T09:11:46.818Z,72.45
2019-05-05T09:12:46.828Z,73.12
2019-05-05T09:13:46.851Z,73.50
2019-05-05T09:14:46.851Z,73.16
2019-05-05T09:15:46.870Z,72.30
2019-05-05T09:16:46.875Z,71.53
2019-05-05T09:17:46.889Z,70.81
2019-05-05T09:18:46.903Z,69.89
2019-05-05T09:19:46.923Z,69.02
2019-05-05T09:20:46.922Z,66.63
2019-05-05T09:21:46.944Z,65.97
2019-05-05T09:22:46.971Z,66.03
2019-05-05T09:23:59.131Z,66.83
2019-05-05T09:24:47.031Z,67.02
2019-05-05T09:25:47.007Z,66.57
2019-05-05T09:26:47.016Z,65.81
2019-05-05T09:27:47.030Z,65.52
2019-05-05T09:28:47.043Z,65.81
2019-05-05T09:29:47.066Z,65.36
2019-05-05T09:30:47.070Z,65.20
2019-05-05T09:31:47.087Z,64.28
2019-05-05T09:32:47.115Z,62.30
2019-05-05T09:33:47.121Z,59.83
2019-05-05T09:34:47.126Z,56.38
2019-05-05T09:35:47.151Z,55.93
2019-05-05T09:36:47.229Z,54.78
2019-05-05T09:37:47.191Z,54.08
2019-05-05T09:38:47.193Z,54.37
2019-05-05T09:39:47.210Z,54.37
2019-05-05T09:40:47.223Z,53.70
2019-05-05T09:41:47.249Z,53.31
2019-05-05T09:42:47.254Z,53.41
2019-05-05T09:43:47.280Z,53.34
2019-05-05T09:44:47.291Z,53.03
2019-05-05T09:45:47.300Z,53.48
2019-05-05T09:46:47.323Z,54.70
2019-05-05T09:47:47.347Z,55.27
2019-05-05T09:48:47.351Z,55.46
2019-05-05T09:49:47.369Z,56.94
2019-05-05T09:50:47.381Z,57.80
2019-05-05T09:51:47.394Z,58.95
2019-05-05T09:52:47.415Z,59.23
2019-05-05T09:53:47.421Z,58.92
2019-05-05T09:54:47.431Z,59.37
2019-05-05T09:55:47.448Z,60.42
2019-05-05T09:56:47.454Z,62.21
2019-05-05T09:57:47.473Z,62.49
2019-05-05T09:58:47.485Z,62.78
2019-05-05T09:59:47.503Z,64.09
2019-05-05T10:00:47.529Z,65.77
2019-05-05T10:01:47.526Z,68.22
2019-05-05T10:02:47.531Z,72.96
2019-05-05T10:03:47.554Z,76.29
2019-05-05T10:04:47.564Z,80.16
2019-05-05T10:05:47.566Z,83.31
2019-05-05T10:06:47.975Z,84.64
2019-05-05T10:07:47.588Z,83.59
2019-05-05T10:08:47.592Z,82.92
2019-05-05T10:09:47.599Z,84.16
2019-05-05T10:10:47.628Z,84.26
2019-05-05T10:11:47.643Z,85.02
2019-05-05T10:12:47.633Z,84.41
2019-05-05T10:13:47.638Z,84.98
2019-05-05T10:14:47.651Z,83.69
2019-05-05T10:15:47.660Z,84.36
2019-05-05T10:16:47.671Z,85.12
2019-05-05T10:17:47.682Z,85.41
2019-05-05T10:18:47.695Z,82.64
2019-05-05T10:19:47.703Z,83.31
2019-05-05T10:20:47.703Z,83.02
2019-05-05T10:21:47.709Z,82.68
2019-05-05T10:22:47.722Z,81.63
2019-05-05T10:23:47.737Z,82.68
2019-05-05T10:24:47.731Z,81.29
2019-05-05T10:25:47.747Z,79.86
2019-05-05T10:26:47.768Z,79.77
2019-05-05T10:27:47.888Z,78.33
2019-05-05T10:28:47.781Z,78.14
2019-05-05T10:29:47.782Z,79.67
2019-05-05T10:30:47.790Z,80.43
2019-05-05T10:31:47.800Z,79.77
2019-05-05T10:32:47.838Z,79.52
2019-05-05T10:33:47.820Z,79.17
2019-05-05T10:34:47.834Z,78.87
2019-05-05T10:35:47.843Z,76.14
2019-05-05T10:36:47.837Z,75.95
2019-05-05T10:37:47.880Z,72.54
2019-05-05T10:38:47.874Z,71.26
2019-05-05T10:39:47.890Z,69.35
2019-05-05T10:40:48.396Z,69.50
2019-05-05T10:41:47.914Z,69.95
2019-05-05T10:42:47.916Z,70.87
2019-05-05T10:43:47.935Z,72.97
2019-05-05T10:44:47.982Z,73.67
2019-05-05T10:45:47.950Z,73.39
2019-05-05T10:46:47.975Z,73.61
2019-05-05T10:47:47.976Z,74.74
2019-05-05T10:48:48.009Z,69.89
2019-05-05T10:49:48.003Z,66.35
2019-05-05T10:50:48.017Z,67.88
2019-05-05T10:51:48.026Z,68.55
2019-05-05T10:52:48.042Z,68.23
2019-05-05T10:53:48.050Z,69.91
2019-05-05T10:54:48.080Z,70.87
2019-05-05T10:55:48.089Z,70.96
2019-05-05T10:56:48.091Z,71.06
2019-05-05T10:57:48.102Z,72.39
2019-05-05T10:58:48.121Z,74.44
2019-05-05T10:59:48.128Z,74.44
2019-05-05T11:00:48.132Z,73.80
2019-05-05T11:01:48.142Z,72.85
2019-05-05T11:02:48.169Z,71.51
2019-05-05T11:03:48.176Z,71.61
2019-05-05T11:04:49.103Z,67.27
2019-05-05T11:05:48.195Z,67.08
2019-05-05T11:06:48.210Z,66.70
2019-05-05T11:07:48.216Z,65.17
2019-05-05T11:08:48.223Z,65.84
2019-05-05T11:09:48.245Z,64.91
2019-05-05T11:10:48.254Z,64.25
2019-05-05T11:11:48.271Z,63.96
2019-05-05T11:12:48.270Z,64.72
2019-05-05T11:13:48.281Z,65.74
2019-05-05T11:14:48.303Z,66.70
2019-05-05T11:15:48.304Z,67.65
2019-05-05T11:16:48.322Z,68.57
2019-05-05T11:17:48.318Z,69.62
2019-05-05T11:18:48.328Z,70.48
2019-05-05T11:19:50.228Z,70.27
2019-05-05T11:20:48.350Z,68.29
2019-05-05T11:21:48.356Z,66.74
2019-05-05T11:22:48.369Z,64.76
2019-05-05T11:23:48.374Z,62.30
2019-05-05T11:24:58.274Z,59.38
2019-05-05T11:25:48.417Z,57.97
2019-05-05T11:26:48.435Z,57.01
2019-05-05T11:27:48.427Z,55.22
2019-05-05T11:28:48.441Z,54.38
2019-05-05T11:29:48.452Z,52.39
2019-05-05T11:30:48.468Z,50.78
2019-05-05T11:31:48.490Z,49.36
2019-05-05T11:32:48.497Z,48.23
2019-05-05T11:33:48.505Z,47.08
2019-05-05T11:34:48.526Z,47.17
2019-05-05T11:35:48.539Z,46.52
2019-05-05T11:36:48.564Z,45.65
2019-05-05T11:37:48.577Z,44.90
2019-05-05T11:38:48.582Z,45.20
2019-05-05T11:39:48.600Z,45.65
2019-05-05T11:40:48.612Z,45.63
2019-05-05T11:41:48.628Z,46.38
2019-05-05T11:42:48.650Z,47.34
2019-05-05T11:43:48.663Z,47.61
2019-05-05T11:44:48.680Z,47.66
2019-05-05T11:45:48.695Z,49.36
2019-05-05T11:46:48.706Z,49.72
2019-05-05T11:47:48.717Z,51.32
2019-05-05T11:48:48.734Z,51.42
2019-05-05T11:49:48.758Z,52.36
2019-05-05T11:50:48.774Z,53.96
2019-05-05T11:51:48.780Z,55.08
2019-05-05T11:52:48.791Z,55.65
2019-05-05T11:53:48.797Z,55.53
2019-05-05T11:54:48.828Z,56.39
2019-05-05T11:55:48.833Z,57.35
2019-05-05T11:56:48.843Z,57.26
2019-05-05T11:57:48.858Z,57.06
2019-05-05T11:58:48.869Z,57.54
2019-05-05T11:59:48.882Z,57.76
2019-05-05T12:00:48.898Z,57.19
2019-05-05T12:01:48.903Z,57.21
2019-05-05T12:02:48.905Z,56.64
2019-05-05T12:03:48.924Z,56.07
2019-05-05T12:04:48.938Z,55.62
2019-05-05T12:05:48.952Z,55.33
2019-05-05T12:06:48.984Z,54.85
2019-05-05T12:07:48.984Z,54.94
2019-05-05T12:08:48.988Z,54.68
2019-05-05T12:09:48.994Z,54.39
2019-05-05T12:10:49.011Z,53.82
2019-05-05T12:11:49.057Z,52.74
2019-05-05T12:12:49.027Z,52.86
2019-05-05T12:13:49.052Z,52.57
2019-05-05T12:14:49.059Z,51.81
2019-05-05T12:15:49.068Z,51.81
2019-05-05T12:16:49.085Z,50.96
2019-05-05T12:17:49.101Z,50.25
2019-05-05T12:18:49.110Z,48.74
2019-05-05T12:19:49.145Z,48.25
2019-05-05T12:20:49.133Z,47.39
2019-05-05T12:21:49.150Z,47.51
2019-05-05T12:22:49.160Z,46.06
2019-05-05T12:23:50.137Z,45.76
2019-05-05T12:24:49.188Z,46.43
2019-05-05T12:25:49.197Z,47.13
2019-05-05T12:26:49.227Z,46.57
2019-05-05T12:27:49.224Z,45.17
2019-05-05T12:28:49.244Z,42.69
2019-05-05T12:29:49.253Z,42.21
2019-05-05T12:30:49.268Z,40.97
2019-05-05T12:31:49.282Z,40.42
2019-05-05T12:32:49.300Z,40.24
2019-05-05T12:33:49.309Z,39.51
2019-05-05T12:34:49.333Z,38.74
2019-05-05T12:35:49.342Z,38.53
2019-05-05T12:36:49.352Z,38.81
2019-05-05T12:37:49.373Z,38.91
2019-05-05T12:38:49.406Z,38.33
2019-05-05T12:39:49.405Z,39.09
2019-05-05T12:40:49.416Z,39.74
2019-05-05T12:41:49.435Z,39.37
2019-05-05T12:42:49.450Z,39.66
2019-05-05T12:43:49.486Z,38.99
2019-05-05T12:44:49.487Z,38.91
2019-05-05T12:45:49.512Z,38.56
2019-05-05T12:46:49.515Z,36.86
2019-05-05T12:47:49.528Z,36.36
2019-05-05T12:48:49.552Z,35.86
2019-05-05T12:49:49.555Z,36.87
2019-05-05T12:50:49.588Z,38.95
2019-05-05T12:51:49.605Z,40.53
2019-05-05T12:52:49.615Z,42.24
2019-05-05T12:53:49.628Z,44.31
2019-05-05T12:54:49.635Z,45.61
2019-05-05T12:55:49.662Z,47.49
2019-05-05T12:56:49.682Z,49.38
2019-05-05T12:57:49.691Z,50.63