createdAt,value
2019-04-27T00:01:23.641Z,100676.38
2019-04-27T00:04:11.667Z,100670.89
2019-04-27T00:06:42.949Z,100669.97
2019-04-27T00:09:23.667Z,100671.50
2019-04-27T00:12:03.474Z,100656.11
2019-04-27T00:14:33.570Z,100657.80
2019-04-27T00:17:40.442Z,100654.09
2019-04-27T00:19:53.410Z,100656.39
2019-04-27T00:22:33.443Z,100644.63
2019-04-27T00:25:03.529Z,100648.14
2019-04-27T00:27:33.487Z,100657.14
2019-04-27T00:30:03.875Z,100667.99
2019-04-27T00:32:33.270Z,100667.37
2019-04-27T00:35:03.695Z,100654.92
2019-04-27T00:37:45.771Z,100646.48
2019-04-27T00:40:15.974Z,100654.20
2019-04-27T00:42:44.556Z,100658.31
2019-04-27T00:45:13.625Z,100647.18
2019-04-27T00:47:54.626Z,100642.34
2019-04-27T00:50:13.345Z,100640.05
2019-04-27T00:52:42.941Z,100644.91
2019-04-27T00:55:13.080Z,100654.73
2019-04-27T00:57:49.475Z,100651.34
2019-04-27T01:00:34.365Z,100653.08
2019-04-27T01:03:04.397Z,100656.39
2019-04-27T01:05:33.846Z,100665.06
2019-04-27T01:08:03.828Z,100665.47
2019-04-27T01:10:33.479Z,100671.95
2019-04-27T01:13:03.279Z,100678.66
2019-04-27T01:15:33.996Z,100673.48
2019-04-27T01:18:12.301Z,100682.45
2019-04-27T01:20:33.469Z,100684.20
2019-04-27T01:23:01.979Z,100692.42
2019-04-27T01:25:32.355Z,100703.79
2019-04-27T01:28:20.785Z,100702.47
2019-04-27T01:30:56.764Z,100708.73
2019-04-27T01:33:25.242Z,100711.22
2019-04-27T01:35:53.699Z,100714.27
2019-04-27T01:38:22.136Z,100714.80
2019-04-27T01:40:50.638Z,100707.31
2019-04-27T01:43:19.080Z,100713.33
2019-04-27T01:45:48.823Z,100707.64
2019-04-27T01:48:23.748Z,100717.86
2019-04-27T01:50:49.209Z,100727.40
2019-04-27T01:53:19.018Z,100732.09
2019-04-27T01:55:49.167Z,100722.84
2019-04-27T01:58:20.157Z,100724.37
2019-04-27T02:00:50.498Z,100727.88
2019-04-27T02:03:38.615Z,100730.31
2019-04-27T02:06:07.200Z,100738.84
2019-04-27T02:08:35.633Z,100748.64
2019-04-27T02:11:04.741Z,100745.27
2019-04-27T02:13:33.214Z,100755.94
2019-04-27T02:16:01.681Z,100753.62
2019-04-27T02:18:37.424Z,100743.10
2019-04-27T02:21:00.631Z,100746.00
2019-04-27T02:23:29.412Z,100744.89
2019-04-27T02:25:58.616Z,100742.98
2019-04-27T02:28:40.622Z,100734.03
2019-04-27T02:31:19.857Z,100730.70
2019-04-27T02:34:04.952Z,100733.82
2019-04-27T02:36:33.420Z,100724.93
2019-04-27T02:39:01.881Z,100719.30
2019-04-27T02:41:30.376Z,100716.09
2019-04-27T02:44:03.477Z,100715.25
2019-04-27T02:46:31.939Z,100711.59
2019-04-27T02:49:06.441Z,100713.92
2019-04-27T02:51:35.034Z,100719.47
2019-04-27T02:54:03.561Z,100712.45
2019-04-27T02:56:31.943Z,100725.66
2019-04-27T02:59:00.456Z,100719.48
2019-04-27T03:01:30.838Z,100724.38
2019-04-27T03:04:00.352Z,100726.13
2019-04-27T03:06:29.958Z,100738.60
2019-04-27T03:09:00.370Z,100740.02
2019-04-27T03:11:30.919Z,100749.63
2019-04-27T03:14:09.875Z,100753.97
2019-04-27T03:16:50.615Z,100749.92
2019-04-27T03:19:21.863Z,100754.68
2019-04-27T03:21:55.132Z,100760.50
2019-04-27T03:24:25.183Z,100756.86
2019-04-27T03:26:55.316Z,100769.37
2019-04-27T03:29:24.289Z,100763.88
2019-04-27T03:31:54.454Z,100768.55
2019-04-27T03:34:23.169Z,100772.75
2019-04-27T03:36:51.829Z,100773.91
2019-04-27T03:39:20.304Z,100769.09
2019-04-27T03:41:50.213Z,100766.27
2019-04-27T03:44:19.414Z,100770.71
2019-04-27T03:46:49.619Z,100771.94
2019-04-27T03:49:29.357Z,100765.65
2019-04-27T03:51:50.269Z,100765.95
2019-04-27T03:54:22.167Z,100760.93
2019-04-27T03:56:52.173Z,100760.91
2019-04-27T03:59:29.914Z,100761.97
2019-04-27T04:01:58.980Z,100760.80
2019-04-27T04:04:29.675Z,100760.95
2019-04-27T04:07:15.011Z,100759.68
2019-04-27T04:09:43.745Z,100753.80
2019-04-27T04:12:30.366Z,100754.08
2019-04-27T04:14:59.782Z,100759.82
2019-04-27T04:17:30.688Z,100766.58
2019-04-27T04:20:01.568Z,100750.33
2019-04-27T04:22:30.417Z,100744.45
2019-04-27T04:24:59.893Z,100749.09
2019-04-27T04:27:29.930Z,100767.28
2019-04-27T04:29:59.412Z,100767.56
2019-04-27T04:32:29.859Z,100762.45
2019-04-27T04:35:21.105Z,100757.67
2019-04-27T04:37:49.610Z,100759.21
2019-04-27T04:40:23.143Z,100761.48
2019-04-27T04:42:52.297Z,100757.48
2019-04-27T04:45:30.489Z,100756.20
2019-04-27T04:48:00.309Z,100757.79
2019-04-27T04:50:30.404Z,100769.20
2019-04-27T04:52:59.975Z,100774.23
2019-04-27T04:55:30.644Z,100777.02
2019-04-27T04:57:59.148Z,100770.52
2019-04-27T05:00:29.629Z,100766.52
2019-04-27T05:02:59.464Z,100762.83
2019-04-27T05:05:29.322Z,100773.34
2019-04-27T05:07:58.760Z,100766.73
2019-04-27T05:10:28.840Z,100773.20
2019-04-27T05:12:59.014Z,100769.77
2019-04-27T05:15:29.283Z,100770.31
2019-04-27T05:17:59.158Z,100771.83
2019-04-27T05:20:39.703Z,100780.40
2019-04-27T05:23:09.616Z,100775.23
2019-04-27T05:25:39.214Z,100766.98
2019-04-27T05:28:09.904Z,100770.34
2019-04-27T05:30:39.238Z,100773.03
2019-04-27T05:33:11.281Z,100774.75
2019-04-27T05:35:41.141Z,100774.83
2019-04-27T05:38:12.947Z,100779.09
2019-04-27T05:40:40.053Z,100776.01
2019-04-27T05:43:09.189Z,100783.26
2019-04-27T05:46:01.888Z,100779.89
2019-04-27T05:48:32.023Z,100792.12
2019-04-27T05:51:01.990Z,100790.70
2019-04-27T05:53:30.846Z,100778.41
2019-04-27T05:55:59.595Z,100777.53
2019-04-27T05:58:28.897Z,100775.64
2019-04-27T06:00:59.496Z,100782.01
2019-04-27T06:03:29.634Z,100781.19
2019-04-27T06:06:01.391Z,100782.72
2019-04-27T06:08:29.466Z,100779.28
2019-04-27T06:10:59.258Z,100785.08
2019-04-27T06:13:30.748Z,100781.30
2019-04-27T06:15:59.252Z,100783.63
2019-04-27T06:18:29.412Z,100781.25
2019-04-27T06:20:59.684Z,100787.34
2019-04-27T06:23:28.940Z,100786.23
2019-04-27T06:25:57.856Z,100785.16
2019-04-27T06:28:26.438Z,100785.31
2019-04-27T06:30:54.967Z,100776.34
2019-04-27T06:33:31.973Z,100778.96
2019-04-27T06:35:53.673Z,100783.55
2019-04-27T06:38:22.112Z,100787.06
2019-04-27T06:40:50.499Z,100791.41
2019-04-27T06:43:19.055Z,100783.67
2019-04-27T06:45:48.803Z,100797.13
2019-04-27T06:48:19.312Z,100799.98
2019-04-27T06:50:50.231Z,100803.13
2019-04-27T06:53:19.129Z,100804.84
2019-04-27T06:55:49.665Z,100803.52
2019-04-27T06:58:19.970Z,100805.55
2019-04-27T07:00:49.577Z,100799.03
2019-04-27T07:03:18.898Z,100802.67
2019-04-27T07:05:48.721Z,100804.48
2019-04-27T07:08:18.627Z,100807.34
2019-04-27T07:10:49.037Z,100810.91
2019-04-27T07:13:19.417Z,100812.00
2019-04-27T07:15:48.526Z,100818.42
2019-04-27T07:18:18.641Z,100813.06
2019-04-27T07:20:48.530Z,100811.30
2019-04-27T07:23:18.667Z,100811.59
2019-04-27T07:25:48.784Z,100803.55
2019-04-27T07:28:18.967Z,100795.14
2019-04-27T07:30:48.757Z,100796.99
2019-04-27T07:33:18.598Z,100796.19
2019-04-27T07:35:48.937Z,100802.66
2019-04-27T07:38:19.223Z,100799.39
2019-04-27T07:40:48.862Z,100805.30
2019-04-27T07:43:29.312Z,100802.27
2019-04-27T07:45:59.049Z,100806.02
2019-04-27T07:48:28.574Z,100804.27
2019-04-27T07:50:58.982Z,100808.31
2019-04-27T07:53:29.135Z,100805.53
2019-04-27T07:55:59.273Z,100800.64
2019-04-27T07:58:29.501Z,100807.11
2019-04-27T08:00:59.458Z,100805.53
2019-04-27T08:03:29.138Z,100802.44
2019-04-27T08:05:58.863Z,100803.61
2019-04-27T08:08:28.604Z,100800.96
2019-04-27T08:10:59.376Z,100801.72
2019-04-27T08:13:29.445Z,100798.55
2019-04-27T08:15:59.521Z,100800.87
2019-04-27T08:18:30.274Z,100798.39
2019-04-27T08:20:59.117Z,100801.04
2019-04-27T08:23:29.566Z,100800.19
2019-04-27T08:25:58.875Z,100798.53
2019-04-27T08:28:29.299Z,100793.56
2019-04-27T08:31:00.405Z,100783.58
2019-04-27T08:33:29.277Z,100783.44
2019-04-27T08:35:59.053Z,100778.83
2019-04-27T08:38:28.924Z,100780.66
2019-04-27T08:40:59.199Z,100779.98
2019-04-27T08:43:29.018Z,100776.63
2019-04-27T08:45:58.911Z,100773.98
2019-04-27T08:48:34.686Z,100781.80
2019-04-27T08:50:59.323Z,100779.11
2019-04-27T08:53:29.819Z,100774.71
2019-04-27T08:55:59.166Z,100772.63
2019-04-27T08:58:28.626Z,100770.50
2019-04-27T09:00:58.929Z,100771.70
2019-04-27T09:03:29.308Z,100778.80
2019-04-27T09:05:58.994Z,100776.63
2019-04-27T09:08:29.352Z,100783.47
2019-04-27T09:13:51.465Z,100787.70
2019-04-27T09:16:39.880Z,100782.03
2019-04-27T09:19:10.010Z,100778.59
2019-04-27T09:21:40.106Z,100785.02
2019-04-27T09:24:09.450Z,100777.11
2019-04-27T09:26:39.029Z,100774.70
2019-04-27T09:29:08.693Z,100777.84
2019-04-27T09:31:37.468Z,100787.36
2019-04-27T09:34:05.926Z,100773.61
2019-04-27T09:36:34.321Z,100779.53
2019-04-27T09:39:03.002Z,100780.91
2019-04-27T09:41:31.507Z,100782.27
2019-04-27T09:44:02.411Z,100779.57
2019-04-27T09:46:30.148Z,100784.52
2019-04-27T09:48:58.537Z,100777.27
2019-04-27T09:51:27.008Z,100774.45
2019-04-27T09:53:56.350Z,100775.62
2019-04-27T09:56:26.114Z,100773.01
2019-04-27T09:58:57.087Z,100769.91
2019-04-27T10:01:26.499Z,100766.94
2019-04-27T10:03:56.643Z,100769.17
2019-04-27T10:06:29.654Z,100771.40
2019-04-27T10:08:55.948Z,100772.70
2019-04-27T10:11:26.505Z,100780.06
2019-04-27T10:13:55.616Z,100776.45
2019-04-27T10:16:25.696Z,100777.34
2019-04-27T10:18:54.278Z,100774.22
2019-04-27T10:21:22.720Z,100772.22
2019-04-27T10:23:51.430Z,100770.17
2019-04-27T10:26:19.874Z,100765.48
2019-04-27T10:28:48.406Z,100760.32
2019-04-27T10:31:16.864Z,100767.53
2019-04-27T10:33:45.825Z,100769.48
2019-04-27T10:36:15.522Z,100767.80
2019-04-27T10:38:45.508Z,100761.89
2019-04-27T10:41:15.817Z,100760.61
2019-04-27T10:43:44.475Z,100757.79
2019-04-27T10:46:13.249Z,100761.08
2019-04-27T10:48:41.785Z,100756.23
2019-04-27T10:51:10.614Z,100761.09
2019-04-27T10:53:39.119Z,100760.62
2019-04-27T10:56:07.477Z,100757.39
2019-04-27T10:58:36.263Z,100757.58
2019-04-27T11:01:06.436Z,100751.27
2019-04-27T11:03:51.667Z,100754.75
2019-04-27T11:06:33.666Z,100756.55
2019-04-27T11:09:02.200Z,100755.37
2019-04-27T11:11:31.036Z,100749.84
2019-04-27T11:14:01.077Z,100748.59
2019-04-27T11:16:29.856Z,100746.82
2019-04-27T11:18:58.713Z,100740.76
2019-04-27T11:21:27.292Z,100742.03
2019-04-27T11:23:56.038Z,100737.11
2019-04-27T11:26:26.218Z,100734.85
2019-04-27T11:28:54.990Z,100729.48
2019-04-27T11:31:23.474Z,100727.55
2019-04-27T11:33:52.638Z,100730.02
2019-04-27T11:36:25.653Z,100728.46
2019-04-27T11:39:02.153Z,100728.05
2019-04-27T11:41:30.908Z,100728.09
2019-04-27T11:43:59.553Z,100718.28
2019-04-27T11:46:28.213Z,100719.27
2019-04-27T11:48:58.381Z,100710.11
2019-04-27T11:51:27.033Z,100717.97
2019-04-27T11:53:55.822Z,100717.03
2019-04-27T11:56:24.506Z,100716.81
2019-04-27T11:58:52.906Z,100712.59
2019-04-27T12:01:21.445Z,100707.06
2019-04-27T12:03:49.894Z,100709.46
2019-04-27T12:06:18.337Z,100700.88
2019-04-27T12:08:46.787Z,100696.69
2019-04-27T12:11:16.035Z,100690.08
2019-04-27T12:13:46.099Z,100687.25
2019-04-27T12:16:17.701Z,100689.91
2019-04-27T12:18:48.972Z,100690.03
2019-04-27T12:21:16.436Z,100687.80
2019-04-27T12:23:44.946Z,100690.06
2019-04-27T12:26:15.890Z,100689.69
2019-04-27T12:28:51.910Z,100696.00
2019-04-27T12:31:25.797Z,100689.99
2019-04-27T12:33:56.013Z,100682.71
2019-04-27T12:36:25.806Z,100684.05
2019-04-27T12:38:54.501Z,100681.13
2019-04-27T12:41:24.560Z,100685.16
2019-04-27T12:43:53.096Z,100679.45
2019-04-27T12:46:21.627Z,100675.88
2019-04-27T12:48:50.171Z,100677.05
2019-04-27T12:51:20.953Z,100679.38
2019-04-27T12:53:52.943Z,100674.98
2019-04-27T12:56:28.242Z,100673.95
2019-04-27T12:59:01.014Z,100670.51
2019-04-27T13:01:30.350Z,100671.42
2019-04-27T13:03:59.339Z,100673.21
2019-04-27T13:06:27.865Z,100672.52
2019-04-27T13:08:56.380Z,100670.28
2019-04-27T13:11:26.571Z,100671.48
2019-04-27T13:13:57.231Z,100665.72
2019-04-27T13:16:27.222Z,100667.94
2019-04-27T13:18:55.691Z,100670.96
2019-04-27T13:21:26.321Z,100668.69
2019-04-27T13:24:02.119Z,100660.90
2019-04-27T13:26:25.141Z,100659.17
2019-04-27T13:28:53.647Z,100657.01
2019-04-27T13:31:22.541Z,100660.45
2019-04-27T13:33:52.572Z,100652.72
2019-04-27T13:36:21.252Z,100649.45
2019-04-27T13:38:49.936Z,100654.33
2019-04-27T13:41:27.801Z,100647.48
2019-04-27T13:43:48.890Z,100643.59
2019-04-27T13:46:26.033Z,100640.23
2019-04-27T13:49:02.094Z,100641.87
2019-04-27T13:51:47.884Z,100643.11
2019-04-27T13:54:25.209Z,100640.91
2019-04-27T13:56:47.701Z,100642.83
2019-04-27T13:59:16.485Z,100644.04
2019-04-27T14:01:45.230Z,100643.89
2019-04-27T14:04:14.020Z,100639.48
2019-04-27T14:06:44.403Z,100644.14
2019-04-27T14:09:12.989Z,100642.30
2019-04-27T14:11:41.776Z,100639.89
2019-04-27T14:14:10.215Z,100634.52
2019-04-27T14:16:39.195Z,100630.05
2019-04-27T14:19:08.586Z,100632.34
2019-04-27T14:21:38.948Z,100632.49
2019-04-27T14:24:07.782Z,100632.64
2019-04-27T14:26:38.448Z,100631.27
2019-04-27T14:29:08.228Z,100633.55
2019-04-27T14:31:39.473Z,100634.02
2019-04-27T14:34:09.100Z,100625.31
2019-04-27T14:36:38.039Z,100618.91
2019-04-27T14:39:09.586Z,100618.86
2019-04-27T14:41:38.762Z,100623.56
2019-04-27T14:44:10.503Z,100616.69
2019-04-27T14:46:38.791Z,100617.33
2019-04-27T14:49:07.416Z,100610.00
2019-04-27T14:51:35.944Z,100619.40
2019-04-27T14:54:04.543Z,100627.58
2019-04-27T14:56:33.042Z,100627.70
2019-04-27T14:59:01.525Z,100630.41
2019-04-27T15:01:30.085Z,100626.88
2019-04-27T15:03:58.679Z,100624.16
2019-04-27T15:06:27.197Z,100618.72
2019-04-27T15:08:55.906Z,100617.52
2019-04-27T15:11:24.617Z,100611.17
2019-04-27T15:13:54.950Z,100603.59
2019-04-27T15:16:23.431Z,100611.18
2019-04-27T15:19:02.622Z,100603.37
2019-04-27T15:21:32.603Z,100603.83
2019-04-27T15:24:04.237Z,100601.05
2019-04-27T15:26:32.410Z,100598.27
2019-04-27T15:29:02.470Z,100597.13
2019-04-27T15:31:32.552Z,100601.02
2019-04-27T15:34:02.893Z,100600.57
2019-04-27T15:36:52.740Z,100592.95
2019-04-27T15:39:30.508Z,100594.36
2019-04-27T15:42:01.935Z,100591.97
2019-04-27T15:44:31.188Z,100595.04
2019-04-27T15:47:03.601Z,100597.20
2019-04-27T15:49:31.783Z,100591.92
2019-04-27T15:52:00.410Z,100590.88
2019-04-27T15:54:31.990Z,100592.65
2019-04-27T15:57:01.570Z,100592.11
2019-04-27T15:59:37.836Z,100600.22
2019-04-27T16:02:05.513Z,100593.83
2019-04-27T16:04:34.652Z,100593.77
2019-04-27T16:07:03.853Z,100597.56
2019-04-27T16:09:32.525Z,100604.20
2019-04-27T16:12:09.918Z,100603.95
2019-04-27T16:14:31.537Z,100590.75
2019-04-27T16:17:03.021Z,100586.81
2019-04-27T16:19:30.321Z,100594.39
2019-04-27T16:21:59.214Z,100591.80
2019-04-27T16:24:29.041Z,100593.63
2019-04-27T16:26:59.141Z,100590.02
2019-04-27T16:29:31.382Z,100590.63
2019-04-27T16:31:58.421Z,100593.84
2019-04-27T16:34:28.671Z,100591.89
2019-04-27T16:36:57.815Z,100590.19
2019-04-27T16:39:26.303Z,100591.38
2019-04-27T16:41:54.829Z,100594.36
2019-04-27T16:44:23.438Z,100594.76
2019-04-27T16:46:52.043Z,100594.02
2019-04-27T16:49:20.473Z,100595.80
2019-04-27T16:51:49.382Z,100601.48
2019-04-27T16:54:21.186Z,100602.60
2019-04-27T16:56:52.279Z,100601.70
2019-04-27T16:59:39.772Z,100606.80
2019-04-27T17:01:50.280Z,100602.91
2019-04-27T17:04:19.191Z,100606.34
2019-04-27T17:06:49.492Z,100604.88
2019-04-27T17:09:18.978Z,100596.30
2019-04-27T17:11:50.177Z,100596.78
2019-04-27T17:14:22.226Z,100594.80
2019-04-27T17:16:54.150Z,100599.02
2019-04-27T17:19:24.426Z,100596.41
2019-04-27T17:21:52.949Z,100601.72
2019-04-27T17:24:42.025Z,100605.46
2019-04-27T17:27:06.124Z,100603.51
2019-04-27T17:29:36.196Z,100605.16
2019-04-27T17:32:05.291Z,100604.58
2019-04-27T17:34:33.910Z,100603.61
2019-04-27T17:37:02.485Z,100600.39
2019-04-27T17:39:31.397Z,100607.41
2019-04-27T17:41:59.907Z,100603.89
2019-04-27T17:44:30.240Z,100597.45
2019-04-27T17:46:58.721Z,100598.05
2019-04-27T17:49:28.088Z,100598.44
2019-04-27T17:51:58.573Z,100599.70
2019-04-27T17:54:29.050Z,100597.08
2019-04-27T17:56:57.610Z,100596.34
2019-04-27T17:59:26.322Z,100597.69
2019-04-27T18:02:00.941Z,100600.82
2019-04-27T18:04:25.165Z,100593.13
2019-04-27T18:06:55.511Z,100589.38
2019-04-27T18:09:24.059Z,100584.66
2019-04-27T18:11:54.381Z,100586.16
2019-04-27T18:14:22.867Z,100586.91
2019-04-27T18:16:51.321Z,100595.73
2019-04-27T18:19:21.539Z,100596.16
2019-04-27T18:21:52.573Z,100601.11
2019-04-27T18:24:25.058Z,100603.05
2019-04-27T18:27:03.238Z,100602.62
2019-04-27T18:29:30.949Z,100603.34
2019-04-27T18:31:59.751Z,100598.71
2019-04-27T18:34:28.715Z,100601.99
2019-04-27T18:36:58.067Z,100604.97
2019-04-27T18:39:26.606Z,100604.08
2019-04-27T18:41:55.166Z,100610.11
2019-04-27T18:44:28.066Z,100615.59
2019-04-27T18:46:58.854Z,100620.97
2019-04-27T18:49:34.994Z,100623.82
2019-04-27T18:52:06.560Z,100630.05
2019-04-27T18:54:38.174Z,100639.11
2019-04-27T18:57:10.683Z,100653.40
2019-04-27T18:59:38.175Z,100660.61
2019-04-27T19:02:08.431Z,100656.03
2019-04-27T19:04:37.114Z,100658.34
2019-04-27T19:07:06.058Z,100660.06
2019-04-27T19:09:34.665Z,100660.24
2019-04-27T19:12:03.544Z,100663.58
2019-04-27T19:14:32.094Z,100667.69
2019-04-27T19:17:01.126Z,100672.76
2019-04-27T19:19:29.818Z,100676.38
2019-04-27T19:21:59.058Z,100683.59
2019-04-27T19:24:28.244Z,100680.91
2019-04-27T19:26:58.812Z,100681.50
2019-04-27T19:29:29.295Z,100679.20
2019-04-27T19:32:02.162Z,100685.17
2019-04-27T19:34:30.784Z,100684.77
2019-04-27T19:36:59.451Z,100689.93
2019-04-27T19:39:28.696Z,100688.80
2019-04-27T19:42:02.879Z,100692.10
2019-04-27T19:44:29.226Z,100697.30
2019-04-27T19:47:00.212Z,100694.81
2019-04-27T19:49:29.444Z,100698.54
2019-04-27T19:51:59.366Z,100696.28
2019-04-27T19:54:30.077Z,100710.38
2019-04-27T19:56:59.548Z,100711.84
2019-04-27T19:59:37.964Z,100713.62
2019-04-27T20:02:08.746Z,100717.85
2019-04-27T20:04:38.740Z,100716.83
2019-04-27T20:07:10.350Z,100718.05
2019-04-27T20:09:45.052Z,100724.57
2019-04-27T20:12:13.864Z,100724.15
2019-04-27T20:14:57.364Z,100725.30
2019-04-27T20:17:31.226Z,100728.30
2019-04-27T20:20:00.949Z,100735.59
2019-04-27T20:22:29.627Z,100735.08
2019-04-27T20:24:58.122Z,100734.95
2019-04-27T20:27:26.574Z,100732.77
2019-04-27T20:29:55.077Z,100733.10
2019-04-27T20:32:24.088Z,100739.42
2019-04-27T20:34:52.592Z,100736.62
2019-04-27T20:37:21.166Z,100732.39
2019-04-27T20:39:51.513Z,100731.86
2019-04-27T20:42:21.181Z,100740.09
2019-04-27T20:44:51.430Z,100747.09
2019-04-27T20:47:20.018Z,100740.56
2019-04-27T20:49:48.803Z,100744.97
2019-04-27T20:52:20.802Z,100744.31
2019-04-27T20:54:51.453Z,100752.92
2019-04-27T20:57:19.238Z,100742.05
2019-04-27T20:59:47.690Z,100742.14
2019-04-27T21:02:32.893Z,100749.09
2019-04-27T21:05:02.959Z,100743.13
2019-04-27T21:07:42.609Z,100750.35
2019-04-27T21:10:11.310Z,100754.48
2019-04-27T21:12:41.184Z,100758.52
2019-04-27T21:15:11.258Z,100754.08
2019-04-27T21:17:40.655Z,100756.00
2019-04-27T21:20:11.378Z,100765.92
2019-04-27T21:22:41.654Z,100757.48
2019-04-27T21:25:11.831Z,100765.70
2019-04-27T21:27:41.054Z,100760.88
2019-04-27T21:30:11.449Z,100760.50
2019-04-27T21:32:39.999Z,100764.52
2019-04-27T21:35:10.858Z,100759.48
2019-04-27T21:37:41.560Z,100763.02
2019-04-27T21:40:15.261Z,100757.56
2019-04-27T21:42:43.676Z,100762.86
2019-04-27T21:45:12.661Z,100765.00
2019-04-27T21:47:44.387Z,100764.02
2019-04-27T21:50:13.223Z,100765.28
2019-04-27T21:52:43.492Z,100764.90
2019-04-27T21:55:13.611Z,100777.77
2019-04-27T21:57:42.337Z,100779.27
2019-04-27T22:00:38.785Z,100780.67
2019-04-27T22:03:07.590Z,100782.21
2019-04-27T22:05:36.171Z,100794.87
2019-04-27T22:08:04.864Z,100794.31
2019-04-27T22:10:33.394Z,100795.51
2019-04-27T22:13:06.591Z,100792.00
2019-04-27T22:15:35.015Z,100798.47
2019-04-27T22:18:03.549Z,100794.91
2019-04-27T22:20:33.467Z,100792.01
2019-04-27T22:23:06.411Z,100794.27
2019-04-27T22:25:38.955Z,100794.45
2019-04-27T22:28:07.750Z,100794.27
2019-04-27T22:30:36.643Z,100797.69
2019-04-27T22:33:05.048Z,100797.27
2019-04-27T22:35:33.577Z,100798.73
2019-04-27T22:38:02.499Z,100802.81
2019-04-27T22:40:38.343Z,100802.59
2019-04-27T22:43:08.441Z,100802.86
2019-04-27T22:45:38.475Z,100802.74
2019-04-27T22:48:06.948Z,100797.25
2019-04-27T22:50:35.388Z,100791.46
2019-04-27T22:53:03.897Z,100785.83
2019-04-27T22:55:32.386Z,100794.45
2019-04-27T22:58:08.646Z,100795.39
2019-04-27T23:00:51.391Z,100785.39
2019-04-27T23:03:24.191Z,100779.27
2019-04-27T23:05:52.695Z,100786.09
2019-04-27T23:08:22.708Z,100785.05
2019-04-27T23:10:51.477Z,100790.55
2019-04-27T23:13:21.350Z,100781.88
2019-04-27T23:15:51.455Z,100785.81
2019-04-27T23:18:20.850Z,100782.84
2019-04-27T23:20:50.026Z,100777.41
2019-04-27T23:23:18.548Z,100782.89
2019-04-27T23:25:47.004Z,100781.09
2019-04-27T23:28:15.559Z,100780.77
2019-04-27T23:30:45.654Z,100786.33
2019-04-27T23:33:14.189Z,100790.02
2019-04-27T23:35:42.672Z,100795.70
2019-04-27T23:38:17.662Z,100793.41
2019-04-27T23:40:41.825Z,100793.81
2019-04-27T23:43:11.481Z,100799.92
2019-04-27T23:45:41.795Z,100798.23
2019-04-27T23:48:12.233Z,100803.51
2019-04-27T23:50:42.581Z,100795.59
2019-04-27T23:53:18.531Z,100785.11
2019-04-27T23:55:46.963Z,100788.72
2019-04-27T23:58:15.459Z,100787.27
