createdAt,value
2023-01-25T00:01:40.367Z,60.03
2023-01-25T00:04:08.258Z,62.54
2023-01-25T00:06:36.088Z,64.83
2023-01-25T00:09:04.399Z,63.05
2023-01-25T00:11:32.735Z,61.80
2023-01-25T00:14:00.835Z,61.08
2023-01-25T00:16:29.143Z,60.05
2023-01-25T00:18:57.142Z,57.91
2023-01-25T00:21:25.518Z,57.36
2023-01-25T00:23:54.787Z,59.43
2023-01-25T00:26:22.975Z,63.44
2023-01-25T00:28:51.036Z,66.66
2023-01-25T00:31:26.124Z,65.12
2023-01-25T00:34:00.162Z,62.66
2023-01-25T00:36:40.138Z,61.57
2023-01-25T00:39:11.005Z,61.14
2023-01-25T00:41:39.921Z,59.53
2023-01-25T00:44:07.894Z,57.07
2023-01-25T00:46:35.771Z,57.62
2023-01-25T00:49:06.799Z,60.16
2023-01-25T00:51:34.655Z,64.79
2023-01-25T00:54:02.606Z,66.26
2023-01-25T00:56:30.858Z,64.76
2023-01-25T00:58:58.693Z,62.88
2023-01-25T01:01:26.539Z,61.64
2023-01-25T01:03:54.780Z,60.40
2023-01-25T01:06:22.746Z,59.12
2023-01-25T01:08:50.576Z,57.34
2023-01-25T01:11:19.961Z,58.84
2023-01-25T01:13:48.342Z,62.30
2023-01-25T01:16:16.368Z,66.84
2023-01-25T01:18:46.277Z,65.07
2023-01-25T01:21:14.341Z,62.88
2023-01-25T01:23:42.269Z,61.31
2023-01-25T01:26:12.266Z,60.21
2023-01-25T01:28:40.359Z,58.18
2023-01-25T01:31:10.545Z,57.10
2023-01-25T01:33:39.140Z,59.93
2023-01-25T01:36:12.029Z,62.04
2023-01-25T01:38:40.225Z,68.33
2023-01-25T01:41:08.520Z,68.31
2023-01-25T01:43:36.819Z,65.04
2023-01-25T01:46:09.406Z,63.18
2023-01-25T01:48:38.917Z,61.05
2023-01-25T01:51:14.756Z,59.93
2023-01-25T01:53:44.646Z,58.20
2023-01-25T01:56:15.311Z,59.60
2023-01-25T01:58:44.887Z,63.59
2023-01-25T02:01:12.850Z,66.00
2023-01-25T02:03:41.049Z,63.23
2023-01-25T02:06:12.586Z,58.87
2023-01-25T02:08:42.754Z,59.11
2023-01-25T02:11:12.056Z,64.32
2023-01-25T02:13:39.919Z,65.68
2023-01-25T02:16:14.468Z,64.55
2023-01-25T02:18:42.543Z,62.83
2023-01-25T02:21:10.443Z,62.75
2023-01-25T02:23:42.089Z,60.66
2023-01-25T02:26:10.858Z,60.54
2023-01-25T02:28:41.518Z,58.04
2023-01-25T02:31:09.788Z,57.85
2023-01-25T02:33:38.157Z,60.01
2023-01-25T02:36:16.745Z,64.83
2023-01-25T02:38:47.979Z,67.51
2023-01-25T02:41:19.070Z,66.34
2023-01-25T02:43:47.398Z,64.36
2023-01-25T02:46:16.216Z,63.02
2023-01-25T02:48:46.039Z,61.12
2023-01-25T02:51:14.593Z,60.35
2023-01-25T02:53:42.402Z,57.96
2023-01-25T02:56:10.262Z,56.89
2023-01-25T02:58:38.635Z,58.15
2023-01-25T03:01:06.495Z,60.62
2023-01-25T03:03:34.286Z,65.30
2023-01-25T03:06:02.898Z,68.07
2023-01-25T03:08:30.940Z,66.60
2023-01-25T03:10:59.869Z,64.76
2023-01-25T03:13:29.107Z,63.00
2023-01-25T03:15:59.788Z,62.35
2023-01-25T03:18:27.829Z,60.70
2023-01-25T03:20:56.083Z,59.16
2023-01-25T03:23:23.891Z,56.88
2023-01-25T03:25:52.928Z,59.17
2023-01-25T03:28:21.081Z,64.38
2023-01-25T03:30:53.495Z,65.70
2023-01-25T03:33:22.618Z,63.67
2023-01-25T03:35:52.280Z,61.73
2023-01-25T03:38:21.244Z,60.57
2023-01-25T03:40:49.347Z,59.51
2023-01-25T03:43:17.515Z,57.85
2023-01-25T03:45:52.423Z,57.20
2023-01-25T03:48:21.057Z,58.57
2023-01-25T03:50:50.164Z,60.21
2023-01-25T03:53:27.069Z,65.51
2023-01-25T03:55:56.487Z,67.09
2023-01-25T03:58:24.534Z,63.46
2023-01-25T04:00:55.038Z,61.49
2023-01-25T04:03:24.753Z,60.92
2023-01-25T04:05:54.720Z,59.05
2023-01-25T04:08:23.070Z,58.06
2023-01-25T04:10:52.110Z,60.72
2023-01-25T04:13:21.849Z,66.29
2023-01-25T04:15:51.114Z,67.23
2023-01-25T04:18:39.582Z,63.64
2023-01-25T04:21:07.756Z,63.50
2023-01-25T04:23:36.456Z,61.46
2023-01-25T04:26:06.447Z,61.27
2023-01-25T04:28:35.147Z,60.68
2023-01-25T04:31:05.460Z,58.91
2023-01-25T04:33:37.272Z,61.25
2023-01-25T04:36:05.820Z,65.22
2023-01-25T04:38:33.815Z,64.58
2023-01-25T04:41:03.570Z,62.51
2023-01-25T04:43:31.582Z,61.18
2023-01-25T04:46:03.348Z,61.12
2023-01-25T04:48:32.758Z,59.32
2023-01-25T04:51:02.872Z,58.21
2023-01-25T04:53:31.161Z,62.42
2023-01-25T04:56:01.331Z,67.15
2023-01-25T04:58:32.477Z,65.27
2023-01-25T05:01:01.259Z,61.51
2023-01-25T05:06:51.142Z,61.58
2023-01-25T05:09:20.400Z,65.04
2023-01-25T05:11:48.630Z,63.33
2023-01-25T05:14:27.933Z,60.11
2023-01-25T05:16:56.298Z,59.26
2023-01-25T05:19:24.709Z,63.01
2023-01-25T05:21:58.271Z,64.91
2023-01-25T05:24:29.832Z,61.03
2023-01-25T05:27:03.492Z,59.58
2023-01-25T05:29:45.974Z,60.67
2023-01-25T05:32:15.433Z,65.83
2023-01-25T05:34:44.057Z,66.00
2023-01-25T05:37:13.122Z,63.58
2023-01-25T05:39:42.919Z,64.25
2023-01-25T05:42:12.680Z,64.12
2023-01-25T05:44:41.195Z,63.51
2023-01-25T05:53:09.794Z,60.00
2023-01-25T05:55:38.862Z,60.98
2023-01-25T05:58:10.748Z,64.20
2023-01-25T06:00:40.229Z,67.32
2023-01-25T06:03:08.554Z,65.95
2023-01-25T06:05:38.622Z,64.32
2023-01-25T06:08:06.947Z,62.95
2023-01-25T06:10:48.085Z,61.01
2023-01-25T06:13:16.149Z,60.37
2023-01-25T06:15:51.614Z,57.60
2023-01-25T06:18:38.847Z,57.33
2023-01-25T06:21:37.060Z,59.66
2023-01-25T06:24:06.103Z,66.18
2023-01-25T06:26:34.162Z,66.60
2023-01-25T06:29:04.378Z,65.32
2023-01-25T06:31:32.783Z,62.59
2023-01-25T06:34:03.872Z,61.15
2023-01-25T06:36:32.686Z,59.59
2023-01-25T06:39:00.794Z,58.53
2023-01-25T06:41:28.695Z,59.50
2023-01-25T06:43:56.879Z,63.14
2023-01-25T06:46:25.143Z,66.14
2023-01-25T06:48:52.978Z,64.27
2023-01-25T06:51:20.819Z,61.62
2023-01-25T06:53:48.772Z,59.82
2023-01-25T06:56:17.600Z,57.15
2023-01-25T06:58:45.883Z,58.09
2023-01-25T07:01:17.231Z,60.04
2023-01-25T07:03:47.621Z,65.44
2023-01-25T07:06:16.089Z,66.64
2023-01-25T07:08:44.205Z,64.19
2023-01-25T07:11:14.110Z,62.58
2023-01-25T07:13:45.165Z,61.39
2023-01-25T07:16:14.647Z,57.84
2023-01-25T07:18:42.846Z,57.78
2023-01-25T07:21:12.744Z,62.00
2023-01-25T07:23:41.685Z,65.73
2023-01-25T07:26:15.089Z,63.90
2023-01-25T07:28:43.447Z,61.55
2023-01-25T07:31:11.441Z,59.92
2023-01-25T07:33:39.352Z,58.20
2023-01-25T07:36:08.878Z,60.41
2023-01-25T07:38:37.121Z,63.52
2023-01-25T07:41:05.568Z,66.34
2023-01-25T07:43:34.221Z,64.51
2023-01-25T07:46:04.982Z,62.80
2023-01-25T07:48:33.020Z,60.81
2023-01-25T07:51:12.964Z,58.19
2023-01-25T07:53:41.680Z,58.78
2023-01-25T07:56:10.761Z,61.02
2023-01-25T07:58:39.067Z,65.92
2023-01-25T08:01:07.402Z,66.39
2023-01-25T08:03:36.904Z,64.48
2023-01-25T08:06:05.529Z,62.76
2023-01-25T08:08:34.414Z,58.63
2023-01-25T08:11:07.493Z,58.48
2023-01-25T08:13:34.805Z,60.94
2023-01-25T08:16:04.093Z,64.76
2023-01-25T08:18:32.183Z,65.65
2023-01-25T08:21:00.300Z,64.05
2023-01-25T08:23:28.882Z,62.40
2023-01-25T08:26:01.463Z,59.89
2023-01-25T08:28:29.876Z,57.70
2023-01-25T08:31:05.389Z,58.06
2023-01-25T08:33:33.445Z,60.41
2023-01-25T08:36:01.231Z,65.60
2023-01-25T08:38:29.557Z,65.24
2023-01-25T08:41:03.974Z,62.93
2023-01-25T08:43:31.946Z,61.32
2023-01-25T08:46:00.194Z,60.51
2023-01-25T08:48:27.968Z,59.33
2023-01-25T08:50:56.231Z,56.80
2023-01-25T08:53:26.893Z,58.94
2023-01-25T08:55:54.730Z,59.93
2023-01-25T08:58:22.615Z,64.66
2023-01-25T09:00:50.881Z,66.81
2023-01-25T09:03:18.633Z,65.07
2023-01-25T09:05:47.859Z,62.70
2023-01-25T09:08:16.176Z,61.12
2023-01-25T09:10:43.956Z,58.51
2023-01-25T09:13:12.526Z,58.02
2023-01-25T09:15:40.741Z,59.88
2023-01-25T09:18:09.037Z,63.90
2023-01-25T09:20:39.615Z,65.85
2023-01-25T09:23:08.247Z,63.08
2023-01-25T09:25:36.622Z,60.44
2023-01-25T09:28:10.969Z,59.42
2023-01-25T09:30:47.347Z,58.51
2023-01-25T09:33:25.178Z,58.77
2023-01-25T09:35:53.555Z,62.92
2023-01-25T09:38:21.447Z,65.42
2023-01-25T09:40:56.575Z,63.57
2023-01-25T09:43:33.181Z,62.29
2023-01-25T09:46:07.864Z,59.15
2023-01-25T09:48:38.952Z,56.72
2023-01-25T09:51:15.061Z,58.15
2023-01-25T09:53:47.611Z,59.51
2023-01-25T09:56:17.656Z,61.00
2023-01-25T09:58:48.605Z,65.12
2023-01-25T10:01:29.511Z,66.11
2023-01-25T10:04:07.528Z,64.20
2023-01-25T10:06:39.477Z,61.34
2023-01-25T10:09:16.011Z,58.87
2023-01-25T10:11:45.387Z,58.78
2023-01-25T10:14:14.970Z,61.08
2023-01-25T10:16:54.024Z,63.33
2023-01-25T10:19:25.984Z,61.93
2023-01-25T10:21:56.599Z,61.34
2023-01-25T10:24:45.199Z,59.76
2023-01-25T10:27:17.114Z,56.51
2023-01-25T10:29:46.659Z,59.96
2023-01-25T10:32:17.899Z,61.39
2023-01-25T10:34:56.368Z,65.19
2023-01-25T10:37:27.548Z,64.08
2023-01-25T10:39:59.020Z,62.91
2023-01-25T10:42:27.737Z,60.53
2023-01-25T10:44:55.578Z,57.21
2023-01-25T10:47:27.799Z,57.23
2023-01-25T10:49:56.097Z,61.01
2023-01-25T10:52:25.282Z,64.16
2023-01-25T10:55:07.900Z,62.73
2023-01-25T10:57:36.342Z,61.49
2023-01-25T11:00:06.863Z,58.63
2023-01-25T11:02:44.210Z,55.94
2023-01-25T11:05:29.267Z,57.95
2023-01-25T11:26:22.106Z,62.02
2023-01-25T11:28:50.122Z,63.20
2023-01-25T11:31:20.478Z,60.23
2023-01-25T11:33:48.733Z,58.37
2023-01-25T11:36:29.778Z,59.31
2023-01-25T11:39:10.490Z,63.81
2023-01-25T11:41:42.291Z,63.10
2023-01-25T11:44:28.041Z,60.49
2023-01-25T11:47:01.607Z,58.07
2023-01-25T11:49:34.944Z,58.99
2023-01-25T11:52:06.114Z,63.16
2023-01-25T11:54:41.050Z,63.28
2023-01-25T11:57:16.262Z,60.83
2023-01-25T11:59:56.258Z,57.68
2023-01-25T12:02:36.693Z,59.10
2023-01-25T12:05:21.128Z,61.44
2023-01-25T12:07:55.370Z,64.14
2023-01-25T12:10:27.972Z,64.83
2023-01-25T12:13:00.336Z,61.72
2023-01-25T12:15:33.987Z,58.70
2023-01-25T12:18:17.516Z,57.13
2023-01-25T12:20:57.265Z,59.39
2023-01-25T12:23:32.249Z,61.97
2023-01-25T12:26:07.995Z,65.00
2023-01-25T12:28:39.313Z,63.15
2023-01-25T12:31:12.883Z,60.83
2023-01-25T12:33:43.012Z,57.56
2023-01-25T12:36:13.641Z,55.91
2023-01-25T12:38:42.785Z,59.39
2023-01-25T12:41:16.763Z,63.05
2023-01-25T12:43:48.625Z,62.67
2023-01-25T12:46:21.747Z,59.93
2023-01-25T12:48:48.897Z,57.71
2023-01-25T12:51:17.543Z,58.97
2023-01-25T12:53:47.113Z,60.56
2023-01-25T12:56:21.883Z,61.48
2023-01-25T12:58:51.873Z,63.79
2023-01-25T13:01:24.174Z,63.53
2023-01-25T13:04:04.317Z,60.47
2023-01-25T13:06:37.019Z,58.01
2023-01-25T13:09:08.639Z,58.32
2023-01-25T13:11:38.664Z,61.70
2023-01-25T13:14:24.485Z,64.91
2023-01-25T13:17:08.567Z,61.64
2023-01-25T13:19:42.353Z,59.25
2023-01-25T13:22:10.703Z,56.73
2023-01-25T13:24:55.786Z,58.75
2023-01-25T13:27:27.501Z,60.07
2023-01-25T13:29:56.663Z,60.36
2023-01-25T13:32:42.563Z,64.38
2023-01-25T13:35:25.112Z,63.37
2023-01-25T13:37:58.209Z,60.36
2023-01-25T13:40:31.178Z,57.57
2023-01-25T13:43:00.658Z,57.97
2023-01-25T13:45:28.834Z,59.40
2023-01-25T13:48:01.576Z,63.03
2023-01-25T13:50:29.196Z,64.35
2023-01-25T13:52:57.722Z,62.23
2023-01-25T13:55:26.361Z,57.92
2023-01-25T13:58:08.129Z,58.89
2023-01-25T14:00:36.951Z,60.62
2023-01-25T14:03:05.802Z,62.18
2023-01-25T14:05:33.767Z,64.48
2023-01-25T14:08:02.393Z,62.64
2023-01-25T14:10:31.562Z,61.93
2023-01-25T14:13:00.201Z,60.03
2023-01-25T14:15:29.130Z,57.54
2023-01-25T14:18:14.037Z,56.35
2023-01-25T14:20:42.683Z,58.85
2023-01-25T14:23:24.099Z,60.05
2023-01-25T14:25:53.587Z,63.18
2023-01-25T14:28:22.461Z,64.47
2023-01-25T14:30:55.060Z,60.03
2023-01-25T14:47:28.744Z,58.26
2023-01-25T14:50:16.891Z,58.11
2023-01-25T14:52:45.540Z,59.74
2023-01-25T14:55:14.401Z,63.34
2023-01-25T14:57:42.437Z,63.90
2023-01-25T15:00:20.942Z,62.40
2023-01-25T15:02:53.258Z,59.74
2023-01-25T15:05:23.511Z,57.83
2023-01-25T15:07:53.796Z,58.87
2023-01-25T15:10:22.891Z,63.10
2023-01-25T15:13:12.734Z,63.38
2023-01-25T15:15:50.648Z,60.74
2023-01-25T15:18:32.866Z,58.08
2023-01-25T15:21:00.754Z,58.33
2023-01-25T15:23:29.798Z,59.48
2023-01-25T15:25:59.149Z,63.27
2023-01-25T15:28:28.291Z,62.69
2023-01-25T15:30:57.764Z,59.94
2023-01-25T15:33:27.233Z,58.18
2023-01-25T15:35:55.175Z,58.85
2023-01-25T15:38:24.450Z,60.95
2023-01-25T15:40:52.962Z,63.86
2023-01-25T15:43:20.935Z,63.94
2023-01-25T15:45:50.081Z,62.04
2023-01-25T15:48:19.900Z,58.57
2023-01-25T15:50:49.423Z,57.20
2023-01-25T15:53:18.575Z,60.28
2023-01-25T15:55:47.403Z,63.21
2023-01-25T15:58:19.972Z,62.26
2023-01-25T16:00:49.288Z,58.89
2023-01-25T16:03:19.714Z,58.27
2023-01-25T16:05:49.551Z,58.93
2023-01-25T16:08:21.174Z,60.67
2023-01-25T16:10:48.958Z,63.93
2023-01-25T16:13:16.911Z,65.73
2023-01-25T16:15:47.671Z,62.39
2023-01-25T16:18:15.518Z,58.10
2023-01-25T16:20:43.250Z,57.65
2023-01-25T16:23:12.140Z,60.38
2023-01-25T16:25:40.465Z,63.02
2023-01-25T16:28:13.638Z,65.09
2023-01-25T16:30:43.885Z,61.51
2023-01-25T16:33:12.313Z,59.17
2023-01-25T16:35:40.380Z,57.09
2023-01-25T16:38:10.603Z,58.60
2023-01-25T16:40:39.135Z,59.18
2023-01-25T16:43:07.225Z,60.87
2023-01-25T16:45:35.581Z,64.10
2023-01-25T16:48:03.430Z,65.19
2023-01-25T16:50:31.435Z,64.55
2023-01-25T16:52:59.516Z,59.06
2023-01-25T16:55:27.461Z,57.52
2023-01-25T16:57:55.325Z,58.74
2023-01-25T17:00:23.876Z,59.66
2023-01-25T17:02:59.056Z,62.75
2023-01-25T17:05:32.225Z,65.89
2023-01-25T17:08:00.050Z,65.78
2023-01-25T17:10:29.272Z,62.58
2023-01-25T17:12:57.626Z,60.85
2023-01-25T17:15:25.558Z,58.07
2023-01-25T17:17:53.399Z,56.19
2023-01-25T17:20:21.647Z,56.56
2023-01-25T17:22:50.626Z,58.94
2023-01-25T17:25:18.695Z,61.83
2023-01-25T17:27:47.243Z,65.11
2023-01-25T17:30:15.562Z,63.29
2023-01-25T17:32:43.432Z,61.09
2023-01-25T17:35:12.096Z,58.10
2023-01-25T17:37:40.549Z,58.84
2023-01-25T17:40:10.356Z,61.15
2023-01-25T17:42:38.793Z,63.32
2023-01-25T17:45:08.622Z,62.47
2023-01-25T17:47:37.750Z,60.38
2023-01-25T17:50:06.819Z,57.97
2023-01-25T17:52:35.251Z,58.69
2023-01-25T17:55:04.557Z,60.28
2023-01-25T17:57:35.109Z,62.64
2023-01-25T18:00:03.731Z,64.97
2023-01-25T18:02:43.704Z,62.89
2023-01-25T18:05:11.784Z,60.43
2023-01-25T18:07:39.989Z,57.70
2023-01-25T18:10:10.681Z,57.78
2023-01-25T18:12:38.971Z,60.84
2023-01-25T18:15:07.590Z,63.38
2023-01-25T18:17:37.831Z,62.89
2023-01-25T18:20:10.082Z,60.04
2023-01-25T18:22:38.073Z,57.08
2023-01-25T18:25:08.115Z,57.67
2023-01-25T18:27:36.208Z,59.51
2023-01-25T18:30:21.287Z,63.26
2023-01-25T18:32:49.443Z,63.06
2023-01-25T18:35:17.663Z,62.04
2023-01-25T18:37:46.422Z,59.90
2023-01-25T18:40:17.051Z,56.40
2023-01-25T18:42:45.922Z,56.04
2023-01-25T18:45:14.004Z,60.54
2023-01-25T18:47:42.413Z,63.08
2023-01-25T18:50:13.255Z,62.39
2023-01-25T18:52:46.237Z,60.65
2023-01-25T18:55:15.083Z,56.98
2023-01-25T18:57:44.348Z,57.17
2023-01-25T19:00:14.418Z,60.93
2023-01-25T19:02:47.592Z,63.01
2023-01-25T19:05:18.221Z,63.37
2023-01-25T19:07:47.209Z,59.07
2023-01-25T19:10:15.288Z,58.10
2023-01-25T19:12:44.079Z,60.49
2023-01-25T19:15:12.369Z,62.32
2023-01-25T19:17:40.321Z,63.96
2023-01-25T19:20:14.732Z,62.41
2023-01-25T19:22:43.492Z,60.39
2023-01-25T19:25:11.834Z,56.95
2023-01-25T19:27:40.301Z,56.83
2023-01-25T19:30:10.728Z,59.23
2023-01-25T19:32:38.559Z,63.03
2023-01-25T19:35:07.271Z,63.87
2023-01-25T19:37:35.932Z,62.33
2023-01-25T19:40:04.531Z,58.31
2023-01-25T19:42:32.381Z,57.15
2023-01-25T19:45:03.243Z,58.47
2023-01-25T19:59:24.509Z,56.98
2023-01-25T20:01:52.815Z,58.92
2023-01-25T20:04:22.380Z,61.50
2023-01-25T20:06:51.402Z,64.22
2023-01-25T20:09:27.463Z,62.86
2023-01-25T20:11:56.531Z,61.48
2023-01-25T20:14:25.028Z,58.52
2023-01-25T20:16:53.443Z,57.77
2023-01-25T20:19:22.705Z,60.10
2023-01-25T20:21:50.722Z,64.26
2023-01-25T20:24:18.860Z,64.01
2023-01-25T20:26:56.839Z,60.83
2023-01-25T20:29:25.637Z,57.89
2023-01-25T20:31:53.916Z,58.96
2023-01-25T20:34:23.107Z,61.09
2023-01-25T20:36:51.793Z,64.46
2023-01-25T20:39:21.287Z,64.79
2023-01-25T20:41:51.127Z,62.93
2023-01-25T20:44:19.485Z,61.60
2023-01-25T20:46:48.152Z,57.92
2023-01-25T20:49:17.355Z,57.98
2023-01-25T20:51:46.375Z,59.91
2023-01-25T20:54:14.540Z,64.07
2023-01-25T20:56:47.113Z,63.35
2023-01-25T20:59:17.191Z,61.06
2023-01-25T21:01:46.230Z,58.79
2023-01-25T21:04:14.189Z,60.58
2023-01-25T21:06:43.073Z,63.08
2023-01-25T21:09:11.978Z,63.54
2023-01-25T21:11:40.046Z,62.11
2023-01-25T21:14:08.312Z,58.34
2023-01-25T21:16:36.267Z,57.49
2023-01-25T21:19:05.784Z,59.60
2023-01-25T21:21:34.259Z,60.91
2023-01-25T21:24:04.628Z,65.38
2023-01-25T21:26:33.250Z,64.36
2023-01-25T21:29:02.301Z,60.66
2023-01-25T21:31:32.394Z,59.83
2023-01-25T21:34:00.967Z,57.05
2023-01-25T21:36:29.537Z,57.86
2023-01-25T21:38:57.621Z,60.78
2023-01-25T21:41:26.512Z,63.30
2023-01-25T21:44:13.519Z,63.75
2023-01-25T21:46:41.592Z,60.91
2023-01-25T21:49:29.019Z,58.31
2023-01-25T21:51:58.937Z,59.47
2023-01-25T21:54:28.941Z,62.38
2023-01-25T21:56:58.034Z,64.35
2023-01-25T21:59:26.314Z,63.72
2023-01-25T22:01:55.052Z,60.62
2023-01-25T22:04:23.894Z,57.56
2023-01-25T22:06:52.071Z,58.36
2023-01-25T22:09:20.339Z,61.82
2023-01-25T22:11:49.069Z,65.35
2023-01-25T22:14:18.541Z,62.87
2023-01-25T22:16:46.806Z,60.45
2023-01-25T22:19:14.565Z,59.04
2023-01-25T22:21:42.445Z,59.25
2023-01-25T22:24:11.700Z,60.89
2023-01-25T22:26:47.412Z,64.04
2023-01-25T22:29:15.656Z,64.74
2023-01-25T22:31:44.056Z,62.32
2023-01-25T22:34:12.424Z,61.46
2023-01-25T22:36:40.587Z,58.75
2023-01-25T22:39:09.731Z,56.74
2023-01-25T22:41:37.650Z,57.54
2023-01-25T22:44:06.124Z,63.21
2023-01-25T22:46:34.009Z,64.57
2023-01-25T22:49:02.579Z,63.06
2023-01-25T22:51:30.858Z,57.59
2023-01-25T22:53:59.115Z,57.57
2023-01-25T22:56:28.021Z,60.88
2023-01-25T22:58:56.293Z,63.80
2023-01-25T23:01:26.100Z,62.94
2023-01-25T23:03:54.148Z,60.67
2023-01-25T23:06:23.385Z,57.93
2023-01-25T23:08:53.914Z,56.57
2023-01-25T23:11:22.669Z,60.57
2023-01-25T23:14:06.649Z,62.73
2023-01-25T23:16:35.532Z,63.30
2023-01-25T23:19:04.726Z,61.99
2023-01-25T23:21:32.991Z,58.85
2023-01-25T23:24:01.402Z,57.81
2023-01-25T23:26:30.054Z,59.39
2023-01-25T23:28:57.955Z,60.39
2023-01-25T23:31:26.087Z,63.19
2023-01-25T23:33:55.809Z,64.47
2023-01-25T23:36:25.138Z,63.74
2023-01-25T23:38:53.895Z,59.62
2023-01-25T23:41:22.884Z,56.51
2023-01-25T23:43:51.132Z,59.03
2023-01-25T23:46:19.654Z,58.81
2023-01-25T23:48:47.809Z,59.95
2023-01-25T23:51:16.319Z,64.58
2023-01-25T23:53:44.822Z,66.41
2023-01-25T23:56:14.077Z,63.83
2023-01-25T23:58:42.166Z,60.93
