createdAt,value
2019-03-01T00:02:25.017Z,97437.28
2019-03-01T00:05:22.041Z,97440.71
2019-03-01T00:08:10.018Z,97441.38
2019-03-01T00:11:02.905Z,97440.92
2019-03-01T00:13:46.453Z,97435.09
2019-03-01T00:16:35.816Z,97442.98
2019-03-01T00:19:19.009Z,97428.96
2019-03-01T00:21:53.270Z,97431.58
2019-03-01T00:24:39.667Z,97427.34
2019-03-01T00:27:27.885Z,97420.73
2019-03-01T00:30:21.977Z,97418.00
2019-03-01T00:32:56.207Z,97412.64
2019-03-01T00:35:42.720Z,97412.92
2019-03-01T00:38:32.059Z,97409.00
2019-03-01T00:41:06.215Z,97410.16
2019-03-01T00:43:55.790Z,97419.19
2019-03-01T00:46:24.080Z,97409.45
2019-03-01T00:48:52.342Z,97415.72
2019-03-01T00:51:20.611Z,97415.43
2019-03-01T00:53:48.869Z,97413.58
2019-03-01T00:56:17.149Z,97414.58
2019-03-01T00:58:45.405Z,97402.39
2019-03-01T01:01:13.669Z,97389.34
2019-03-01T01:03:41.956Z,97391.73
2019-03-01T01:06:10.215Z,97384.28
2019-03-01T01:08:38.504Z,97378.61
2019-03-01T01:11:06.752Z,97374.96
2019-03-01T01:13:35.009Z,97375.33
2019-03-01T01:16:03.266Z,97369.58
2019-03-01T01:18:31.523Z,97365.19
2019-03-01T01:20:59.783Z,97366.19
2019-03-01T01:23:28.033Z,97366.30
2019-03-01T01:25:56.296Z,97365.94
2019-03-01T01:28:24.580Z,97357.05
2019-03-01T01:30:52.835Z,97351.63
2019-03-01T01:33:21.099Z,97340.87
2019-03-01T01:35:49.350Z,97336.48
2019-03-01T01:38:17.602Z,97325.83
2019-03-01T01:40:45.864Z,97327.20
2019-03-01T01:43:14.118Z,97332.14
2019-03-01T01:45:42.376Z,97330.27
2019-03-01T01:48:10.636Z,97321.05
2019-03-01T01:50:38.883Z,97323.41
2019-03-01T01:53:07.153Z,97321.02
2019-03-01T01:55:35.413Z,97321.38
2019-03-01T01:58:03.684Z,97319.25
2019-03-01T02:00:31.943Z,97324.11
2019-03-01T02:03:00.192Z,97311.80
2019-03-01T02:05:28.456Z,97323.67
2019-03-01T02:07:56.722Z,97324.30
2019-03-01T02:10:24.968Z,97327.06
2019-03-01T02:12:53.235Z,97312.28
2019-03-01T02:15:21.487Z,97314.41
2019-03-01T02:17:49.766Z,97306.56
2019-03-01T02:20:18.032Z,97305.31
2019-03-01T02:22:46.286Z,97309.06
2019-03-01T02:25:14.575Z,97304.20
2019-03-01T02:27:42.834Z,97308.03
2019-03-01T02:30:14.057Z,97304.16
2019-03-01T02:32:44.514Z,97309.33
2019-03-01T02:35:14.959Z,97330.30
2019-03-01T02:37:43.271Z,97310.91
2019-03-01T02:40:13.361Z,97305.01
2019-03-01T02:42:41.615Z,97307.17
2019-03-01T02:45:17.770Z,97295.82
2019-03-01T02:47:46.060Z,97293.97
2019-03-01T02:50:16.589Z,97295.48
2019-03-01T02:52:44.922Z,97295.00
2019-03-01T02:55:18.498Z,97283.50
2019-03-01T02:57:46.757Z,97280.77
2019-03-01T03:00:19.269Z,97279.41
2019-03-01T03:02:47.520Z,97275.42
2019-03-01T03:05:15.844Z,97274.80
2019-03-01T03:07:45.746Z,97265.32
2019-03-01T03:10:14.097Z,97253.45
2019-03-01T03:12:42.364Z,97253.71
2019-03-01T03:15:13.025Z,97256.11
2019-03-01T03:17:41.292Z,97254.73
2019-03-01T03:20:10.111Z,97261.11
2019-03-01T03:22:38.401Z,97259.27
2019-03-01T03:25:08.694Z,97250.87
2019-03-01T03:27:36.949Z,97248.25
2019-03-01T03:30:08.506Z,97254.40
2019-03-01T03:32:36.759Z,97257.05
2019-03-01T03:35:06.092Z,97259.06
2019-03-01T03:37:34.357Z,97265.33
2019-03-01T03:40:02.786Z,97264.84
2019-03-01T03:42:31.065Z,97257.22
2019-03-01T03:44:59.314Z,97252.95
2019-03-01T03:47:27.591Z,97252.36
2019-03-01T03:49:55.842Z,97254.75
2019-03-01T03:52:24.181Z,97257.02
2019-03-01T03:54:52.464Z,97243.68
2019-03-01T03:57:20.799Z,97242.31
2019-03-01T03:59:49.053Z,97230.41
2019-03-01T04:02:17.315Z,97231.16
2019-03-01T04:04:45.588Z,97230.27
2019-03-01T04:07:13.854Z,97223.64
2019-03-01T04:09:42.112Z,97223.76
2019-03-01T04:12:10.391Z,97214.00
2019-03-01T04:14:38.639Z,97206.01
2019-03-01T04:17:06.892Z,97210.91
2019-03-01T04:19:35.150Z,97205.55
2019-03-01T04:22:03.410Z,97206.47
2019-03-01T04:24:31.668Z,97202.20
2019-03-01T04:26:59.930Z,97197.96
2019-03-01T04:29:28.181Z,97198.50
2019-03-01T04:31:56.447Z,97187.75
2019-03-01T04:34:24.705Z,97185.90
2019-03-01T04:36:52.967Z,97185.53
2019-03-01T04:39:21.223Z,97187.52
2019-03-01T04:41:49.504Z,96976.55
2019-03-01T04:44:17.831Z,97175.71
2019-03-01T04:46:46.096Z,97168.94
2019-03-01T04:49:14.431Z,97163.82
2019-03-01T04:51:42.687Z,97158.93
2019-03-01T04:54:10.948Z,97169.23
2019-03-01T04:56:39.270Z,97012.26
2019-03-01T04:59:07.548Z,97153.22
2019-03-01T05:01:35.876Z,97152.08
2019-03-01T05:04:04.138Z,97150.72
2019-03-01T05:06:32.425Z,97150.12
2019-03-01T05:09:00.672Z,97145.97
2019-03-01T05:11:28.934Z,97146.84
2019-03-01T05:13:57.188Z,97141.08
2019-03-01T05:16:25.450Z,97141.19
2019-03-01T05:18:53.732Z,97134.82
2019-03-01T05:21:21.988Z,97134.94
2019-03-01T05:23:50.262Z,97136.59
2019-03-01T05:26:18.522Z,97134.20
2019-03-01T05:28:46.798Z,97136.81
2019-03-01T05:31:15.055Z,97138.31
2019-03-01T05:33:43.337Z,97131.81
2019-03-01T05:36:11.598Z,97131.41
2019-03-01T05:38:39.875Z,97129.79
2019-03-01T05:41:08.141Z,97131.07
2019-03-01T05:43:36.417Z,97130.70
2019-03-01T05:46:04.675Z,97129.70
2019-03-01T05:48:32.936Z,97125.10
2019-03-01T05:51:01.199Z,97120.72
2019-03-01T05:53:29.454Z,97127.27
2019-03-01T05:55:57.711Z,97121.01
2019-03-01T05:58:36.731Z,97126.13
2019-03-01T06:01:14.271Z,97122.26
2019-03-01T06:03:54.807Z,97123.52
2019-03-01T06:06:38.563Z,97110.48
2019-03-01T06:09:19.146Z,97106.50
2019-03-01T06:11:53.370Z,97108.16
2019-03-01T06:14:36.738Z,97105.03
2019-03-01T06:17:35.332Z,97105.03
2019-03-01T06:20:12.474Z,97111.63
2019-03-01T06:22:46.712Z,97117.99
2019-03-01T06:25:18.230Z,97118.11
2019-03-01T06:28:04.851Z,97112.37
2019-03-01T06:30:57.393Z,97114.58
2019-03-01T06:33:40.817Z,97110.83
2019-03-01T06:36:15.275Z,97113.73
2019-03-01T06:38:54.127Z,97114.80
2019-03-01T06:41:36.005Z,97112.30
2019-03-01T06:44:24.219Z,97100.82
2019-03-01T06:47:27.313Z,97099.20
2019-03-01T06:50:13.339Z,97099.86
2019-03-01T06:52:41.597Z,97102.59
2019-03-01T06:55:13.119Z,97107.59
2019-03-01T06:57:41.372Z,97105.94
2019-03-01T07:00:11.454Z,97108.55
2019-03-01T07:02:41.392Z,97109.32
2019-03-01T07:05:10.205Z,97113.84
2019-03-01T07:07:38.466Z,97109.32
2019-03-01T07:10:08.580Z,97111.16
2019-03-01T07:12:36.819Z,97110.54
2019-03-01T07:15:08.718Z,97114.89
2019-03-01T07:17:37.131Z,97116.91
2019-03-01T07:20:08.673Z,97110.99
2019-03-01T07:22:37.086Z,97115.70
2019-03-01T07:25:06.686Z,97109.34
2019-03-01T07:27:34.939Z,97112.06
2019-03-01T07:30:03.860Z,97112.30
2019-03-01T07:32:32.124Z,97107.77
2019-03-01T07:35:00.402Z,97103.87
2019-03-01T07:37:28.653Z,97105.45
2019-03-01T07:39:56.944Z,97094.67
2019-03-01T07:42:25.189Z,97098.76
2019-03-01T07:44:53.446Z,97095.22
2019-03-01T07:47:21.705Z,97096.44
2019-03-01T07:49:49.986Z,97094.63
2019-03-01T07:52:18.237Z,97097.14
2019-03-01T07:54:49.425Z,97092.24
2019-03-01T07:57:16.475Z,97091.09
2019-03-01T07:59:44.762Z,97090.17
2019-03-01T08:02:13.013Z,97094.44
2019-03-01T08:04:41.262Z,97092.90
2019-03-01T08:07:09.520Z,97094.77
2019-03-01T08:09:37.787Z,97092.05
2019-03-01T08:12:07.464Z,97088.18
2019-03-01T08:14:36.013Z,97094.15
2019-03-01T08:17:04.299Z,97090.02
2019-03-01T08:19:32.554Z,97086.93
2019-03-01T08:22:00.891Z,97089.55
2019-03-01T08:24:29.179Z,97091.13
2019-03-01T08:26:57.437Z,97083.16
2019-03-01T08:29:25.699Z,97077.16
2019-03-01T08:31:55.763Z,97077.16
2019-03-01T08:34:23.929Z,97076.91
2019-03-01T08:36:52.205Z,97080.39
2019-03-01T08:39:20.465Z,97084.38
2019-03-01T08:41:48.741Z,97089.81
2019-03-01T08:44:19.313Z,97085.34
2019-03-01T08:46:46.977Z,97084.15
2019-03-01T08:49:15.264Z,97082.55
2019-03-01T08:51:43.525Z,97088.36
2019-03-01T08:54:11.786Z,97091.19
2019-03-01T08:56:40.048Z,97089.19
2019-03-01T08:59:08.316Z,97086.68
2019-03-01T09:01:36.604Z,97085.53
2019-03-01T09:04:14.202Z,97088.20
2019-03-01T09:06:41.729Z,97091.48
2019-03-01T09:09:10.193Z,97087.83
2019-03-01T09:11:41.806Z,97092.62
2019-03-01T09:14:08.426Z,97094.52
2019-03-01T09:16:36.694Z,97096.33
2019-03-01T09:19:04.956Z,97107.56
2019-03-01T09:21:33.208Z,97108.14
2019-03-01T09:24:01.475Z,97113.00
2019-03-01T09:26:29.725Z,97114.57
2019-03-01T09:28:57.975Z,97114.89
2019-03-01T09:31:26.236Z,97117.39
2019-03-01T09:33:56.528Z,97119.37
2019-03-01T09:36:26.112Z,97120.67
2019-03-01T09:38:54.379Z,97124.16
2019-03-01T09:41:22.633Z,97121.28
2019-03-01T09:43:50.896Z,97114.86
2019-03-01T09:46:20.806Z,97118.11
2019-03-01T09:48:49.682Z,97116.01
2019-03-01T09:51:18.771Z,97114.46
2019-03-01T09:53:47.017Z,97107.45
2019-03-01T09:56:15.286Z,97108.73
2019-03-01T09:58:43.543Z,97111.50
2019-03-01T10:01:14.624Z,97102.00
2019-03-01T10:03:42.884Z,97107.23
2019-03-01T10:06:11.157Z,97105.46
2019-03-01T10:08:39.408Z,97111.27
2019-03-01T10:11:07.668Z,97113.15
2019-03-01T10:16:04.200Z,97107.13
2019-03-01T10:18:32.447Z,97108.12
2019-03-01T10:21:00.701Z,97099.95
2019-03-01T10:23:28.963Z,97109.25
2019-03-01T10:25:57.228Z,97102.54
2019-03-01T10:28:25.472Z,97113.53
2019-03-01T10:30:53.741Z,97107.22
2019-03-01T10:33:22.003Z,97110.98
2019-03-01T10:35:50.268Z,97111.97
2019-03-01T10:38:18.534Z,97107.89
2019-03-01T10:40:46.786Z,97111.28
2019-03-01T10:43:15.055Z,97113.42
2019-03-01T10:45:43.328Z,97114.06
2019-03-01T10:48:11.580Z,97113.42
2019-03-01T10:50:39.841Z,97115.08
2019-03-01T10:53:08.106Z,96935.59
2019-03-01T10:55:36.358Z,97108.73
2019-03-01T10:58:04.622Z,97109.92
2019-03-01T11:00:33.113Z,97105.52
2019-03-01T11:03:01.379Z,97106.77
2019-03-01T11:05:29.706Z,97109.77
2019-03-01T11:07:57.956Z,97108.02
2019-03-01T11:10:42.532Z,97106.97
2019-03-01T11:13:16.480Z,97101.95
2019-03-01T11:15:44.748Z,97102.23
2019-03-01T11:18:13.037Z,97111.69
2019-03-01T11:20:41.292Z,97112.25
2019-03-01T11:23:09.554Z,97110.21
2019-03-01T11:25:37.814Z,97115.33
2019-03-01T11:28:06.071Z,97109.33
2019-03-01T11:30:37.868Z,97109.81
2019-03-01T11:33:06.128Z,97113.58
2019-03-01T11:35:34.383Z,97111.95
2019-03-01T11:38:02.811Z,97111.07
2019-03-01T11:40:35.420Z,97121.02
2019-03-01T11:43:03.741Z,97115.79
2019-03-01T11:45:32.009Z,97116.36
2019-03-01T11:48:00.269Z,97113.30
2019-03-01T11:50:28.549Z,97115.45
2019-03-01T11:52:56.878Z,97107.06
2019-03-01T11:55:25.135Z,97105.43
2019-03-01T11:57:53.391Z,97103.98
2019-03-01T12:00:25.865Z,96820.19
2019-03-01T12:02:54.149Z,97103.96
2019-03-01T12:05:22.405Z,97095.27
2019-03-01T12:07:50.667Z,97109.84
2019-03-01T12:10:27.472Z,97105.00
2019-03-01T12:12:55.739Z,97112.95
2019-03-01T12:15:23.989Z,97110.36
2019-03-01T12:17:52.244Z,97110.56
2019-03-01T12:20:22.445Z,97110.08
2019-03-01T12:22:50.704Z,97113.44
2019-03-01T12:25:18.980Z,97103.70
2019-03-01T12:27:47.242Z,97103.30
2019-03-01T12:30:17.334Z,97104.95
2019-03-01T12:32:45.594Z,97101.38
2019-03-01T12:35:13.851Z,97097.48
2019-03-01T12:37:42.106Z,97103.30
2019-03-01T12:40:15.781Z,97097.90
2019-03-01T12:42:44.084Z,97099.31
2019-03-01T12:45:14.480Z,97094.29
2019-03-01T12:47:42.886Z,97103.75
2019-03-01T12:50:13.546Z,97099.58
2019-03-01T12:52:41.898Z,97102.98
2019-03-01T12:55:12.898Z,97104.53
2019-03-01T12:57:41.159Z,97106.28
2019-03-01T13:00:14.989Z,97101.38
2019-03-01T13:02:43.251Z,97100.60
2019-03-01T13:05:13.041Z,97104.77
2019-03-01T13:07:41.288Z,97097.89
2019-03-01T13:10:15.686Z,96743.92
2019-03-01T13:12:44.007Z,97103.31
2019-03-01T13:15:13.795Z,97107.35
2019-03-01T13:17:42.780Z,97104.75
2019-03-01T13:20:13.385Z,97097.20
2019-03-01T13:22:41.650Z,97103.20
2019-03-01T13:25:11.039Z,97106.88
2019-03-01T13:27:39.317Z,97105.80
2019-03-01T13:30:10.835Z,97111.14
2019-03-01T13:32:39.086Z,97095.00
2019-03-01T13:35:18.662Z,97098.35
2019-03-01T13:37:46.926Z,97105.13
2019-03-01T13:40:17.189Z,97103.59
2019-03-01T13:42:47.170Z,97099.41
2019-03-01T13:45:17.955Z,97099.52
2019-03-01T13:47:46.212Z,97095.95
2019-03-01T13:50:21.341Z,97094.71
2019-03-01T13:52:50.275Z,97095.00
2019-03-01T13:55:21.939Z,97092.17
2019-03-01T13:57:49.954Z,97091.52
2019-03-01T14:00:19.617Z,97077.20
2019-03-01T14:02:48.023Z,97087.36
2019-03-01T14:05:17.369Z,97085.89
2019-03-01T14:07:45.856Z,97082.78
2019-03-01T14:10:16.517Z,97091.17
2019-03-01T14:12:44.793Z,97090.98
2019-03-01T14:15:15.189Z,97098.30
2019-03-01T14:17:43.471Z,97104.39
2019-03-01T14:20:20.394Z,97102.16
2019-03-01T14:22:47.848Z,97105.46
2019-03-01T14:25:17.212Z,97032.11
2019-03-01T14:27:45.466Z,97102.08
2019-03-01T14:30:25.335Z,97108.50
2019-03-01T14:32:57.019Z,97114.19
2019-03-01T14:35:25.817Z,97123.69
2019-03-01T14:37:55.235Z,97113.24
2019-03-01T14:40:22.593Z,97122.42
2019-03-01T14:42:51.875Z,97119.43
2019-03-01T14:45:27.510Z,97124.58
2019-03-01T14:47:56.109Z,97126.98
2019-03-01T14:50:30.138Z,97130.86
2019-03-01T14:52:59.027Z,97132.59
2019-03-01T14:55:39.906Z,97137.53
2019-03-01T14:58:23.528Z,97131.51
2019-03-01T15:01:04.262Z,97139.92
2019-03-01T15:03:36.878Z,97136.36
2019-03-01T15:06:05.774Z,97138.77
2019-03-01T15:08:34.273Z,97145.16
2019-03-01T15:11:13.606Z,97142.36
2019-03-01T15:13:42.102Z,97152.59
2019-03-01T15:16:10.369Z,97153.56
2019-03-01T15:18:40.187Z,97146.13
2019-03-01T15:21:09.180Z,97149.30
2019-03-01T15:23:37.510Z,97152.37
2019-03-01T15:26:05.769Z,97152.38
2019-03-01T15:28:37.283Z,97152.66
2019-03-01T15:31:05.557Z,97148.00
2019-03-01T15:33:33.822Z,97149.84
2019-03-01T15:36:02.097Z,97147.33
2019-03-01T15:38:30.380Z,97143.66
2019-03-01T15:40:58.635Z,97144.34
2019-03-01T15:43:29.854Z,97145.59
2019-03-01T15:45:57.810Z,97144.80
2019-03-01T15:48:26.072Z,97153.86
2019-03-01T15:50:54.333Z,97154.44
2019-03-01T15:53:25.057Z,97153.73
2019-03-01T15:55:52.597Z,97164.28
2019-03-01T15:58:20.855Z,97170.31
2019-03-01T16:00:49.106Z,97173.57
2019-03-01T16:03:17.373Z,97177.03
2019-03-01T16:05:45.628Z,97170.18
2019-03-01T16:08:13.880Z,96793.09
2019-03-01T16:10:42.136Z,97174.41
2019-03-01T16:13:12.228Z,97175.88
2019-03-01T16:15:40.399Z,97178.66
2019-03-01T16:18:08.676Z,97183.09
2019-03-01T16:20:37.401Z,97185.84
2019-03-01T16:23:05.659Z,97181.20
2019-03-01T16:25:33.916Z,97193.53
2019-03-01T16:28:02.168Z,97193.33
2019-03-01T16:30:30.446Z,97193.12
2019-03-01T16:32:58.689Z,97190.70
2019-03-01T16:35:26.944Z,97189.98
2019-03-01T16:37:57.776Z,97193.94
2019-03-01T16:40:26.893Z,97195.63
2019-03-01T16:42:55.157Z,97204.48
2019-03-01T16:45:23.398Z,97206.84
2019-03-01T16:47:51.674Z,97210.76
2019-03-01T16:50:21.562Z,97218.69
2019-03-01T16:52:49.818Z,97217.22
2019-03-01T16:55:27.725Z,97220.55
2019-03-01T16:58:06.205Z,97220.97
2019-03-01T17:00:25.380Z,97227.80
2019-03-01T17:02:59.797Z,97231.66
2019-03-01T17:05:28.066Z,97238.05
2019-03-01T17:07:56.316Z,97236.46
2019-03-01T17:10:26.387Z,97241.05
2019-03-01T17:12:54.722Z,97233.34
2019-03-01T17:15:24.229Z,97234.94
2019-03-01T17:17:52.550Z,97236.45
2019-03-01T17:20:20.800Z,97234.97
2019-03-01T17:22:49.059Z,97249.42
2019-03-01T17:25:19.438Z,97251.45
2019-03-01T17:27:49.563Z,97258.19
2019-03-01T17:30:20.459Z,97259.70
2019-03-01T17:32:48.709Z,97264.34
2019-03-01T17:35:16.982Z,97271.09
2019-03-01T17:37:45.241Z,97273.71
2019-03-01T17:40:17.674Z,97274.11
2019-03-01T17:42:45.950Z,97274.00
2019-03-01T17:45:20.979Z,97276.77
2019-03-01T17:47:48.759Z,97278.28
2019-03-01T17:50:17.047Z,97277.42
2019-03-01T17:52:45.298Z,97274.81
2019-03-01T17:55:21.632Z,97279.53
2019-03-01T17:57:50.312Z,97281.92
2019-03-01T18:00:42.219Z,97297.84
2019-03-01T18:03:10.548Z,97292.98
2019-03-01T18:05:40.538Z,97290.25
2019-03-01T18:08:08.816Z,97301.38
2019-03-01T18:10:37.075Z,97298.28
2019-03-01T18:13:05.338Z,97302.92
2019-03-01T18:15:33.602Z,97298.56
2019-03-01T18:18:01.872Z,97299.70
2019-03-01T18:20:30.132Z,97304.34
2019-03-01T18:22:59.359Z,97303.72
2019-03-01T18:25:28.373Z,97308.50
2019-03-01T18:27:56.630Z,97306.41
2019-03-01T18:30:34.695Z,97311.67
2019-03-01T18:33:02.956Z,97311.30
2019-03-01T18:35:31.206Z,97312.20
2019-03-01T18:37:59.461Z,97312.34
2019-03-01T18:40:27.719Z,97314.62
2019-03-01T18:42:55.979Z,97320.41
2019-03-01T18:45:25.481Z,97323.88
2019-03-01T18:47:53.766Z,97324.16
2019-03-01T18:50:32.290Z,97328.28
2019-03-01T18:53:03.803Z,97332.41
2019-03-01T18:55:31.896Z,97334.80
2019-03-01T18:58:00.150Z,97338.33
2019-03-01T19:00:32.448Z,97340.60
2019-03-01T19:03:04.436Z,97349.88
2019-03-01T19:05:31.960Z,97349.11
2019-03-01T19:08:00.905Z,97353.35
2019-03-01T19:10:30.204Z,97365.02
2019-03-01T19:12:58.486Z,97364.02
2019-03-01T19:15:26.747Z,97361.52
2019-03-01T19:17:55.104Z,97364.02
2019-03-01T19:20:28.743Z,97365.02
2019-03-01T19:22:57.000Z,97359.90
2019-03-01T19:25:26.588Z,97354.78
2019-03-01T19:27:54.926Z,97357.05
2019-03-01T19:30:24.524Z,97363.67
2019-03-01T19:32:52.788Z,97360.69
2019-03-01T19:35:21.073Z,97361.42
2019-03-01T19:37:50.686Z,97362.31
2019-03-01T19:40:20.934Z,97355.05
2019-03-01T19:42:49.190Z,97354.08
2019-03-01T19:45:18.513Z,97355.21
2019-03-01T19:47:46.775Z,97354.98
2019-03-01T19:50:25.017Z,97352.61
2019-03-01T19:52:53.791Z,97362.63
2019-03-01T19:55:22.043Z,97370.02
2019-03-01T19:57:50.305Z,97370.55
2019-03-01T20:00:21.104Z,97374.14
2019-03-01T20:02:49.360Z,97370.27
2019-03-01T20:05:27.762Z,97373.66
2019-03-01T20:07:56.690Z,97379.56
2019-03-01T20:10:24.949Z,97377.42
2019-03-01T20:12:53.217Z,97378.72
2019-03-01T20:15:24.194Z,97384.58
2019-03-01T20:17:53.187Z,97384.09
2019-03-01T20:20:26.340Z,97387.25
2019-03-01T20:22:55.299Z,97384.46
2019-03-01T20:25:23.915Z,97386.48
2019-03-01T20:27:52.178Z,97391.37
2019-03-01T20:30:30.191Z,97387.86
2019-03-01T20:32:58.431Z,97394.75
2019-03-01T20:35:26.700Z,97391.61
2019-03-01T20:37:54.966Z,97395.24
2019-03-01T20:40:26.599Z,97397.50
2019-03-01T20:42:55.856Z,97395.84
2019-03-01T20:45:31.415Z,97401.85
2019-03-01T20:47:59.789Z,97409.24
2019-03-01T20:50:28.042Z,97423.61
2019-03-01T20:52:56.332Z,97420.62
2019-03-01T20:55:24.609Z,97424.98
2019-03-01T20:57:52.866Z,97427.89
2019-03-01T21:00:26.161Z,97434.27
2019-03-01T21:02:54.053Z,97428.74
2019-03-01T21:05:25.102Z,97437.63
2019-03-01T21:07:53.849Z,97247.24
2019-03-01T21:10:23.555Z,97443.64
2019-03-01T21:12:51.814Z,97443.03
2019-03-01T21:15:22.998Z,97447.03
2019-03-01T21:17:53.088Z,97440.53
2019-03-01T21:20:21.821Z,97443.03
2019-03-01T21:22:50.077Z,97441.78
2019-03-01T21:25:23.332Z,97445.91
2019-03-01T21:27:51.587Z,97446.14
2019-03-01T21:30:33.514Z,97446.78
2019-03-01T21:33:01.774Z,97446.27
2019-03-01T21:35:30.034Z,97447.68
2019-03-01T21:37:58.294Z,97454.43
2019-03-01T21:40:26.572Z,97449.82
2019-03-01T21:42:57.222Z,97452.45
2019-03-01T21:45:25.170Z,97451.20
2019-03-01T21:47:53.457Z,97455.08
2019-03-01T21:50:21.720Z,97452.08
2019-03-01T21:52:49.988Z,97446.84
2019-03-01T21:55:25.046Z,97445.47
2019-03-01T21:57:52.943Z,97445.67
2019-03-01T22:00:29.769Z,97450.20
2019-03-01T22:02:56.090Z,97442.69
2019-03-01T22:05:24.357Z,97452.30
2019-03-01T22:07:52.792Z,97451.33
2019-03-01T22:10:21.050Z,97461.45
2019-03-01T22:12:49.314Z,97459.56
2019-03-01T22:15:28.418Z,97461.82
2019-03-01T22:17:56.737Z,97464.45
2019-03-01T22:20:25.028Z,97469.45
2019-03-01T22:22:53.284Z,97466.95
2019-03-01T22:25:21.558Z,97473.20
2019-03-01T22:27:49.816Z,97465.09
2019-03-01T22:30:32.256Z,97468.97
2019-03-01T22:33:00.525Z,97469.85
2019-03-01T22:35:28.849Z,97468.11
2019-03-01T22:38:01.164Z,97475.98
2019-03-01T22:40:27.897Z,97476.23
2019-03-01T22:42:57.262Z,97470.98
2019-03-01T22:45:25.532Z,97470.70
2019-03-01T22:47:53.800Z,97476.72
2019-03-01T22:50:22.082Z,97466.09
2019-03-01T22:52:50.356Z,97469.36
2019-03-01T22:55:19.249Z,97472.11
2019-03-01T22:57:47.504Z,97473.48
2019-03-01T23:00:29.874Z,97474.37
2019-03-01T23:02:58.267Z,97479.00
2019-03-01T23:05:26.533Z,97472.87
2019-03-01T23:07:56.789Z,97475.89
2019-03-01T23:10:24.803Z,97480.64
2019-03-01T23:12:53.096Z,97483.27
2019-03-01T23:15:21.350Z,97483.66
2019-03-01T23:17:49.612Z,97482.02
2019-03-01T23:20:17.885Z,97502.17
2019-03-01T23:22:46.867Z,97489.16
2019-03-01T23:25:15.186Z,97497.55
2019-03-01T23:27:43.454Z,97493.80
2019-03-01T23:30:11.737Z,97494.16
2019-03-01T23:32:39.997Z,97494.67
2019-03-01T23:35:08.270Z,97480.54
2019-03-01T23:37:38.882Z,97484.41
2019-03-01T23:40:06.948Z,97487.42
2019-03-01T23:42:35.200Z,97485.66
2019-03-01T23:45:03.735Z,97493.03
2019-03-01T23:47:34.731Z,97497.42
2019-03-01T23:50:01.987Z,97500.41
2019-03-01T23:52:30.281Z,97489.39
2019-03-01T23:54:58.528Z,97489.27
2019-03-01T23:57:26.783Z,97488.91
2019-03-01T23:59:55.053Z,97484.14
