createdAt,value
2019-06-26T00:00:18.647Z,1012.88
2019-06-26T00:01:19.710Z,1012.89
2019-06-26T00:02:21.110Z,1012.91
2019-06-26T00:03:22.516Z,1012.87
2019-06-26T00:04:23.910Z,1012.87
2019-06-26T00:05:25.311Z,1012.86
2019-06-26T00:06:26.710Z,1012.85
2019-06-26T00:07:28.113Z,1012.83
2019-06-26T00:08:29.517Z,1012.76
2019-06-26T00:09:30.939Z,1012.77
2019-06-26T00:10:32.335Z,1012.76
2019-06-26T00:11:33.746Z,1012.79
2019-06-26T00:12:35.150Z,1012.76
2019-06-26T00:13:36.550Z,1012.78
2019-06-26T00:14:38.879Z,1012.78
2019-06-26T00:15:39.333Z,1012.78
2019-06-26T00:16:40.738Z,1012.79
2019-06-26T00:17:42.153Z,1012.78
2019-06-26T00:18:43.535Z,1012.76
2019-06-26T00:19:44.932Z,1012.76
2019-06-26T00:20:46.348Z,1012.74
2019-06-26T00:21:47.744Z,1012.78
2019-06-26T00:22:49.153Z,1012.74
2019-06-26T00:23:50.628Z,1012.77
2019-06-26T00:24:51.919Z,1012.76
2019-06-26T00:25:53.322Z,1012.74
2019-06-26T00:26:54.727Z,1012.76
2019-06-26T00:27:56.125Z,1012.75
2019-06-26T00:28:57.525Z,1012.76
2019-06-26T00:29:58.923Z,1012.72
2019-06-26T00:31:00.323Z,1012.74
2019-06-26T00:32:01.769Z,1012.74
2019-06-26T00:33:03.145Z,1012.70
2019-06-26T00:34:04.537Z,1012.72
2019-06-26T00:35:05.946Z,1012.72
2019-06-26T00:36:07.345Z,1012.67
2019-06-26T00:37:08.740Z,1012.66
2019-06-26T00:38:10.138Z,1012.63
2019-06-26T00:39:11.537Z,1012.64
2019-06-26T00:40:12.938Z,1012.66
2019-06-26T00:41:14.349Z,1012.63
2019-06-26T00:42:15.742Z,1012.66
2019-06-26T00:43:17.152Z,1012.65
2019-06-26T00:44:18.569Z,1012.62
2019-06-26T00:45:19.961Z,1012.65
2019-06-26T00:46:21.351Z,1012.62
2019-06-26T00:47:22.749Z,1012.62
2019-06-26T00:48:24.151Z,1012.65
2019-06-26T00:49:25.559Z,1012.60
2019-06-26T00:50:26.959Z,1012.66
2019-06-26T00:51:28.368Z,1012.62
2019-06-26T00:52:29.788Z,1012.64
2019-06-26T00:53:31.169Z,1012.63
2019-06-26T00:54:32.562Z,1012.57
2019-06-26T00:55:33.968Z,1012.58
2019-06-26T00:56:35.380Z,1012.62
2019-06-26T00:57:36.765Z,1012.62
2019-06-26T00:58:38.163Z,1012.62
2019-06-26T00:59:39.568Z,1012.59
2019-06-26T01:00:40.966Z,1012.59
2019-06-26T01:01:42.374Z,1012.59
2019-06-26T01:02:43.790Z,1012.63
2019-06-26T01:03:45.198Z,1012.59
2019-06-26T01:04:46.612Z,1012.61
2019-06-26T01:05:48.009Z,1012.57
2019-06-26T01:06:49.417Z,1012.57
2019-06-26T01:07:50.809Z,1012.58
2019-06-26T01:08:52.221Z,1012.54
2019-06-26T01:09:53.609Z,1012.57
2019-06-26T01:10:55.016Z,1012.53
2019-06-26T01:11:56.417Z,1012.53
2019-06-26T01:12:57.831Z,1012.53
2019-06-26T01:13:59.241Z,1012.53
2019-06-26T01:15:00.657Z,1012.51
2019-06-26T01:16:02.045Z,1012.55
2019-06-26T01:17:03.447Z,1012.54
2019-06-26T01:18:04.859Z,1012.51
2019-06-26T01:19:06.279Z,1012.50
2019-06-26T01:20:07.696Z,1012.54
2019-06-26T01:21:09.121Z,1012.52
2019-06-26T01:22:10.510Z,1012.52
2019-06-26T01:23:11.918Z,1012.49
2019-06-26T01:24:13.316Z,1012.51
2019-06-26T01:25:14.722Z,1012.54
2019-06-26T01:26:16.126Z,1012.57
2019-06-26T01:27:17.514Z,1012.56
2019-06-26T01:28:18.927Z,1012.54
2019-06-26T01:29:20.342Z,1012.55
2019-06-26T01:30:21.750Z,1012.54
2019-06-26T01:31:23.108Z,1012.53
2019-06-26T01:32:24.510Z,1012.54
2019-06-26T01:33:25.913Z,1012.52
2019-06-26T01:34:27.319Z,1012.57
2019-06-26T01:35:28.728Z,1012.57
2019-06-26T01:36:30.117Z,1012.54
2019-06-26T01:37:31.526Z,1012.59
2019-06-26T01:38:32.920Z,1012.56
2019-06-26T01:39:34.328Z,1012.55
2019-06-26T01:40:35.732Z,1012.54
2019-06-26T01:41:37.146Z,1012.54
2019-06-26T01:42:38.546Z,1012.55
2019-06-26T01:43:39.941Z,1012.54
2019-06-26T01:44:41.339Z,1012.57
2019-06-26T01:45:42.757Z,1012.58
2019-06-26T01:46:44.139Z,1012.54
2019-06-26T01:47:45.554Z,1012.57
2019-06-26T01:48:46.960Z,1012.58
2019-06-26T01:49:48.358Z,1012.60
2019-06-26T01:50:49.769Z,1012.59
2019-06-26T01:51:51.173Z,1012.57
2019-06-26T01:52:52.586Z,1012.57
2019-06-26T01:53:53.983Z,1012.56
2019-06-26T01:54:55.392Z,1012.55
2019-06-26T01:55:56.792Z,1012.51
2019-06-26T01:56:58.211Z,1012.53
2019-06-26T01:57:59.610Z,1012.54
2019-06-26T01:59:01.011Z,1012.54
2019-06-26T02:00:02.480Z,1012.54
2019-06-26T02:01:03.916Z,1012.52
2019-06-26T02:02:05.360Z,1012.50
2019-06-26T02:03:06.756Z,1012.51
2019-06-26T02:04:08.164Z,1012.49
2019-06-26T02:05:09.562Z,1012.52
2019-06-26T02:06:10.964Z,1012.52
2019-06-26T02:07:12.360Z,1012.52
2019-06-26T02:08:13.762Z,1012.49
2019-06-26T02:09:15.167Z,1012.49
2019-06-26T02:10:16.563Z,1012.45
2019-06-26T02:11:17.958Z,1012.46
2019-06-26T02:12:19.359Z,1012.41
2019-06-26T02:13:20.760Z,1012.41
2019-06-26T02:14:31.087Z,1012.41
2019-06-26T02:15:23.545Z,1012.41
2019-06-26T02:16:24.953Z,1012.42
2019-06-26T02:17:26.364Z,1012.40
2019-06-26T02:18:27.780Z,1012.39
2019-06-26T02:19:29.158Z,1012.37
2019-06-26T02:20:30.575Z,1012.37
2019-06-26T02:21:31.977Z,1012.32
2019-06-26T02:22:33.397Z,1012.31
2019-06-26T02:23:34.781Z,1012.29
2019-06-26T02:24:36.187Z,1012.28
2019-06-26T02:25:37.598Z,1012.25
2019-06-26T02:26:39.008Z,1012.27
2019-06-26T02:27:40.444Z,1012.30
2019-06-26T02:28:41.820Z,1012.28
2019-06-26T02:29:43.236Z,1012.30
2019-06-26T02:30:44.638Z,1012.25
2019-06-26T02:31:46.038Z,1012.20
2019-06-26T02:32:47.457Z,1012.25
2019-06-26T02:33:48.855Z,1012.25
2019-06-26T02:34:50.261Z,1012.25
2019-06-26T02:35:51.667Z,1012.26
2019-06-26T02:36:53.082Z,1012.26
2019-06-26T02:37:54.480Z,1012.25
2019-06-26T02:38:55.880Z,1012.27
2019-06-26T02:39:57.304Z,1012.21
2019-06-26T02:40:58.713Z,1012.22
2019-06-26T02:42:00.131Z,1012.22
2019-06-26T02:43:06.348Z,1012.22
2019-06-26T02:44:02.894Z,1012.15
2019-06-26T02:45:04.288Z,1012.20
2019-06-26T02:46:05.704Z,1012.16
2019-06-26T02:47:19.815Z,1012.17
2019-06-26T02:48:08.484Z,1012.18
2019-06-26T02:49:09.892Z,1012.15
2019-06-26T02:50:11.305Z,1012.17
2019-06-26T02:51:12.715Z,1012.15
2019-06-26T02:52:14.130Z,1012.16
2019-06-26T02:53:15.529Z,1012.18
2019-06-26T02:54:16.933Z,1012.20
2019-06-26T02:55:18.353Z,1012.15
2019-06-26T02:56:19.765Z,1012.13
2019-06-26T02:57:21.188Z,1012.13
2019-06-26T02:58:22.604Z,1012.15
2019-06-26T02:59:24.030Z,1012.13
2019-06-26T03:00:25.447Z,1012.14
2019-06-26T03:01:26.874Z,1012.14
2019-06-26T03:02:28.267Z,1012.11
2019-06-26T03:03:29.697Z,1012.12
2019-06-26T03:04:31.111Z,1012.11
2019-06-26T03:05:32.584Z,1012.12
2019-06-26T03:06:34.005Z,1012.12
2019-06-26T03:07:35.409Z,1012.11
2019-06-26T03:08:36.811Z,1012.12
2019-06-26T03:09:38.222Z,1012.15
2019-06-26T03:10:39.657Z,1012.18
2019-06-26T03:11:41.069Z,1012.17
2019-06-26T03:12:42.481Z,1012.18
2019-06-26T03:13:43.878Z,1012.15
2019-06-26T03:14:45.283Z,1012.16
2019-06-26T03:15:50.174Z,1012.14
2019-06-26T03:16:48.068Z,1012.14
2019-06-26T03:17:55.358Z,1012.12
2019-06-26T03:18:50.840Z,1012.13
2019-06-26T03:19:52.247Z,1012.10
2019-06-26T03:20:53.654Z,1012.13
2019-06-26T03:21:55.060Z,1012.11
2019-06-26T03:22:56.462Z,1012.10
2019-06-26T03:23:57.874Z,1012.12
2019-06-26T03:24:59.313Z,1012.09
2019-06-26T03:26:00.727Z,1012.10
2019-06-26T03:27:02.139Z,1012.12
2019-06-26T03:28:03.560Z,1012.11
2019-06-26T03:29:04.969Z,1012.13
2019-06-26T03:30:06.381Z,1012.15
2019-06-26T03:31:07.788Z,1012.12
2019-06-26T03:32:09.189Z,1012.13
2019-06-26T03:33:10.606Z,1012.16
2019-06-26T03:34:12.010Z,1012.16
2019-06-26T03:35:13.422Z,1012.20
2019-06-26T03:36:14.827Z,1012.17
2019-06-26T03:37:16.231Z,1012.23
2019-06-26T03:38:17.635Z,1012.22
2019-06-26T03:39:19.046Z,1012.26
2019-06-26T03:40:20.457Z,1012.24
2019-06-26T03:41:21.866Z,1012.26
2019-06-26T03:42:23.265Z,1012.27
2019-06-26T03:43:25.428Z,1012.27
2019-06-26T03:44:26.823Z,1012.33
2019-06-26T03:45:28.225Z,1012.26
2019-06-26T03:46:29.654Z,1012.30
2019-06-26T03:47:31.078Z,1012.31
2019-06-26T03:48:32.475Z,1012.30
2019-06-26T03:49:33.890Z,1012.28
2019-06-26T03:50:35.306Z,1012.29
2019-06-26T03:51:36.712Z,1012.30
2019-06-26T03:52:38.111Z,1012.34
2019-06-26T03:53:39.511Z,1012.33
2019-06-26T03:54:40.922Z,1012.30
2019-06-26T03:55:42.316Z,1012.29
2019-06-26T03:56:43.736Z,1012.30
2019-06-26T03:57:45.139Z,1012.30
2019-06-26T03:58:46.541Z,1012.28
2019-06-26T03:59:47.947Z,1012.27
2019-06-26T04:00:49.353Z,1012.28
2019-06-26T04:01:50.766Z,1012.26
2019-06-26T04:02:52.174Z,1012.33
2019-06-26T04:03:56.528Z,1012.29
2019-06-26T04:04:54.953Z,1012.35
2019-06-26T04:05:56.360Z,1012.32
2019-06-26T04:06:57.762Z,1012.36
2019-06-26T04:07:59.174Z,1012.33
2019-06-26T04:09:00.569Z,1012.32
2019-06-26T04:10:02.019Z,1012.30
2019-06-26T04:11:03.413Z,1012.31
2019-06-26T04:12:04.806Z,1012.30
2019-06-26T04:13:06.216Z,1012.33
2019-06-26T04:14:07.684Z,1012.30
2019-06-26T04:15:09.082Z,1012.32
2019-06-26T04:16:10.511Z,1012.27
2019-06-26T04:17:11.908Z,1012.28
2019-06-26T04:18:13.325Z,1012.31
2019-06-26T04:19:14.738Z,1012.30
2019-06-26T04:20:16.152Z,1012.30
2019-06-26T04:21:17.555Z,1012.34
2019-06-26T04:22:18.959Z,1012.35
2019-06-26T04:23:20.375Z,1012.31
2019-06-26T04:24:21.775Z,1012.30
2019-06-26T04:25:23.171Z,1012.33
2019-06-26T04:26:24.585Z,1012.32
2019-06-26T04:27:25.989Z,1012.30
2019-06-26T04:28:27.394Z,1012.24
2019-06-26T04:29:28.809Z,1012.26
2019-06-26T04:30:30.221Z,1012.23
2019-06-26T04:31:31.622Z,1012.23
2019-06-26T04:32:33.024Z,1012.27
2019-06-26T04:33:34.430Z,1012.27
2019-06-26T04:34:35.836Z,1012.26
2019-06-26T04:35:37.250Z,1012.28
2019-06-26T04:36:38.682Z,1012.30
2019-06-26T04:37:40.071Z,1012.28
2019-06-26T04:38:41.476Z,1012.29
2019-06-26T04:39:42.902Z,1012.27
2019-06-26T04:40:44.314Z,1012.26
2019-06-26T04:41:45.718Z,1012.25
2019-06-26T04:42:47.129Z,1012.29
2019-06-26T04:43:48.539Z,1012.30
2019-06-26T04:44:49.949Z,1012.27
2019-06-26T04:45:58.111Z,1012.32
2019-06-26T04:46:52.720Z,1012.33
2019-06-26T04:47:54.132Z,1012.34
2019-06-26T04:48:55.523Z,1012.33
2019-06-26T04:49:56.957Z,1012.38
2019-06-26T04:50:58.368Z,1012.37
2019-06-26T04:51:59.787Z,1012.32
2019-06-26T04:53:01.195Z,1012.33
2019-06-26T04:54:02.621Z,1012.30
2019-06-26T04:55:04.046Z,1012.25
2019-06-26T04:56:05.472Z,1012.20
2019-06-26T04:57:06.867Z,1012.17
2019-06-26T04:58:08.287Z,1012.16
2019-06-26T04:59:09.714Z,1012.14
2019-06-26T05:00:11.106Z,1012.11
2019-06-26T05:01:12.532Z,1012.15
2019-06-26T05:02:13.945Z,1012.13
2019-06-26T05:03:15.342Z,1012.10
2019-06-26T05:04:16.754Z,1012.10
2019-06-26T05:05:18.167Z,1012.10
2019-06-26T05:06:19.576Z,1012.15
2019-06-26T05:07:20.992Z,1012.17
2019-06-26T05:08:22.417Z,1012.14
2019-06-26T05:09:23.832Z,1012.14
2019-06-26T05:10:25.249Z,1012.12
2019-06-26T05:11:26.661Z,1012.12
2019-06-26T05:12:28.085Z,1012.10
2019-06-26T05:13:29.515Z,1012.11
2019-06-26T05:14:30.925Z,1012.11
2019-06-26T05:15:32.355Z,1012.10
2019-06-26T05:16:33.761Z,1012.11
2019-06-26T05:17:35.189Z,1012.12
2019-06-26T05:18:36.593Z,1012.14
2019-06-26T05:19:38.014Z,1012.09
2019-06-26T05:20:39.428Z,1012.12
2019-06-26T05:21:40.845Z,1012.12
2019-06-26T05:22:42.246Z,1012.06
2019-06-26T05:23:43.754Z,1012.05
2019-06-26T05:24:46.529Z,1012.03
2019-06-26T05:25:46.436Z,1012.05
2019-06-26T05:26:47.853Z,1012.04
2019-06-26T05:27:49.295Z,1012.05
2019-06-26T05:28:50.713Z,1012.07
2019-06-26T05:29:54.410Z,1012.06
2019-06-26T05:30:53.516Z,1012.10
2019-06-26T05:31:54.931Z,1012.10
2019-06-26T05:32:56.343Z,1012.11
2019-06-26T05:33:57.763Z,1012.12
2019-06-26T05:34:59.179Z,1012.11
2019-06-26T05:36:00.621Z,1012.13
2019-06-26T05:37:02.042Z,1012.14
2019-06-26T05:38:03.440Z,1012.13
2019-06-26T05:39:04.855Z,1012.19
2019-06-26T05:40:06.295Z,1012.24
2019-06-26T05:41:07.719Z,1012.33
2019-06-26T05:42:09.147Z,1012.36
2019-06-26T05:43:10.551Z,1012.42
2019-06-26T05:44:11.968Z,1012.47
2019-06-26T05:45:13.401Z,1012.43
2019-06-26T05:46:29.738Z,1012.46
2019-06-26T05:47:16.171Z,1012.49
2019-06-26T05:48:17.596Z,1012.40
2019-06-26T05:49:19.033Z,1012.44
2019-06-26T05:50:20.459Z,1012.46
2019-06-26T05:51:21.892Z,1012.50
2019-06-26T05:52:23.297Z,1012.51
2019-06-26T05:53:24.713Z,1012.52
2019-06-26T05:54:26.133Z,1012.55
2019-06-26T05:55:27.583Z,1012.54
2019-06-26T05:56:29.014Z,1012.54
2019-06-26T05:57:30.433Z,1012.54
2019-06-26T05:58:31.881Z,1012.58
2019-06-26T05:59:33.327Z,1012.58
2019-06-26T06:00:34.713Z,1012.58
2019-06-26T06:01:36.137Z,1012.62
2019-06-26T06:02:37.562Z,1012.59
2019-06-26T06:03:38.972Z,1012.64
2019-06-26T06:04:40.387Z,1012.66
2019-06-26T06:05:41.819Z,1012.66
2019-06-26T06:06:43.254Z,1012.72
2019-06-26T06:07:44.667Z,1012.73
2019-06-26T06:08:46.097Z,1012.74
2019-06-26T06:09:47.538Z,1012.75
2019-06-26T06:10:48.949Z,1012.84
2019-06-26T06:11:50.395Z,1012.79
2019-06-26T06:12:51.844Z,1012.79
2019-06-26T06:13:53.255Z,1012.84
2019-06-26T06:14:54.681Z,1012.84
2019-06-26T06:15:56.121Z,1012.90
2019-06-26T06:16:57.549Z,1012.96
2019-06-26T06:17:58.980Z,1013.01
2019-06-26T06:19:00.405Z,1013.06
2019-06-26T06:20:02.098Z,1013.13
2019-06-26T06:21:03.309Z,1013.19
2019-06-26T06:22:04.733Z,1013.19
2019-06-26T06:23:06.162Z,1013.26
2019-06-26T06:24:07.583Z,1013.36
2019-06-26T06:25:09.016Z,1013.57
2019-06-26T06:26:10.444Z,1014.26
2019-06-26T06:27:11.890Z,1014.58
2019-06-26T06:28:13.322Z,1013.87
2019-06-26T06:29:14.746Z,1013.18
2019-06-26T06:30:16.196Z,1013.05
2019-06-26T06:31:17.627Z,1013.05
2019-06-26T06:32:19.056Z,1013.05
2019-06-26T06:33:20.487Z,1013.09
2019-06-26T06:34:21.916Z,1013.10
2019-06-26T06:35:23.350Z,1013.03
2019-06-26T06:36:24.792Z,1012.98
2019-06-26T06:37:26.223Z,1012.94
2019-06-26T06:38:27.651Z,1013.00
2019-06-26T06:39:29.063Z,1013.06
2019-06-26T06:40:30.503Z,1013.13
2019-06-26T06:41:31.925Z,1013.02
2019-06-26T06:42:33.370Z,1012.98
2019-06-26T06:43:34.785Z,1012.99
2019-06-26T06:44:36.215Z,1012.97
2019-06-26T06:45:37.670Z,1012.98
2019-06-26T06:46:39.102Z,1013.01
2019-06-26T06:47:40.554Z,1012.99
2019-06-26T06:48:41.979Z,1013.04
2019-06-26T06:49:43.410Z,1013.00
2019-06-26T06:50:44.829Z,1013.03
2019-06-26T06:51:47.904Z,1013.02
2019-06-26T06:52:48.600Z,1013.00
2019-06-26T06:53:55.765Z,1013.07
2019-06-26T06:56:42.522Z,1013.05
2019-06-26T06:57:49.257Z,1013.07
2019-06-26T06:59:01.634Z,1013.06
2019-06-26T07:00:03.120Z,1013.05
2019-06-26T07:01:04.567Z,1013.04
2019-06-26T07:02:05.995Z,1013.01
2019-06-26T07:03:07.432Z,1013.02
2019-06-26T07:04:08.861Z,1013.05
2019-06-26T07:05:10.314Z,1013.04
2019-06-26T07:06:11.751Z,1013.06
2019-06-26T07:07:13.184Z,1013.05
2019-06-26T07:08:14.633Z,1013.05
2019-06-26T07:09:16.037Z,1013.08
2019-06-26T07:10:17.476Z,1013.08
2019-06-26T07:11:18.945Z,1013.06
2019-06-26T07:12:20.958Z,1013.02
2019-06-26T07:13:21.787Z,1013.06
2019-06-26T07:14:23.219Z,1013.10
2019-06-26T07:15:24.678Z,1013.11
2019-06-26T07:16:26.131Z,1013.10
2019-06-26T07:17:27.531Z,1013.12
2019-06-26T07:18:28.965Z,1013.12
2019-06-26T07:19:30.415Z,1013.10
2019-06-26T07:20:31.854Z,1013.10
2019-06-26T07:21:33.320Z,1013.15
2019-06-26T07:22:34.745Z,1013.15
2019-06-26T07:23:36.191Z,1013.11
2019-06-26T07:24:37.628Z,1013.10
2019-06-26T07:25:39.061Z,1013.11
2019-06-26T07:26:40.500Z,1013.08
2019-06-26T07:27:41.928Z,1013.12
2019-06-26T07:28:43.384Z,1013.10
2019-06-26T07:29:44.816Z,1013.11
2019-06-26T07:30:46.259Z,1013.10
2019-06-26T07:31:47.769Z,1013.10
2019-06-26T07:32:49.165Z,1013.09
2019-06-26T07:33:50.580Z,1013.15
2019-06-26T07:34:52.019Z,1013.13
2019-06-26T07:35:53.461Z,1013.12
2019-06-26T07:36:54.901Z,1013.14
2019-06-26T07:37:59.867Z,1013.14
2019-06-26T07:38:57.750Z,1013.14
2019-06-26T07:40:01.698Z,1013.14
2019-06-26T07:41:00.621Z,1013.16
2019-06-26T07:42:02.275Z,1013.16
2019-06-26T07:43:03.702Z,1013.16
2019-06-26T07:44:05.137Z,1013.16
2019-06-26T07:45:06.564Z,1013.17
2019-06-26T07:46:08.054Z,1013.18
2019-06-26T07:47:22.354Z,1013.22
2019-06-26T07:48:10.891Z,1013.18
2019-06-26T07:49:12.328Z,1013.15
2019-06-26T07:50:13.788Z,1013.19
2019-06-26T07:51:15.231Z,1013.21
2019-06-26T07:52:16.673Z,1013.19
2019-06-26T07:53:18.116Z,1013.21
2019-06-26T07:54:19.555Z,1013.23
2019-06-26T07:55:20.990Z,1013.23
2019-06-26T07:56:22.450Z,1013.26
2019-06-26T07:57:23.902Z,1013.25
2019-06-26T07:58:25.318Z,1013.32
2019-06-26T07:59:26.765Z,1013.30
2019-06-26T08:00:31.395Z,1013.30
2019-06-26T08:01:29.634Z,1013.27
2019-06-26T08:02:31.080Z,1013.27
2019-06-26T08:03:32.511Z,1013.22
2019-06-26T08:04:33.951Z,1013.23
2019-06-26T08:05:35.405Z,1013.26
2019-06-26T08:06:36.838Z,1013.27
2019-06-26T08:07:38.285Z,1013.33
2019-06-26T08:08:39.737Z,1013.30
2019-06-26T08:09:41.181Z,1013.30
2019-06-26T08:10:42.640Z,1013.35
2019-06-26T08:11:44.078Z,1013.34
2019-06-26T08:12:45.612Z,1013.36
2019-06-26T08:13:46.933Z,1013.34
2019-06-26T08:14:48.361Z,1013.32
2019-06-26T08:15:49.800Z,1013.30
2019-06-26T08:16:51.238Z,1013.28
2019-06-26T08:18:00.612Z,1013.18
2019-06-26T08:18:54.148Z,1013.22
2019-06-26T08:19:55.582Z,1013.24
2019-06-26T08:21:11.587Z,1013.18
2019-06-26T08:21:58.457Z,1013.15
2019-06-26T08:22:59.893Z,1013.16
2019-06-26T08:24:01.312Z,1013.13
2019-06-26T08:25:02.760Z,1013.21
2019-06-26T08:26:04.222Z,1013.21
2019-06-26T08:27:05.648Z,1013.21
2019-06-26T08:28:07.163Z,1013.19
2019-06-26T08:29:08.508Z,1013.18
2019-06-26T08:30:09.935Z,1013.17
2019-06-26T08:31:11.390Z,1013.18
2019-06-26T08:32:12.864Z,1013.14
2019-06-26T08:33:14.303Z,1013.13
2019-06-26T08:34:15.750Z,1013.11
2019-06-26T08:35:17.186Z,1013.11
2019-06-26T08:36:18.653Z,1013.11
2019-06-26T08:37:20.097Z,1013.10
2019-06-26T08:38:21.534Z,1013.06
2019-06-26T08:39:23.053Z,1013.07
2019-06-26T08:40:24.396Z,1013.06
2019-06-26T08:41:25.852Z,1013.04
2019-06-26T08:42:27.292Z,1013.07
2019-06-26T08:43:31.194Z,1013.02
2019-06-26T08:44:30.176Z,1013.02
2019-06-26T08:45:31.573Z,1013.04
2019-06-26T08:46:33.028Z,1012.99
2019-06-26T08:47:34.449Z,1013.02
2019-06-26T08:48:39.960Z,1012.99
2019-06-26T08:49:37.299Z,1013.00
2019-06-26T08:50:38.735Z,1013.02
2019-06-26T08:51:40.166Z,1013.03
2019-06-26T08:52:41.609Z,1012.99
2019-06-26T08:53:43.052Z,1012.99
2019-06-26T08:54:44.571Z,1012.97
2019-06-26T08:55:45.928Z,1012.94
2019-06-26T08:56:47.369Z,1012.98
2019-06-26T08:57:48.814Z,1012.98
2019-06-26T08:58:50.251Z,1012.94
2019-06-26T08:59:51.680Z,1012.96
2019-06-26T09:00:53.213Z,1012.95
2019-06-26T09:01:54.572Z,1012.95
2019-06-26T09:02:56.005Z,1012.97
2019-06-26T09:03:57.452Z,1012.96
2019-06-26T09:04:58.908Z,1012.97
2019-06-26T09:06:00.412Z,1012.98
2019-06-26T09:07:01.866Z,1012.96
2019-06-26T09:08:03.388Z,1012.96
2019-06-26T09:09:04.706Z,1012.97
2019-06-26T09:10:06.170Z,1012.96
2019-06-26T09:11:07.613Z,1012.97
2019-06-26T09:12:09.086Z,1012.95
2019-06-26T09:13:10.547Z,1012.97
2019-06-26T09:14:11.969Z,1012.97
2019-06-26T09:15:13.412Z,1012.98
2019-06-26T09:16:14.854Z,1013.01
2019-06-26T09:17:16.283Z,1012.96
2019-06-26T09:18:31.125Z,1012.99
2019-06-26T09:19:19.151Z,1012.97
2019-06-26T09:20:20.599Z,1012.99
2019-06-26T09:21:22.040Z,1012.96
2019-06-26T09:22:23.474Z,1013.00
2019-06-26T09:23:24.916Z,1012.96
2019-06-26T09:24:26.353Z,1012.96
2019-06-26T09:25:27.801Z,1012.98
2019-06-26T09:26:29.230Z,1012.98
2019-06-26T09:27:30.663Z,1012.94
2019-06-26T09:28:32.102Z,1012.91
2019-06-26T09:29:33.546Z,1012.89
2019-06-26T09:30:34.994Z,1012.85
2019-06-26T09:31:36.421Z,1012.86
2019-06-26T09:32:37.859Z,1012.85
2019-06-26T09:33:39.302Z,1012.76
2019-06-26T09:34:40.741Z,1012.73
2019-06-26T09:35:42.170Z,1012.68
2019-06-26T09:36:43.624Z,1012.68
2019-06-26T09:37:45.023Z,1012.73
2019-06-26T09:38:46.472Z,1012.74
2019-06-26T09:39:47.922Z,1012.72
2019-06-26T09:40:49.336Z,1012.71
2019-06-26T09:41:50.782Z,1012.69
2019-06-26T09:42:52.236Z,1012.69
2019-06-26T09:43:53.684Z,1012.73
2019-06-26T09:44:55.159Z,1012.64
2019-06-26T09:45:56.489Z,1012.66
2019-06-26T09:46:57.926Z,1012.69
2019-06-26T09:47:59.406Z,1012.64
2019-06-26T09:49:00.831Z,1012.66
2019-06-26T09:50:02.351Z,1012.72
2019-06-26T09:51:03.785Z,1012.71
2019-06-26T09:52:05.285Z,1012.70
2019-06-26T09:53:06.649Z,1012.70
2019-06-26T09:54:08.093Z,1012.68
2019-06-26T09:55:09.521Z,1012.68
2019-06-26T09:56:10.946Z,1012.63
2019-06-26T09:57:12.379Z,1012.60
2019-06-26T09:58:13.865Z,1012.59
2019-06-26T09:59:15.311Z,1012.63
2019-06-26T10:00:16.609Z,1012.59
2019-06-26T10:01:18.025Z,1012.60
2019-06-26T10:02:19.448Z,1012.58
2019-06-26T10:03:20.878Z,1012.56
2019-06-26T10:04:22.317Z,1012.55
2019-06-26T10:05:23.750Z,1012.56
2019-06-26T10:06:25.197Z,1012.56
2019-06-26T10:07:26.592Z,1012.53
2019-06-26T10:08:28.008Z,1012.49
2019-06-26T10:09:29.448Z,1012.51
2019-06-26T10:10:30.869Z,1012.50
2019-06-26T10:11:32.288Z,1012.46
2019-06-26T10:12:33.724Z,1012.53
2019-06-26T10:13:35.148Z,1012.56
2019-06-26T10:14:47.213Z,1012.55
2019-06-26T10:15:38.008Z,1012.56
2019-06-26T10:16:39.437Z,1012.54
2019-06-26T10:17:40.865Z,1012.55
2019-06-26T10:18:42.300Z,1012.52
2019-06-26T10:19:43.740Z,1012.50
2019-06-26T10:20:45.173Z,1012.55
2019-06-26T10:21:46.623Z,1012.54
2019-06-26T10:22:48.041Z,1012.53
2019-06-26T10:23:49.465Z,1012.54
2019-06-26T10:24:50.902Z,1012.51
2019-06-26T10:25:52.322Z,1012.52
2019-06-26T10:26:53.735Z,1012.50
2019-06-26T10:27:55.152Z,1012.50
2019-06-26T10:28:56.588Z,1012.50
2019-06-26T10:29:58.018Z,1012.50
2019-06-26T10:30:59.454Z,1012.47
2019-06-26T10:32:00.965Z,1012.44
2019-06-26T10:33:02.403Z,1012.47
2019-06-26T10:34:03.826Z,1012.51
2019-06-26T10:35:05.242Z,1012.48
2019-06-26T10:36:06.660Z,1012.49
2019-06-26T10:37:08.096Z,1012.46
2019-06-26T10:38:09.569Z,1012.43
2019-06-26T10:39:11.047Z,1012.41
2019-06-26T10:40:15.842Z,1012.45
2019-06-26T10:41:13.921Z,1012.44
2019-06-26T10:42:15.355Z,1012.41
2019-06-26T10:43:16.777Z,1012.37
2019-06-26T10:44:18.231Z,1012.39
2019-06-26T10:45:19.687Z,1012.36
2019-06-26T10:46:21.145Z,1012.42
2019-06-26T10:47:22.574Z,1012.40
2019-06-26T10:48:24.030Z,1012.40
2019-06-26T10:49:27.606Z,1012.43
2019-06-26T10:50:26.849Z,1012.44
2019-06-26T10:51:28.276Z,1012.41
2019-06-26T10:52:29.685Z,1012.44
2019-06-26T10:53:31.128Z,1012.43
2019-06-26T10:54:32.571Z,1012.42
2019-06-26T10:55:33.986Z,1012.41
2019-06-26T10:56:35.425Z,1012.43
2019-06-26T10:57:36.837Z,1012.47
2019-06-26T10:58:38.259Z,1012.47
2019-06-26T10:59:39.706Z,1012.48
2019-06-26T11:00:41.128Z,1012.47
2019-06-26T11:01:42.550Z,1012.39
2019-06-26T11:02:43.963Z,1012.39
2019-06-26T11:03:45.400Z,1012.37
2019-06-26T11:04:46.813Z,1012.33
2019-06-26T11:05:48.246Z,1012.31
2019-06-26T11:06:49.659Z,1012.27
2019-06-26T11:07:51.070Z,1012.33
2019-06-26T11:08:52.496Z,1012.32
2019-06-26T11:09:53.914Z,1012.30
2019-06-26T11:10:55.335Z,1012.26
2019-06-26T11:11:56.798Z,1012.29
2019-06-26T11:12:58.189Z,1012.27
2019-06-26T11:13:59.599Z,1012.30
2019-06-26T11:15:01.024Z,1012.25
2019-06-26T11:16:02.458Z,1012.24
2019-06-26T11:17:03.865Z,1012.25
2019-06-26T11:18:05.295Z,1012.23
2019-06-26T11:19:06.730Z,1012.19
2019-06-26T11:20:08.150Z,1012.17
2019-06-26T11:21:09.569Z,1012.18
2019-06-26T11:22:10.988Z,1012.11
2019-06-26T11:23:12.437Z,1012.12
2019-06-26T11:24:13.845Z,1012.13
2019-06-26T11:25:15.266Z,1012.10
2019-06-26T11:26:16.667Z,1012.13
2019-06-26T11:27:18.088Z,1012.11
2019-06-26T11:28:19.506Z,1012.10
2019-06-26T11:29:20.920Z,1012.08
2019-06-26T11:30:22.339Z,1012.08
2019-06-26T11:31:23.765Z,1012.09
2019-06-26T11:32:25.190Z,1012.04
2019-06-26T11:33:26.608Z,1012.10
2019-06-26T11:34:28.027Z,1012.05
2019-06-26T11:35:29.489Z,1012.05
2019-06-26T11:36:30.924Z,1012.03
2019-06-26T11:37:32.341Z,1012.08
2019-06-26T11:38:33.758Z,1012.10
2019-06-26T11:39:35.181Z,1012.13
2019-06-26T11:40:36.619Z,1012.10
2019-06-26T11:41:38.046Z,1012.12
2019-06-26T11:42:39.485Z,1012.19
2019-06-26T11:43:40.886Z,1012.14
2019-06-26T11:44:42.302Z,1012.17
2019-06-26T11:45:43.784Z,1012.18
2019-06-26T11:46:45.210Z,1012.22
2019-06-26T11:47:46.636Z,1012.20
2019-06-26T11:48:48.061Z,1012.22
2019-06-26T11:49:59.273Z,1012.19
2019-06-26T11:50:50.871Z,1012.20
2019-06-26T11:51:52.287Z,1012.23
2019-06-26T11:52:53.714Z,1012.20
2019-06-26T11:53:55.121Z,1012.27
2019-06-26T11:55:02.507Z,1012.18
2019-06-26T11:55:57.941Z,1012.18
2019-06-26T11:56:59.378Z,1012.18
2019-06-26T11:58:00.796Z,1012.15
2019-06-26T11:59:02.216Z,1012.21
2019-06-26T12:00:03.699Z,1012.20
2019-06-26T12:01:05.078Z,1012.18
2019-06-26T12:02:06.514Z,1012.21
2019-06-26T12:03:07.950Z,1012.17
2019-06-26T12:04:09.529Z,1012.21
2019-06-26T12:05:10.764Z,1012.24
2019-06-26T12:06:18.688Z,1012.22
2019-06-26T12:07:13.590Z,1012.27
2019-06-26T12:08:18.179Z,1012.25
2019-06-26T12:09:16.411Z,1012.25
2019-06-26T12:10:17.838Z,1012.21
2019-06-26T12:11:19.291Z,1012.26
2019-06-26T12:12:20.710Z,1012.25
2019-06-26T12:13:22.133Z,1012.21
2019-06-26T12:14:23.545Z,1012.15
2019-06-26T12:15:24.975Z,1012.12
2019-06-26T12:16:26.397Z,1012.13
2019-06-26T12:17:27.841Z,1012.15
2019-06-26T12:18:29.248Z,1012.15
2019-06-26T12:19:30.685Z,1012.15
2019-06-26T12:20:32.248Z,1012.16
2019-06-26T12:21:33.483Z,1012.18
2019-06-26T12:22:34.911Z,1012.15
2019-06-26T12:23:36.323Z,1012.18
2019-06-26T12:24:37.734Z,1012.12