createdAt,value
2017-08-27T00:02:03.345Z,21.20
2017-08-27T00:04:31.384Z,21.20
2017-08-27T00:06:59.207Z,21.10
2017-08-27T00:09:27.492Z,21.00
2017-08-27T00:11:55.304Z,21.00
2017-08-27T00:14:22.879Z,20.90
2017-08-27T00:16:50.462Z,20.90
2017-08-27T00:19:18.042Z,20.90
2017-08-27T00:21:46.413Z,20.80
2017-08-27T00:24:13.993Z,20.80
2017-08-27T00:26:41.640Z,20.80
2017-08-27T00:29:09.971Z,20.70
2017-08-27T00:31:37.582Z,20.70
2017-08-27T00:34:05.183Z,20.60
2017-08-27T00:36:32.762Z,20.60
2017-08-27T00:39:00.382Z,20.50
2017-08-27T00:41:28.343Z,20.50
2017-08-27T00:43:55.950Z,20.50
2017-08-27T00:46:23.526Z,20.50
2017-08-27T00:48:51.122Z,20.40
2017-08-27T00:51:18.722Z,20.30
2017-08-27T00:53:46.290Z,20.40
2017-08-27T00:56:13.936Z,20.30
2017-08-27T00:58:41.506Z,20.30
2017-08-27T01:01:09.158Z,20.30
2017-08-27T01:03:36.749Z,20.20
2017-08-27T01:06:04.353Z,20.20
2017-08-27T01:08:31.967Z,20.10
2017-08-27T01:10:59.558Z,20.10
2017-08-27T01:13:27.209Z,20.10
2017-08-27T01:15:54.782Z,20.10
2017-08-27T01:18:22.618Z,19.90
2017-08-27T01:20:50.187Z,19.80
2017-08-27T01:23:17.771Z,19.70
2017-08-27T01:25:45.377Z,19.70
2017-08-27T01:28:12.945Z,19.70
2017-08-27T01:30:40.538Z,19.60
2017-08-27T01:33:08.114Z,19.60
2017-08-27T01:35:35.838Z,19.60
2017-08-27T01:38:03.410Z,19.60
2017-08-27T01:40:31.746Z,19.50
2017-08-27T01:42:59.341Z,19.50
2017-08-27T01:45:26.914Z,19.50
2017-08-27T01:47:54.512Z,19.50
2017-08-27T01:50:22.080Z,19.50
2017-08-27T01:52:49.986Z,19.50
2017-08-27T01:55:17.596Z,19.50
2017-08-27T01:57:45.157Z,19.40
2017-08-27T02:00:12.739Z,19.40
2017-08-27T02:02:40.299Z,19.40
2017-08-27T02:05:07.891Z,19.30
2017-08-27T02:07:35.486Z,19.30
2017-08-27T02:10:03.126Z,19.30
2017-08-27T02:12:30.700Z,19.30
2017-08-27T02:14:58.268Z,19.30
2017-08-27T02:17:25.865Z,19.30
2017-08-27T02:19:53.425Z,19.30
2017-08-27T02:22:21.012Z,19.30
2017-08-27T02:24:48.589Z,19.30
2017-08-27T02:27:17.285Z,19.10
2017-08-27T02:29:44.850Z,19.10
2017-08-27T02:32:12.427Z,19.10
2017-08-27T02:34:40.027Z,19.00
2017-08-27T02:37:07.587Z,19.10
2017-08-27T02:39:35.171Z,19.00
2017-08-27T02:42:02.734Z,18.90
2017-08-27T02:44:30.322Z,18.90
2017-08-27T02:46:57.882Z,18.90
2017-08-27T02:49:25.474Z,18.90
2017-08-27T02:51:53.030Z,18.90
2017-08-27T02:54:20.612Z,18.90
2017-08-27T02:56:48.198Z,18.90
2017-08-27T02:59:15.762Z,18.80
2017-08-27T03:01:43.341Z,18.70
2017-08-27T03:04:10.904Z,18.70
2017-08-27T03:06:38.631Z,18.70
2017-08-27T03:09:06.195Z,18.70
2017-08-27T03:11:33.758Z,18.80
2017-08-27T03:14:01.365Z,18.70
2017-08-27T03:16:28.932Z,18.50
2017-08-27T03:18:56.521Z,18.60
2017-08-27T03:21:24.091Z,18.60
2017-08-27T03:23:53.886Z,18.60
2017-08-27T03:26:21.446Z,18.50
2017-08-27T03:28:49.018Z,18.50
2017-08-27T03:31:16.608Z,18.50
2017-08-27T03:33:44.201Z,18.40
2017-08-27T03:36:11.818Z,18.30
2017-08-27T03:38:39.405Z,18.30
2017-08-27T03:41:07.054Z,18.20
2017-08-27T03:43:34.676Z,18.20
2017-08-27T03:46:02.267Z,18.20
2017-08-27T03:48:29.838Z,18.20
2017-08-27T03:50:57.834Z,18.20
2017-08-27T03:53:25.390Z,18.20
2017-08-27T03:55:52.959Z,18.20
2017-08-27T03:58:20.654Z,18.20
2017-08-27T04:00:48.283Z,18.30
2017-08-27T04:03:15.922Z,18.20
2017-08-27T04:05:43.510Z,18.20
2017-08-27T04:08:11.290Z,18.00
2017-08-27T04:10:38.943Z,17.80
2017-08-27T04:13:06.511Z,17.80
2017-08-27T04:15:34.134Z,17.80
2017-08-27T04:18:01.694Z,17.80
2017-08-27T04:20:29.568Z,17.80
2017-08-27T04:22:57.131Z,17.80
2017-08-27T04:25:24.695Z,17.80
2017-08-27T04:27:52.284Z,17.90
2017-08-27T04:30:19.863Z,17.90
2017-08-27T04:32:47.455Z,17.90
2017-08-27T04:35:15.014Z,17.80
2017-08-27T04:37:42.630Z,17.90
2017-08-27T04:40:10.189Z,17.90
2017-08-27T04:42:37.749Z,17.80
2017-08-27T04:45:05.334Z,17.90
2017-08-27T04:47:32.902Z,18.00
2017-08-27T04:50:00.479Z,18.00
2017-08-27T04:52:28.038Z,18.00
2017-08-27T04:54:55.900Z,18.10
2017-08-27T04:57:23.462Z,18.10
2017-08-27T04:59:51.021Z,18.20
2017-08-27T05:02:18.606Z,18.20
2017-08-27T05:04:46.171Z,18.30
2017-08-27T05:07:13.865Z,18.40
2017-08-27T05:09:41.435Z,18.40
2017-08-27T05:12:09.034Z,18.40
2017-08-27T05:14:36.602Z,18.40
2017-08-27T05:17:04.162Z,18.50
2017-08-27T05:19:31.747Z,18.50
2017-08-27T05:21:59.306Z,18.60
2017-08-27T05:24:27.125Z,18.60
2017-08-27T05:26:54.697Z,18.70
2017-08-27T05:29:22.261Z,18.80
2017-08-27T05:31:49.846Z,18.90
2017-08-27T05:34:17.414Z,19.10
2017-08-27T05:36:45.225Z,19.20
2017-08-27T05:39:12.794Z,19.30
2017-08-27T05:41:40.364Z,19.30
2017-08-27T05:44:08.075Z,19.50
2017-08-27T05:46:35.660Z,19.50
2017-08-27T05:49:03.437Z,19.70
2017-08-27T05:51:31.056Z,19.90
2017-08-27T05:53:58.622Z,20.10
2017-08-27T05:56:26.217Z,20.10
2017-08-27T05:58:53.791Z,20.20
2017-08-27T06:01:21.499Z,20.30
2017-08-27T06:03:49.139Z,20.60
2017-08-27T06:06:16.717Z,20.70
2017-08-27T06:08:44.309Z,20.70
2017-08-27T06:11:11.875Z,20.80
2017-08-27T06:13:39.839Z,20.90
2017-08-27T06:16:07.398Z,21.10
2017-08-27T06:18:34.958Z,21.30
2017-08-27T06:21:02.815Z,21.30
2017-08-27T06:23:30.419Z,21.30
2017-08-27T06:25:57.985Z,21.40
2017-08-27T06:28:25.910Z,21.80
2017-08-27T06:30:53.470Z,22.20
2017-08-27T06:33:21.030Z,22.60
2017-08-27T06:35:48.647Z,23.30
2017-08-27T06:38:16.243Z,23.70
2017-08-27T06:40:43.814Z,24.20
2017-08-27T06:43:11.401Z,23.90
2017-08-27T06:45:38.962Z,24.70
2017-08-27T06:48:06.901Z,25.50
2017-08-27T06:50:34.459Z,26.20
2017-08-27T06:53:02.021Z,26.40
2017-08-27T06:55:29.611Z,26.70
2017-08-27T06:57:57.939Z,26.50
2017-08-27T07:00:25.551Z,26.50
2017-08-27T07:02:53.126Z,27.40
2017-08-27T07:05:20.720Z,27.50
2017-08-27T07:07:48.309Z,27.70
2017-08-27T07:10:16.659Z,28.00
2017-08-27T07:12:44.442Z,28.00
2017-08-27T07:15:12.003Z,29.00
2017-08-27T07:17:39.562Z,28.90
2017-08-27T07:20:07.148Z,29.10
2017-08-27T07:22:34.713Z,28.70
2017-08-27T07:25:02.342Z,29.10
2017-08-27T07:27:29.902Z,28.70
2017-08-27T07:29:57.463Z,29.70
2017-08-27T07:32:25.850Z,29.80
2017-08-27T07:34:53.406Z,29.70
2017-08-27T07:37:21.018Z,30.00
2017-08-27T07:39:48.591Z,29.70
2017-08-27T07:42:16.147Z,29.00
2017-08-27T07:44:43.746Z,28.60
2017-08-27T07:47:11.319Z,28.30
2017-08-27T07:49:39.048Z,28.70
2017-08-27T07:52:06.652Z,29.80
2017-08-27T07:54:38.167Z,30.80
2017-08-27T07:57:10.511Z,31.40
2017-08-27T07:59:42.009Z,30.90
2017-08-27T08:02:14.524Z,30.40
2017-08-27T08:04:42.477Z,30.00
2017-08-27T08:07:10.651Z,29.60
2017-08-27T08:09:39.062Z,28.90
2017-08-27T08:12:06.814Z,28.90
2017-08-27T08:14:35.797Z,29.40
2017-08-27T08:17:03.764Z,29.60
2017-08-27T08:19:31.733Z,29.90
2017-08-27T08:21:59.908Z,30.00
2017-08-27T08:24:27.528Z,30.10
2017-08-27T08:26:55.722Z,29.50
2017-08-27T08:29:24.631Z,29.70
2017-08-27T08:31:52.488Z,30.20
2017-08-27T08:34:20.086Z,30.30
2017-08-27T08:36:47.924Z,30.80
2017-08-27T08:39:15.948Z,31.40
2017-08-27T08:41:48.679Z,31.10
2017-08-27T08:44:16.669Z,29.90
2017-08-27T08:46:44.261Z,29.60
2017-08-27T08:49:12.426Z,28.50
2017-08-27T08:51:40.131Z,27.80
2017-08-27T08:54:10.299Z,27.20
2017-08-27T08:56:38.555Z,26.80
2017-08-27T08:59:08.453Z,27.50
2017-08-27T09:01:37.050Z,28.40
2017-08-27T09:04:05.213Z,28.80
2017-08-27T09:06:34.967Z,30.00
2017-08-27T09:09:02.688Z,30.50
2017-08-27T09:11:30.255Z,30.70
2017-08-27T09:13:58.037Z,30.10
2017-08-27T09:16:25.627Z,29.30
2017-08-27T09:18:53.253Z,28.40
2017-08-27T09:21:27.013Z,27.80
2017-08-27T09:23:55.897Z,27.40
2017-08-27T09:26:24.706Z,26.90
2017-08-27T09:28:55.465Z,26.80
2017-08-27T09:31:24.267Z,26.70
2017-08-27T09:33:52.643Z,26.90
2017-08-27T09:36:20.219Z,26.90
2017-08-27T09:38:48.434Z,27.20
2017-08-27T09:41:16.062Z,27.40
2017-08-27T09:43:43.826Z,27.30
2017-08-27T09:46:11.505Z,27.10
2017-08-27T09:48:39.201Z,27.10
2017-08-27T09:51:06.817Z,27.00
2017-08-27T09:53:34.628Z,27.20
2017-08-27T09:56:02.259Z,27.10
2017-08-27T09:58:29.823Z,27.00
2017-08-27T10:00:57.800Z,26.90
2017-08-27T10:03:25.867Z,27.20
2017-08-27T10:05:53.729Z,27.30
2017-08-27T10:08:21.390Z,27.70
2017-08-27T10:10:49.883Z,28.20
2017-08-27T10:13:18.151Z,30.00
2017-08-27T10:15:46.165Z,31.10
2017-08-27T10:18:14.087Z,32.30
2017-08-27T10:20:41.798Z,33.00
2017-08-27T10:23:09.495Z,33.70
2017-08-27T10:25:37.401Z,34.20
2017-08-27T10:28:05.563Z,34.50
2017-08-27T10:30:33.419Z,34.80
2017-08-27T10:33:01.079Z,35.10
2017-08-27T10:35:29.040Z,35.00
2017-08-27T10:37:57.300Z,35.70
2017-08-27T10:40:25.293Z,35.40
2017-08-27T10:42:52.930Z,34.80
2017-08-27T10:45:20.793Z,34.80
2017-08-27T10:47:48.689Z,35.40
2017-08-27T10:50:16.643Z,35.80
2017-08-27T10:52:44.552Z,36.30
2017-08-27T10:55:17.777Z,35.90
2017-08-27T10:57:46.747Z,35.60
2017-08-27T11:00:19.947Z,35.50
2017-08-27T11:02:48.626Z,35.70
2017-08-27T11:05:18.181Z,34.70
2017-08-27T11:07:45.834Z,34.00
2017-08-27T11:10:13.419Z,33.30
2017-08-27T11:12:41.747Z,31.30
2017-08-27T11:15:09.499Z,31.30
2017-08-27T11:17:37.312Z,30.80
2017-08-27T11:20:04.954Z,29.90
2017-08-27T11:22:32.579Z,29.00
2017-08-27T11:25:00.163Z,28.50
2017-08-27T11:27:27.775Z,28.50
2017-08-27T11:29:55.429Z,28.40
2017-08-27T11:32:23.050Z,28.40
2017-08-27T11:34:50.704Z,29.10
2017-08-27T11:37:18.403Z,30.00
2017-08-27T11:39:46.011Z,30.30
2017-08-27T11:42:13.584Z,30.90
2017-08-27T11:44:41.345Z,30.70
2017-08-27T11:47:08.998Z,30.00
2017-08-27T11:49:36.628Z,29.10
2017-08-27T11:52:04.491Z,28.70
2017-08-27T11:54:32.085Z,28.30
2017-08-27T11:56:59.675Z,28.10
2017-08-27T11:59:27.503Z,27.90
2017-08-27T12:01:55.107Z,27.70
2017-08-27T12:04:22.701Z,27.40
2017-08-27T12:06:50.696Z,27.50
2017-08-27T12:09:18.298Z,27.30
2017-08-27T12:11:45.926Z,27.20
2017-08-27T12:14:13.758Z,27.30
2017-08-27T12:16:41.418Z,26.90
2017-08-27T12:19:10.036Z,26.90
2017-08-27T12:21:37.699Z,26.90
2017-08-27T12:24:07.569Z,27.00
2017-08-27T12:26:35.489Z,27.00
2017-08-27T12:29:04.064Z,27.10
2017-08-27T12:31:31.686Z,27.00
2017-08-27T12:33:59.321Z,27.20
2017-08-27T12:36:26.957Z,27.50
2017-08-27T12:38:54.664Z,27.10
2017-08-27T12:41:22.346Z,26.80
2017-08-27T12:43:50.266Z,26.70
2017-08-27T12:46:17.863Z,26.50
2017-08-27T12:48:45.482Z,26.70
2017-08-27T12:51:13.074Z,26.40
2017-08-27T12:53:40.642Z,26.00
2017-08-27T12:56:08.254Z,25.70
2017-08-27T12:58:36.170Z,25.70
2017-08-27T13:01:04.160Z,25.40
2017-08-27T13:03:31.797Z,25.10
2017-08-27T13:05:59.715Z,24.90
2017-08-27T13:08:30.231Z,25.00
2017-08-27T13:10:58.216Z,25.10
2017-08-27T13:13:26.091Z,25.00
2017-08-27T13:15:54.072Z,24.70
2017-08-27T13:18:21.794Z,24.40
2017-08-27T13:20:50.093Z,24.20
2017-08-27T13:23:18.221Z,24.00
2017-08-27T13:25:46.119Z,24.10
2017-08-27T13:28:13.789Z,24.40
2017-08-27T13:30:41.492Z,24.80
2017-08-27T13:33:12.599Z,25.10
2017-08-27T13:35:42.809Z,25.30
2017-08-27T13:38:11.557Z,25.60
2017-08-27T13:40:39.200Z,25.70
2017-08-27T13:43:07.240Z,25.90
2017-08-27T13:45:35.191Z,25.80
2017-08-27T13:48:02.794Z,25.80
2017-08-27T13:50:31.139Z,25.90
2017-08-27T13:52:58.769Z,25.90
2017-08-27T13:55:26.607Z,25.70
2017-08-27T13:57:54.773Z,25.50
2017-08-27T14:00:23.474Z,25.40
2017-08-27T14:02:51.632Z,25.40
2017-08-27T14:05:29.757Z,25.30
2017-08-27T14:07:57.375Z,25.10
2017-08-27T14:10:25.203Z,24.90
2017-08-27T14:12:53.119Z,25.00
2017-08-27T14:15:21.838Z,24.90
2017-08-27T14:17:49.533Z,24.80
2017-08-27T14:20:17.651Z,24.80
2017-08-27T14:22:45.934Z,24.60
2017-08-27T14:25:14.097Z,24.50
2017-08-27T14:27:41.836Z,24.40
2017-08-27T14:30:09.469Z,24.30
2017-08-27T14:32:37.489Z,24.10
2017-08-27T14:35:05.401Z,24.00
2017-08-27T14:37:33.098Z,23.70
2017-08-27T14:40:01.134Z,23.70
2017-08-27T14:42:29.089Z,23.70
2017-08-27T14:44:58.616Z,23.50
2017-08-27T14:47:26.671Z,23.30
2017-08-27T14:49:55.094Z,23.20
2017-08-27T14:52:22.939Z,23.20
2017-08-27T14:54:50.662Z,23.20
2017-08-27T14:57:19.522Z,23.20
2017-08-27T14:59:47.607Z,23.10
2017-08-27T15:02:15.560Z,23.10
2017-08-27T15:04:43.555Z,23.20
2017-08-27T15:07:11.153Z,23.30
2017-08-27T15:09:39.501Z,23.50
2017-08-27T15:12:09.016Z,23.70
2017-08-27T15:14:37.060Z,23.70
2017-08-27T15:17:05.728Z,23.70
2017-08-27T15:19:34.114Z,23.70
2017-08-27T15:22:01.766Z,23.70
2017-08-27T15:24:29.785Z,23.80
2017-08-27T15:26:57.968Z,23.70
2017-08-27T15:29:25.887Z,23.80
2017-08-27T15:31:53.948Z,23.80
2017-08-27T15:34:22.062Z,23.90
2017-08-27T15:36:50.903Z,24.00
2017-08-27T15:39:18.510Z,24.00
2017-08-27T15:41:46.253Z,24.10
2017-08-27T15:44:14.301Z,24.20
2017-08-27T15:46:42.649Z,24.20
2017-08-27T15:49:10.450Z,24.10
2017-08-27T15:51:38.147Z,24.00
2017-08-27T15:54:06.127Z,24.00
2017-08-27T15:56:33.875Z,23.90
2017-08-27T15:59:01.986Z,23.80
2017-08-27T16:01:29.828Z,23.80
2017-08-27T16:03:57.597Z,23.80
2017-08-27T16:06:25.241Z,23.70
2017-08-27T16:08:52.881Z,23.70
2017-08-27T16:11:20.819Z,23.70
2017-08-27T16:13:48.564Z,23.70
2017-08-27T16:16:16.206Z,23.80
2017-08-27T16:18:44.087Z,23.70
2017-08-27T16:21:12.333Z,23.70
2017-08-27T16:23:40.382Z,23.60
2017-08-27T16:26:09.078Z,23.60
2017-08-27T16:28:36.933Z,23.50
2017-08-27T16:31:05.126Z,23.40
2017-08-27T16:33:32.999Z,23.30
2017-08-27T16:36:01.237Z,23.40
2017-08-27T16:38:29.397Z,23.40
2017-08-27T16:40:58.432Z,23.30
2017-08-27T16:43:26.251Z,23.30
2017-08-27T16:45:54.352Z,23.40
2017-08-27T16:48:23.383Z,23.40
2017-08-27T16:50:50.992Z,23.40
2017-08-27T16:53:19.577Z,23.30
2017-08-27T16:55:47.214Z,23.20
2017-08-27T16:58:15.033Z,23.30
2017-08-27T17:00:43.529Z,23.20
2017-08-27T17:03:11.232Z,23.20
2017-08-27T17:05:39.050Z,23.20
2017-08-27T17:08:06.840Z,23.20
2017-08-27T17:10:34.530Z,23.20
2017-08-27T17:13:02.367Z,23.10
2017-08-27T17:15:30.074Z,23.00
2017-08-27T17:17:57.807Z,22.90
2017-08-27T17:20:25.423Z,22.90
2017-08-27T17:22:53.307Z,22.90
2017-08-27T17:25:21.159Z,22.90
2017-08-27T17:27:49.059Z,22.90
2017-08-27T17:30:16.727Z,22.90
2017-08-27T17:32:44.336Z,22.90
2017-08-27T17:35:11.950Z,22.90
2017-08-27T17:37:39.623Z,22.70
2017-08-27T17:40:07.203Z,22.70
2017-08-27T17:42:35.034Z,22.70
2017-08-27T17:45:02.635Z,22.80
2017-08-27T17:47:30.392Z,22.80
2017-08-27T17:49:58.002Z,22.70
2017-08-27T17:52:25.643Z,22.70
2017-08-27T17:54:53.230Z,22.60
2017-08-27T17:57:21.203Z,22.60
2017-08-27T17:59:48.825Z,22.40
2017-08-27T18:02:16.490Z,22.40
2017-08-27T18:04:44.578Z,22.40
2017-08-27T18:07:12.258Z,22.30
2017-08-27T18:09:40.295Z,22.20
2017-08-27T18:12:08.055Z,22.10
2017-08-27T18:14:35.695Z,21.90
2017-08-27T18:17:03.379Z,21.70
2017-08-27T18:19:31.036Z,21.70
2017-08-27T18:21:58.714Z,21.70
2017-08-27T18:24:26.359Z,21.60
2017-08-27T18:26:54.008Z,21.40
2017-08-27T18:29:21.624Z,21.30
2017-08-27T18:31:49.308Z,21.30
2017-08-27T18:34:17.138Z,21.30
2017-08-27T18:36:44.788Z,21.30
2017-08-27T18:39:12.512Z,21.30
2017-08-27T18:41:40.214Z,21.20
2017-08-27T18:44:08.148Z,21.10
2017-08-27T18:46:35.863Z,21.10
2017-08-27T18:49:03.493Z,21.10
2017-08-27T18:51:31.203Z,21.10
2017-08-27T18:53:58.774Z,21.10
2017-08-27T18:56:26.378Z,21.10
2017-08-27T18:58:53.998Z,21.10
2017-08-27T19:01:22.451Z,21.20
2017-08-27T19:03:55.728Z,21.20
2017-08-27T19:06:23.354Z,21.20
2017-08-27T19:08:51.406Z,21.30
2017-08-27T19:11:19.112Z,21.30
2017-08-27T19:13:46.708Z,21.30
2017-08-27T19:16:14.605Z,21.30
2017-08-27T19:18:42.342Z,21.30
2017-08-27T19:21:09.946Z,21.20
2017-08-27T19:23:37.550Z,21.20
2017-08-27T19:26:06.460Z,21.10
2017-08-27T19:28:34.069Z,21.00
2017-08-27T19:31:01.637Z,20.90
2017-08-27T19:33:29.270Z,20.90
2017-08-27T19:35:56.854Z,20.80
2017-08-27T19:38:24.492Z,20.80
2017-08-27T19:40:52.251Z,20.70
2017-08-27T19:43:19.875Z,20.70
2017-08-27T19:45:48.573Z,20.70
2017-08-27T19:48:16.602Z,20.60
2017-08-27T19:50:44.348Z,20.40
2017-08-27T19:53:11.941Z,20.30
2017-08-27T19:55:39.568Z,20.30
2017-08-27T19:58:07.146Z,20.20
2017-08-27T20:00:37.115Z,20.30
2017-08-27T20:03:04.859Z,20.30
2017-08-27T20:05:32.722Z,20.20
2017-08-27T20:08:00.537Z,20.20
2017-08-27T20:10:28.117Z,20.20
2017-08-27T20:12:55.713Z,20.20
2017-08-27T20:15:23.324Z,20.20
2017-08-27T20:17:51.725Z,20.10
2017-08-27T20:20:19.926Z,20.10
2017-08-27T20:22:47.506Z,20.20
2017-08-27T20:25:15.110Z,20.10
2017-08-27T20:27:42.749Z,20.10
2017-08-27T20:30:10.327Z,20.00
2017-08-27T20:32:37.999Z,19.90
2017-08-27T20:35:05.653Z,20.00
2017-08-27T20:37:33.354Z,20.00
2017-08-27T20:40:00.994Z,20.00
2017-08-27T20:42:28.598Z,20.00
2017-08-27T20:44:56.491Z,19.90
2017-08-27T20:47:24.096Z,20.00
2017-08-27T20:49:51.711Z,20.00
2017-08-27T20:52:19.415Z,19.90
2017-08-27T20:54:46.983Z,19.90
2017-08-27T20:57:14.700Z,19.90
2017-08-27T20:59:42.298Z,19.90
2017-08-27T21:02:09.886Z,19.80
2017-08-27T21:04:37.506Z,19.80
2017-08-27T21:07:05.102Z,19.80
2017-08-27T21:09:33.407Z,19.80
2017-08-27T21:12:01.319Z,19.70
2017-08-27T21:14:28.914Z,19.60
2017-08-27T21:16:56.527Z,19.50
2017-08-27T21:19:24.138Z,19.50
2017-08-27T21:21:51.950Z,19.40
2017-08-27T21:24:19.543Z,19.40
2017-08-27T21:26:47.122Z,19.40
2017-08-27T21:29:14.743Z,19.40
2017-08-27T21:31:42.309Z,19.30
2017-08-27T21:34:09.960Z,19.30
2017-08-27T21:36:37.535Z,19.20
2017-08-27T21:39:05.151Z,19.30
2017-08-27T21:41:32.836Z,19.30
2017-08-27T21:44:00.466Z,19.20
2017-08-27T21:46:28.328Z,19.20
2017-08-27T21:48:56.675Z,19.00
2017-08-27T21:51:24.272Z,19.00
2017-08-27T21:53:52.625Z,19.00
2017-08-27T21:56:20.203Z,18.90
2017-08-27T21:58:48.049Z,19.00
2017-08-27T22:01:15.639Z,18.90
2017-08-27T22:03:43.348Z,18.90
2017-08-27T22:06:10.950Z,18.90
2017-08-27T22:08:38.533Z,18.80
2017-08-27T22:11:06.149Z,18.90
2017-08-27T22:13:33.721Z,18.80
2017-08-27T22:16:01.306Z,18.80
2017-08-27T22:18:29.463Z,18.80
2017-08-27T22:20:57.115Z,18.90
2017-08-27T22:23:24.973Z,18.80
2017-08-27T22:25:52.598Z,18.80
2017-08-27T22:28:20.184Z,18.80
2017-08-27T22:30:47.876Z,18.80
2017-08-27T22:33:15.488Z,18.80
2017-08-27T22:35:43.291Z,18.70
2017-08-27T22:38:10.901Z,18.60
2017-08-27T22:40:38.743Z,18.70
2017-08-27T22:43:06.455Z,18.60
2017-08-27T22:45:34.067Z,18.60
2017-08-27T22:48:02.260Z,18.60
2017-08-27T22:50:29.850Z,18.50
2017-08-27T22:52:57.429Z,18.50
2017-08-27T22:55:25.026Z,18.50
2017-08-27T22:57:52.613Z,18.50
2017-08-27T23:00:20.683Z,18.40
2017-08-27T23:02:48.264Z,18.40
2017-08-27T23:05:15.869Z,18.30
2017-08-27T23:07:43.459Z,18.20
2017-08-27T23:10:11.027Z,18.30
2017-08-27T23:12:38.810Z,18.20
2017-08-27T23:15:06.383Z,18.30
2017-08-27T23:17:33.958Z,18.20
2017-08-27T23:20:01.554Z,18.20
2017-08-27T23:22:29.135Z,18.20
2017-08-27T23:24:56.924Z,18.10
2017-08-27T23:27:24.575Z,18.10
2017-08-27T23:29:52.164Z,18.10
2017-08-27T23:32:19.758Z,18.20
2017-08-27T23:34:47.343Z,18.10
2017-08-27T23:37:15.111Z,18.10
2017-08-27T23:39:42.679Z,18.10
2017-08-27T23:42:10.257Z,18.10
2017-08-27T23:44:37.851Z,18.10
2017-08-27T23:47:05.410Z,18.10
2017-08-27T23:49:33.115Z,18.00
2017-08-27T23:52:00.682Z,18.00
2017-08-27T23:54:28.242Z,17.90
2017-08-27T23:56:55.838Z,17.90
2017-08-27T23:59:23.415Z,18.00
