createdAt,value
2022-12-22T00:00:21.499Z,8.80
2022-12-22T00:03:06.947Z,8.70
2022-12-22T00:05:52.288Z,8.70
2022-12-22T00:08:38.040Z,8.60
2022-12-22T00:11:28.796Z,8.60
2022-12-22T00:14:29.424Z,8.60
2022-12-22T00:17:18.559Z,8.50
2022-12-22T00:20:04.023Z,8.50
2022-12-22T00:22:52.265Z,8.40
2022-12-22T00:25:40.651Z,8.40
2022-12-22T00:28:33.378Z,8.30
2022-12-22T00:31:18.996Z,8.20
2022-12-22T00:34:04.453Z,8.20
2022-12-22T00:36:54.484Z,8.20
2022-12-22T00:39:39.999Z,8.20
2022-12-22T00:42:25.337Z,8.20
2022-12-22T00:45:10.872Z,8.20
2022-12-22T00:47:56.411Z,8.20
2022-12-22T00:50:51.435Z,8.10
2022-12-22T00:53:37.322Z,8.10
2022-12-22T00:56:24.195Z,8.10
2022-12-22T00:59:11.309Z,8.20
2022-12-22T01:01:56.936Z,8.10
2022-12-22T01:04:42.271Z,8.20
2022-12-22T01:07:32.880Z,8.20
2022-12-22T01:10:18.772Z,8.20
2022-12-22T01:13:04.843Z,8.20
2022-12-22T01:15:52.984Z,8.20
2022-12-22T01:18:38.133Z,8.20
2022-12-22T01:21:26.655Z,8.20
2022-12-22T01:24:12.513Z,8.20
2022-12-22T01:26:57.908Z,8.20
2022-12-22T01:29:43.395Z,8.20
2022-12-22T01:32:36.591Z,8.20
2022-12-22T01:35:46.737Z,8.10
2022-12-22T01:38:32.180Z,8.20
2022-12-22T01:41:20.220Z,8.20
2022-12-22T01:44:05.676Z,8.20
2022-12-22T01:46:59.121Z,8.20
2022-12-22T01:49:55.820Z,8.20
2022-12-22T01:52:45.874Z,8.20
2022-12-22T01:55:35.440Z,8.20
2022-12-22T01:58:20.933Z,8.30
2022-12-22T02:01:06.495Z,8.30
2022-12-22T02:03:51.993Z,8.30
2022-12-22T02:07:00.792Z,8.30
2022-12-22T02:09:58.581Z,8.30
2022-12-22T02:13:02.414Z,8.30
2022-12-22T02:16:18.203Z,8.30
2022-12-22T02:19:16.008Z,8.40
2022-12-22T02:22:21.858Z,8.30
2022-12-22T02:25:19.476Z,8.40
2022-12-22T02:28:07.835Z,8.40
2022-12-22T02:30:54.006Z,8.40
2022-12-22T02:33:40.952Z,8.40
2022-12-22T02:36:56.043Z,8.40
2022-12-22T02:40:02.195Z,8.40
2022-12-22T02:42:53.279Z,8.40
2022-12-22T02:46:10.258Z,8.40
2022-12-22T02:49:18.931Z,8.40
2022-12-22T02:52:13.284Z,8.40
2022-12-22T02:54:59.034Z,8.40
2022-12-22T02:57:44.119Z,8.40
2022-12-22T03:00:30.163Z,8.40
2022-12-22T03:03:19.053Z,8.40
2022-12-22T03:06:04.289Z,8.40
2022-12-22T03:08:49.685Z,8.30
2022-12-22T03:11:34.841Z,8.40
2022-12-22T03:14:20.856Z,8.40
2022-12-22T03:17:06.455Z,8.40
2022-12-22T03:19:51.918Z,8.40
2022-12-22T03:22:37.395Z,8.40
2022-12-22T03:25:23.074Z,8.30
2022-12-22T03:27:51.821Z,8.40
2022-12-22T03:30:21.648Z,8.40
2022-12-22T03:32:48.319Z,8.40
2022-12-22T03:35:15.077Z,8.40
2022-12-22T03:37:41.700Z,8.40
2022-12-22T03:40:09.160Z,8.40
2022-12-22T03:42:57.225Z,8.30
2022-12-22T03:45:42.293Z,8.40
2022-12-22T03:48:08.972Z,8.40
2022-12-22T03:50:35.826Z,8.40
2022-12-22T03:53:05.735Z,8.40
2022-12-22T03:55:32.441Z,8.40
2022-12-22T03:57:59.148Z,8.40
2022-12-22T04:00:25.791Z,8.40
2022-12-22T04:02:53.649Z,8.40
2022-12-22T04:05:20.409Z,8.40
2022-12-22T04:07:47.094Z,8.50
2022-12-22T04:10:33.444Z,8.50
2022-12-22T04:13:02.915Z,8.50
2022-12-22T04:15:32.176Z,8.40
2022-12-22T04:17:59.457Z,8.40
2022-12-22T04:20:27.942Z,8.40
2022-12-22T04:22:58.211Z,8.40
2022-12-22T04:25:26.074Z,8.40
2022-12-22T04:27:53.224Z,8.40
2022-12-22T04:30:24.738Z,8.40
2022-12-22T04:32:51.455Z,8.50
2022-12-22T04:35:18.161Z,8.50
2022-12-22T04:37:47.217Z,8.50
2022-12-22T04:40:14.533Z,8.60
2022-12-22T04:42:41.202Z,8.70
2022-12-22T04:45:08.368Z,8.80
2022-12-22T04:47:35.050Z,8.80
2022-12-22T04:50:01.760Z,8.80
2022-12-22T04:52:28.683Z,8.80
2022-12-22T04:54:55.360Z,8.80
2022-12-22T04:57:22.048Z,8.80
2022-12-22T04:59:51.189Z,8.80
2022-12-22T05:02:18.018Z,8.80
2022-12-22T05:04:44.883Z,8.80
2022-12-22T05:07:13.916Z,8.80
2022-12-22T05:09:40.621Z,8.80
2022-12-22T05:12:29.703Z,8.80
2022-12-22T05:14:59.049Z,8.80
2022-12-22T05:17:26.074Z,8.80
2022-12-22T05:19:52.954Z,8.80
2022-12-22T05:22:20.476Z,8.80
2022-12-22T05:24:49.648Z,8.80
2022-12-22T05:27:17.758Z,8.80
2022-12-22T05:29:45.580Z,8.80
2022-12-22T05:32:12.585Z,8.80
2022-12-22T05:34:51.556Z,8.90
2022-12-22T05:37:19.276Z,8.90
2022-12-22T05:39:45.991Z,8.90
2022-12-22T05:42:13.027Z,8.90
2022-12-22T05:44:39.748Z,9.00
2022-12-22T05:47:07.475Z,9.00
2022-12-22T05:49:34.164Z,9.00
2022-12-22T05:52:01.142Z,9.00
2022-12-22T05:54:27.829Z,9.00
2022-12-22T05:56:54.543Z,8.90
2022-12-22T05:59:24.367Z,9.00
2022-12-22T06:01:53.942Z,9.00
2022-12-22T06:04:20.794Z,9.00
2022-12-22T06:06:47.565Z,9.10
2022-12-22T06:09:14.314Z,9.10
2022-12-22T06:11:41.005Z,9.10
2022-12-22T06:14:07.745Z,9.10
2022-12-22T06:16:34.667Z,9.10
2022-12-22T06:19:01.623Z,9.10
2022-12-22T06:21:28.350Z,9.10
2022-12-22T06:23:55.446Z,9.10
2022-12-22T06:26:22.173Z,9.10
2022-12-22T06:28:49.077Z,9.20
2022-12-22T06:31:15.913Z,9.20
2022-12-22T06:33:51.847Z,9.20
2022-12-22T06:36:18.606Z,9.20
2022-12-22T06:38:45.600Z,9.20
2022-12-22T06:41:12.331Z,9.10
2022-12-22T06:43:42.142Z,9.10
2022-12-22T06:46:08.828Z,9.20
2022-12-22T06:48:43.840Z,9.20
2022-12-22T06:51:10.524Z,9.20
2022-12-22T06:53:37.206Z,9.30
2022-12-22T06:56:03.888Z,9.30
2022-12-22T06:58:30.523Z,9.30
2022-12-22T07:00:57.529Z,9.30
2022-12-22T07:03:27.081Z,9.40
2022-12-22T07:05:53.810Z,9.40
2022-12-22T07:08:20.476Z,9.50
2022-12-22T07:10:59.157Z,9.60
2022-12-22T07:13:34.634Z,9.70
2022-12-22T07:16:02.561Z,9.90
2022-12-22T07:18:34.424Z,9.90
2022-12-22T07:21:03.483Z,9.90
2022-12-22T07:23:30.391Z,9.90
2022-12-22T07:25:57.710Z,9.90
2022-12-22T07:28:24.650Z,9.90
2022-12-22T07:30:52.853Z,9.80
2022-12-22T07:33:19.836Z,9.80
2022-12-22T07:35:47.106Z,9.80
2022-12-22T07:38:14.104Z,9.80
2022-12-22T07:40:51.680Z,9.80
2022-12-22T07:43:18.876Z,9.80
2022-12-22T07:45:45.557Z,9.70
2022-12-22T07:48:32.243Z,9.70
2022-12-22T07:51:03.121Z,9.60
2022-12-22T07:53:34.508Z,9.50
2022-12-22T07:56:07.585Z,9.50
2022-12-22T07:58:34.223Z,9.50
2022-12-22T08:01:01.304Z,9.50
2022-12-22T08:03:28.467Z,9.60
2022-12-22T08:05:55.264Z,9.60
2022-12-22T08:08:21.997Z,9.60
2022-12-22T08:10:48.972Z,9.70
2022-12-22T08:13:15.914Z,9.90
2022-12-22T08:15:42.602Z,9.90
2022-12-22T08:18:09.256Z,10.00
2022-12-22T08:20:35.917Z,10.00
2022-12-22T08:23:02.719Z,10.10
2022-12-22T08:25:33.994Z,10.10
2022-12-22T08:28:01.714Z,10.00
2022-12-22T08:30:28.395Z,10.00
2022-12-22T08:32:55.107Z,10.00
2022-12-22T08:35:22.416Z,10.00
2022-12-22T08:37:50.656Z,10.00
2022-12-22T08:40:34.064Z,10.00
2022-12-22T08:43:05.079Z,10.00
2022-12-22T08:45:32.258Z,10.00
2022-12-22T08:47:59.080Z,10.10
2022-12-22T08:50:25.766Z,10.10
2022-12-22T08:52:52.432Z,10.20
2022-12-22T08:55:19.345Z,10.10
2022-12-22T08:57:55.853Z,10.20
2022-12-22T09:00:23.544Z,10.20
2022-12-22T09:02:50.309Z,10.30
2022-12-22T09:05:17.241Z,10.30
2022-12-22T09:07:45.838Z,10.30
2022-12-22T09:10:12.634Z,10.30
2022-12-22T09:12:39.516Z,10.30
2022-12-22T09:15:08.961Z,10.30
2022-12-22T09:17:36.251Z,10.30
2022-12-22T09:20:05.427Z,10.30
2022-12-22T09:22:32.032Z,10.30
2022-12-22T09:24:58.887Z,10.40
2022-12-22T09:27:34.913Z,10.40
2022-12-22T09:30:01.578Z,10.40
2022-12-22T09:32:28.531Z,10.40
2022-12-22T09:34:55.260Z,10.40
2022-12-22T09:37:21.933Z,10.40
2022-12-22T09:39:48.933Z,10.40
2022-12-22T09:42:21.512Z,10.50
2022-12-22T09:44:51.659Z,10.40
2022-12-22T09:47:38.757Z,10.40
2022-12-22T09:50:08.772Z,10.40
2022-12-22T09:52:35.442Z,10.40
2022-12-22T09:55:23.941Z,10.30
2022-12-22T09:57:51.931Z,10.30
2022-12-22T10:00:22.227Z,10.20
2022-12-22T10:03:10.265Z,10.20
2022-12-22T10:05:48.536Z,10.20
2022-12-22T10:08:23.755Z,10.20
2022-12-22T10:10:54.739Z,10.30
2022-12-22T10:13:21.714Z,10.50
2022-12-22T10:15:49.243Z,10.60
2022-12-22T10:18:18.939Z,10.80
2022-12-22T10:21:01.767Z,10.90
2022-12-22T10:23:29.969Z,11.00
2022-12-22T10:28:50.356Z,10.80
2022-12-22T10:31:27.558Z,10.50
2022-12-22T10:33:56.445Z,10.30
2022-12-22T10:36:28.554Z,10.10
2022-12-22T10:39:08.027Z,10.00
2022-12-22T10:41:44.472Z,9.90
2022-12-22T10:44:27.930Z,9.80
2022-12-22T10:46:57.241Z,9.90
2022-12-22T10:52:12.879Z,10.00
2022-12-22T10:54:44.017Z,10.20
2022-12-22T10:57:15.814Z,10.20
2022-12-22T10:59:55.865Z,10.30
2022-12-22T11:02:30.417Z,10.30
2022-12-22T11:05:05.282Z,10.30
2022-12-22T11:07:39.001Z,10.30
2022-12-22T11:10:14.646Z,10.30
2022-12-22T11:13:11.227Z,10.40
2022-12-22T11:15:49.864Z,10.50
2022-12-22T11:18:34.947Z,10.50
2022-12-22T11:21:08.837Z,10.60
2022-12-22T11:23:52.129Z,10.70
2022-12-22T11:26:40.291Z,10.70
2022-12-22T11:29:28.055Z,10.70
2022-12-22T11:32:38.469Z,10.70
2022-12-22T11:35:25.701Z,10.80
2022-12-22T11:38:15.741Z,10.80
2022-12-22T11:40:46.762Z,10.70
2022-12-22T11:43:40.856Z,10.70
2022-12-22T11:46:46.291Z,10.60
2022-12-22T11:49:18.397Z,10.60
2022-12-22T11:52:10.160Z,10.40
2022-12-22T11:54:53.729Z,10.30
2022-12-22T11:57:34.271Z,10.20
2022-12-22T12:00:13.274Z,10.10
2022-12-22T12:03:14.882Z,10.00
2022-12-22T12:05:50.151Z,10.00
2022-12-22T12:08:57.815Z,10.00
2022-12-22T12:11:27.308Z,10.10
2022-12-22T12:14:25.242Z,10.10
2022-12-22T12:16:59.914Z,10.20
2022-12-22T12:19:28.606Z,10.40
2022-12-22T12:21:58.683Z,10.50
2022-12-22T12:24:47.491Z,10.60
2022-12-22T12:27:41.066Z,10.60
2022-12-22T12:33:21.710Z,10.50
2022-12-22T12:39:09.470Z,10.10
2022-12-22T12:41:59.340Z,10.00
2022-12-22T12:44:31.593Z,10.10
2022-12-22T12:47:05.108Z,10.00
2022-12-22T12:49:34.890Z,9.90
2022-12-22T12:52:12.107Z,9.90
2022-12-22T12:54:42.506Z,9.80
2022-12-22T12:57:22.390Z,9.80
2022-12-22T12:59:59.663Z,9.80
2022-12-22T13:02:32.802Z,9.80
2022-12-22T13:05:15.836Z,9.80
2022-12-22T13:08:22.249Z,9.80
2022-12-22T13:11:25.922Z,9.80
2022-12-22T13:14:01.459Z,9.80
2022-12-22T13:16:34.090Z,9.80
2022-12-22T13:19:05.441Z,9.80
2022-12-22T13:21:54.058Z,9.80
2022-12-22T13:24:27.206Z,9.90
2022-12-22T13:26:55.950Z,9.90
2022-12-22T13:29:22.867Z,9.90
2022-12-22T13:32:15.460Z,9.90
2022-12-22T13:35:20.686Z,9.90
2022-12-22T13:37:44.888Z,9.80
2022-12-22T13:40:24.041Z,9.70
2022-12-22T13:42:52.224Z,9.60
2022-12-22T13:45:27.901Z,9.50
2022-12-22T13:47:55.275Z,9.40
2022-12-22T13:50:30.779Z,9.40
2022-12-22T13:52:58.544Z,9.30
2022-12-22T13:55:28.845Z,9.20
2022-12-22T13:57:59.166Z,9.20
2022-12-22T14:00:28.268Z,9.20
2022-12-22T14:02:55.339Z,9.20
2022-12-22T14:05:22.491Z,9.20
2022-12-22T14:08:04.184Z,9.30
2022-12-22T14:10:38.659Z,9.30
2022-12-22T14:13:11.346Z,9.30
2022-12-22T14:15:40.125Z,9.30
2022-12-22T14:18:17.495Z,9.30
2022-12-22T14:20:47.097Z,9.30
2022-12-22T14:23:21.308Z,9.30
2022-12-22T14:25:53.187Z,9.30
2022-12-22T14:28:29.963Z,9.30
2022-12-22T14:31:01.443Z,9.30
2022-12-22T14:34:07.220Z,9.20
2022-12-22T14:36:45.973Z,9.20
2022-12-22T14:39:26.057Z,9.20
2022-12-22T14:42:18.502Z,9.20
2022-12-22T14:44:51.358Z,9.10
2022-12-22T14:47:29.444Z,9.20
2022-12-22T14:50:01.337Z,9.20
2022-12-22T14:53:04.040Z,9.20
2022-12-22T14:55:38.998Z,9.20
2022-12-22T14:58:16.130Z,9.20
2022-12-22T15:00:45.493Z,9.20
2022-12-22T15:03:32.763Z,9.20
2022-12-22T15:06:27.236Z,9.10
2022-12-22T15:09:15.399Z,9.10
2022-12-22T15:11:46.276Z,9.20
2022-12-22T15:14:19.357Z,9.10
2022-12-22T15:16:47.534Z,9.10
2022-12-22T15:19:17.098Z,9.00
2022-12-22T15:21:44.023Z,9.00
2022-12-22T15:24:15.543Z,8.90
2022-12-22T15:26:43.380Z,8.80
2022-12-22T15:29:10.222Z,8.80
2022-12-22T15:31:38.668Z,8.70
2022-12-22T15:34:16.498Z,8.60
2022-12-22T15:36:43.207Z,8.60
2022-12-22T15:39:14.922Z,8.50
2022-12-22T15:41:42.029Z,8.50
2022-12-22T15:44:09.023Z,8.40
2022-12-22T15:46:38.381Z,8.40
2022-12-22T15:49:13.835Z,8.40
2022-12-22T15:51:41.111Z,8.30
2022-12-22T15:54:14.224Z,8.30
2022-12-22T15:56:41.893Z,8.30
2022-12-22T15:59:27.020Z,8.30
2022-12-22T16:02:00.585Z,8.30
2022-12-22T16:04:28.694Z,8.40
2022-12-22T16:06:57.141Z,8.40
2022-12-22T16:09:28.843Z,8.50
2022-12-22T16:11:56.762Z,8.40
2022-12-22T16:14:24.297Z,8.40
2022-12-22T16:16:50.992Z,8.40
2022-12-22T16:19:19.022Z,8.40
2022-12-22T16:21:48.433Z,8.50
2022-12-22T16:24:33.565Z,8.50
2022-12-22T16:27:02.267Z,8.40
2022-12-22T16:29:29.171Z,8.50
2022-12-22T16:32:22.733Z,8.50
2022-12-22T16:34:49.758Z,8.50
2022-12-22T16:37:16.933Z,8.40
2022-12-22T16:39:44.240Z,8.40
2022-12-22T16:45:01.115Z,8.40
2022-12-22T16:47:33.367Z,8.40
2022-12-22T16:50:03.123Z,8.30
2022-12-22T16:52:41.158Z,8.30
2022-12-22T16:55:17.988Z,8.30
2022-12-22T16:57:45.066Z,8.20
2022-12-22T17:00:28.849Z,8.20
2022-12-22T17:03:05.776Z,8.20
2022-12-22T17:05:43.970Z,8.20
2022-12-22T17:08:31.821Z,8.20
2022-12-22T17:11:08.078Z,8.20
2022-12-22T17:13:37.845Z,8.10
2022-12-22T17:16:05.495Z,8.10
2022-12-22T17:18:40.193Z,8.10
2022-12-22T17:21:07.007Z,8.10
2022-12-22T17:23:43.418Z,8.10
2022-12-22T17:26:13.575Z,8.20
2022-12-22T17:28:40.520Z,8.20
2022-12-22T17:31:07.274Z,8.20
2022-12-22T17:33:34.054Z,8.30
2022-12-22T17:36:01.138Z,8.20
2022-12-22T17:38:28.895Z,8.20
2022-12-22T17:40:57.620Z,8.10
2022-12-22T17:43:25.006Z,8.10
2022-12-22T17:45:52.318Z,8.00
2022-12-22T17:48:19.058Z,8.00
2022-12-22T17:50:50.190Z,8.00
2022-12-22T17:53:20.845Z,8.00
2022-12-22T17:58:35.428Z,8.00
2022-12-22T18:01:02.111Z,7.90
2022-12-22T18:03:28.841Z,7.90
2022-12-22T18:05:55.633Z,7.80
2022-12-22T18:08:22.430Z,7.80
2022-12-22T18:10:49.400Z,7.80
2022-12-22T18:13:22.700Z,7.80
2022-12-22T18:15:49.480Z,7.80
2022-12-22T18:18:18.143Z,7.90
2022-12-22T18:21:07.249Z,8.00
2022-12-22T18:23:36.699Z,8.00
2022-12-22T18:26:05.751Z,8.00
2022-12-22T18:28:32.507Z,8.10
2022-12-22T18:31:02.180Z,8.20
2022-12-22T18:33:28.872Z,8.20
2022-12-22T18:35:58.014Z,8.20
2022-12-22T18:38:28.222Z,8.30
2022-12-22T18:40:55.662Z,8.30
2022-12-22T18:43:22.902Z,8.30
2022-12-22T18:45:50.037Z,8.40
2022-12-22T18:48:17.019Z,8.50
2022-12-22T18:50:43.825Z,8.50
2022-12-22T18:53:24.267Z,8.50
2022-12-22T18:55:50.988Z,8.50
2022-12-22T18:58:18.561Z,8.50
2022-12-22T19:00:45.667Z,8.50
2022-12-22T19:03:23.481Z,8.50
2022-12-22T19:05:50.430Z,8.50
2022-12-22T19:08:24.967Z,8.50
2022-12-22T19:10:58.940Z,8.50
2022-12-22T19:13:36.064Z,8.50
2022-12-22T19:16:03.279Z,8.50
2022-12-22T19:18:29.973Z,8.50
2022-12-22T19:20:56.856Z,8.50
2022-12-22T19:23:26.749Z,8.50
2022-12-22T19:26:07.011Z,8.40
2022-12-22T19:28:39.006Z,8.40
2022-12-22T19:31:15.970Z,8.40
2022-12-22T19:33:43.731Z,8.30
2022-12-22T19:36:22.010Z,8.30
2022-12-22T19:38:51.066Z,8.30
2022-12-22T19:41:32.852Z,8.30
2022-12-22T19:44:00.310Z,8.30
2022-12-22T19:46:31.280Z,8.30
2022-12-22T19:48:58.125Z,8.30
2022-12-22T19:51:24.869Z,8.30
2022-12-22T19:53:51.802Z,8.30
2022-12-22T19:56:27.743Z,8.40
2022-12-22T19:58:56.180Z,8.40
2022-12-22T20:01:23.103Z,8.40
2022-12-22T20:03:49.951Z,8.40
2022-12-22T20:06:17.717Z,8.40
2022-12-22T20:08:45.145Z,8.40
2022-12-22T20:11:19.383Z,8.30
2022-12-22T20:13:47.687Z,8.40
2022-12-22T20:16:16.789Z,8.40
2022-12-22T20:18:46.314Z,8.40
2022-12-22T20:21:17.959Z,8.40
2022-12-22T20:23:45.784Z,8.40
2022-12-22T20:26:18.073Z,8.40
2022-12-22T20:28:44.798Z,8.40
2022-12-22T20:31:14.025Z,8.40
2022-12-22T20:33:44.441Z,8.40
2022-12-22T20:36:23.060Z,8.40
2022-12-22T20:38:52.346Z,8.30
2022-12-22T20:41:20.947Z,8.30
2022-12-22T20:43:48.401Z,8.30
2022-12-22T20:46:26.763Z,8.30
2022-12-22T20:48:57.033Z,8.40
2022-12-22T20:51:28.602Z,8.40
2022-12-22T20:53:57.096Z,8.40
2022-12-22T20:56:27.492Z,8.50
2022-12-22T20:58:55.791Z,8.50
2022-12-22T21:01:26.218Z,8.50
2022-12-22T21:03:53.076Z,8.50
2022-12-22T21:06:29.258Z,8.50
2022-12-22T21:09:00.331Z,8.50
2022-12-22T21:11:28.796Z,8.40
2022-12-22T21:13:56.774Z,8.40
2022-12-22T21:16:26.116Z,8.40
2022-12-22T21:18:54.194Z,8.40
2022-12-22T21:21:21.163Z,8.40
2022-12-22T21:23:47.910Z,8.30
2022-12-22T21:26:27.221Z,8.30
2022-12-22T21:28:54.178Z,8.30
2022-12-22T21:31:20.881Z,8.30
2022-12-22T21:33:47.776Z,8.30
2022-12-22T21:36:31.140Z,8.30
2022-12-22T21:39:04.313Z,8.30
2022-12-22T21:41:49.582Z,8.30
2022-12-22T21:44:16.341Z,8.30
2022-12-22T21:46:45.276Z,8.30
2022-12-22T21:49:20.576Z,8.30
2022-12-22T21:51:51.801Z,8.30
2022-12-22T21:54:20.004Z,8.30
2022-12-22T21:56:47.667Z,8.30
2022-12-22T21:59:14.760Z,8.30
2022-12-22T22:01:42.425Z,8.30
2022-12-22T22:04:09.381Z,8.30
2022-12-22T22:06:36.563Z,8.30
2022-12-22T22:09:05.123Z,8.30
2022-12-22T22:11:58.104Z,8.30
2022-12-22T22:14:26.242Z,8.30
2022-12-22T22:16:53.020Z,8.30
2022-12-22T22:19:19.733Z,8.30
2022-12-22T22:21:51.387Z,8.20
2022-12-22T22:24:18.063Z,8.20
2022-12-22T22:26:46.261Z,8.20
2022-12-22T22:29:13.007Z,8.20
2022-12-22T22:31:40.453Z,8.30
2022-12-22T22:34:07.278Z,8.20
2022-12-22T22:36:37.035Z,8.20
2022-12-22T22:39:03.776Z,8.20
2022-12-22T22:41:34.180Z,8.20
2022-12-22T22:44:04.520Z,8.20
2022-12-22T22:46:31.260Z,8.20
2022-12-22T22:48:58.655Z,8.20
2022-12-22T22:51:27.693Z,8.20
2022-12-22T22:53:54.381Z,8.20
2022-12-22T22:56:21.033Z,8.20
2022-12-22T22:58:47.673Z,8.20
2022-12-22T23:01:14.659Z,8.20
2022-12-22T23:03:41.412Z,8.20
2022-12-22T23:06:11.688Z,8.20
2022-12-22T23:08:38.703Z,8.20
2022-12-22T23:11:06.426Z,8.20
2022-12-22T23:13:33.285Z,8.20
2022-12-22T23:16:03.527Z,8.30
2022-12-22T23:18:31.076Z,8.30
2022-12-22T23:20:59.435Z,8.30
2022-12-22T23:23:26.237Z,8.30
2022-12-22T23:25:53.330Z,8.30
2022-12-22T23:28:20.418Z,8.30
2022-12-22T23:30:50.716Z,8.30
2022-12-22T23:33:18.495Z,8.30
2022-12-22T23:35:47.454Z,8.30
2022-12-22T23:38:15.667Z,8.40
2022-12-22T23:40:52.173Z,8.30
2022-12-22T23:43:20.106Z,8.40
2022-12-22T23:45:46.833Z,8.40
2022-12-22T23:48:13.489Z,8.40
2022-12-22T23:50:40.211Z,8.40
2022-12-22T23:53:07.092Z,8.40
2022-12-22T23:55:33.816Z,8.40
2022-12-22T23:58:00.590Z,8.40
