createdAt,value
2022-08-05T00:02:07.354Z,100465.81
2022-08-05T00:06:04.978Z,100468.69
2022-08-05T00:09:12.752Z,100473.66
2022-08-05T00:12:55.855Z,100465.69
2022-08-05T00:16:18.797Z,100461.31
2022-08-05T00:20:02.786Z,100467.91
2022-08-05T00:23:23.754Z,100466.53
2022-08-05T00:26:58.609Z,100461.47
2022-08-05T00:30:20.833Z,100472.88
2022-08-05T00:34:54.890Z,100462.50
2022-08-05T00:37:35.809Z,100464.34
2022-08-05T00:41:13.765Z,100464.69
2022-08-05T00:44:37.836Z,100461.81
2022-08-05T00:48:05.146Z,100470.34
2022-08-05T00:51:50.994Z,100460.06
2022-08-05T00:55:08.776Z,100463.28
2022-08-05T00:58:30.767Z,100460.72
2022-08-05T01:01:52.022Z,100467.19
2022-08-05T01:05:12.778Z,100461.75
2022-08-05T01:08:43.081Z,100458.16
2022-08-05T01:12:09.364Z,100465.97
2022-08-05T01:15:47.868Z,100468.94
2022-08-05T01:19:14.380Z,100464.44
2022-08-05T01:22:40.841Z,100458.81
2022-08-05T01:26:49.811Z,100463.09
2022-08-05T01:30:17.679Z,100464.44
2022-08-05T01:33:39.827Z,100467.09
2022-08-05T01:37:08.960Z,100469.16
2022-08-05T01:40:32.814Z,100455.34
2022-08-05T01:43:54.806Z,100464.69
2022-08-05T01:47:16.913Z,100469.31
2022-08-05T01:50:53.873Z,100466.34
2022-08-05T01:54:17.979Z,100458.38
2022-08-05T01:58:13.736Z,100458.13
2022-08-05T02:01:25.518Z,100461.38
2022-08-05T02:04:52.125Z,100460.31
2022-08-05T02:08:12.858Z,100461.47
2022-08-05T02:12:02.817Z,100460.19
2022-08-05T02:15:33.517Z,100463.22
2022-08-05T02:19:01.808Z,100467.09
2022-08-05T02:22:43.806Z,100475.50
2022-08-05T02:26:05.833Z,100474.69
2022-08-05T02:29:59.622Z,100482.25
2022-08-05T02:33:13.845Z,100477.50
2022-08-05T02:36:45.823Z,100484.91
2022-08-05T02:40:09.602Z,100493.34
2022-08-05T02:43:34.460Z,100495.75
2022-08-05T02:47:00.762Z,100491.84
2022-08-05T02:50:22.814Z,100494.59
2022-08-05T02:53:45.849Z,100498.13
2022-08-05T02:58:09.288Z,100510.22
2022-08-05T03:00:51.814Z,100501.44
2022-08-05T03:04:15.895Z,100502.59
2022-08-05T03:08:01.056Z,100500.25
2022-08-05T03:11:56.954Z,100502.78
2022-08-05T03:15:23.613Z,100508.28
2022-08-05T03:18:44.840Z,100521.16
2022-08-05T03:22:16.556Z,100513.88
2022-08-05T03:26:03.808Z,100512.09
2022-08-05T03:29:17.283Z,100517.44
2022-08-05T03:32:38.848Z,100515.09
2022-08-05T03:35:59.845Z,100524.50
2022-08-05T03:39:27.720Z,100528.63
2022-08-05T03:42:52.526Z,100539.47
2022-08-05T03:46:13.856Z,100535.75
2022-08-05T03:49:51.323Z,100529.78
2022-08-05T03:55:50.310Z,100542.44
2022-08-05T03:57:00.623Z,100551.63
2022-08-05T04:00:24.842Z,100555.97
2022-08-05T04:04:09.979Z,100562.75
2022-08-05T04:07:33.061Z,100557.16
2022-08-05T04:10:53.855Z,100558.22
2022-08-05T04:14:17.940Z,100562.59
2022-08-05T04:17:56.199Z,100558.44
2022-08-05T04:22:05.162Z,100567.31
2022-08-05T04:25:00.856Z,100558.91
2022-08-05T04:28:30.646Z,100567.03
2022-08-05T04:31:52.851Z,100561.75
2022-08-05T04:35:19.725Z,100564.78
2022-08-05T04:38:40.894Z,100558.75
2022-08-05T04:42:03.661Z,100562.09
2022-08-05T04:45:47.825Z,100564.06
2022-08-05T04:49:05.859Z,100558.84
2022-08-05T04:52:34.046Z,100561.31
2022-08-05T04:56:33.548Z,100555.47
2022-08-05T04:59:39.243Z,100551.91
2022-08-05T05:03:03.753Z,100556.91
2022-08-05T05:06:40.723Z,100562.41
2022-08-05T05:10:06.368Z,100557.97
2022-08-05T05:13:24.903Z,100563.66
2022-08-05T05:16:45.896Z,100553.41
2022-08-05T05:20:10.883Z,100559.13
2022-08-05T05:23:39.285Z,100553.56
2022-08-05T05:27:12.973Z,100555.31
2022-08-05T05:30:37.870Z,100547.06
2022-08-05T05:34:02.524Z,100551.66
2022-08-05T05:37:25.860Z,100558.38
2022-08-05T05:40:57.864Z,100565.94
2022-08-05T05:44:36.338Z,100567.56
2022-08-05T05:48:06.061Z,100562.75
2022-08-05T05:51:49.714Z,100559.78
2022-08-05T05:55:15.876Z,100568.63
2022-08-05T05:58:36.889Z,100568.84
2022-08-05T06:02:01.862Z,100569.66
2022-08-05T06:05:17.259Z,100568.03
2022-08-05T06:08:39.732Z,100571.19
2022-08-05T06:12:02.463Z,100572.22
2022-08-05T06:15:24.497Z,100573.00
2022-08-05T06:19:08.058Z,100568.41
2022-08-05T06:22:37.921Z,100572.50
2022-08-05T06:26:12.835Z,100569.09
2022-08-05T06:29:52.097Z,100568.28
2022-08-05T06:33:19.376Z,100578.47
2022-08-05T06:36:57.954Z,100575.31
2022-08-05T06:40:21.406Z,100573.44
2022-08-05T06:43:57.661Z,100572.38
2022-08-05T06:48:11.646Z,100572.13
2022-08-05T06:51:00.906Z,100578.25
2022-08-05T06:54:21.926Z,100584.94
2022-08-05T06:57:57.257Z,100575.88
2022-08-05T07:01:27.651Z,100577.19
2022-08-05T07:04:52.916Z,100580.41
2022-08-05T07:08:13.907Z,100578.81
2022-08-05T07:11:39.944Z,100584.94
2022-08-05T07:15:11.913Z,100578.00
2022-08-05T07:20:10.605Z,100576.66
2022-08-05T07:23:06.503Z,100580.94
2022-08-05T07:26:26.914Z,100576.91
2022-08-05T07:30:27.873Z,100571.84
2022-08-05T07:33:37.045Z,100576.38
2022-08-05T07:36:57.889Z,100567.31
2022-08-05T07:40:32.125Z,100565.94
2022-08-05T07:43:56.402Z,100569.44
2022-08-05T07:47:17.966Z,100563.03
2022-08-05T07:50:38.912Z,100556.34
2022-08-05T07:53:59.923Z,100557.94
2022-08-05T07:57:51.176Z,100562.25
2022-08-05T08:01:06.186Z,100563.00
2022-08-05T08:04:37.565Z,100557.38
2022-08-05T08:07:59.591Z,100554.72
2022-08-05T08:11:27.386Z,100557.94
2022-08-05T08:15:02.715Z,100563.56
2022-08-05T08:18:23.944Z,100555.25
2022-08-05T08:21:44.922Z,100557.13
2022-08-05T08:25:16.479Z,100554.72
2022-08-05T08:28:55.302Z,100557.88
2022-08-05T08:32:28.221Z,100556.28
2022-08-05T08:35:52.796Z,100555.72
2022-08-05T08:39:29.971Z,100561.34
2022-08-05T08:42:52.554Z,100557.56
2022-08-05T08:46:16.890Z,100554.09
2022-08-05T08:50:22.470Z,100553.00
2022-08-05T08:53:20.962Z,100551.91
2022-08-05T08:56:47.627Z,100551.91
2022-08-05T09:00:11.960Z,100550.25
2022-08-05T09:03:40.355Z,100546.56
2022-08-05T09:07:01.936Z,100546.50
2022-08-05T09:10:32.951Z,100543.25
2022-08-05T09:14:09.738Z,100547.06
2022-08-05T09:17:41.075Z,100542.22
2022-08-05T09:20:57.966Z,100543.28
2022-08-05T09:24:21.972Z,100538.44
2022-08-05T09:28:05.388Z,100527.63
2022-08-05T09:32:39.108Z,100531.91
2022-08-05T09:35:10.947Z,100532.44
2022-08-05T09:38:47.955Z,100533.72
2022-08-05T09:42:24.557Z,100518.34
2022-08-05T09:46:06.857Z,100519.03
2022-08-05T09:50:00.444Z,100525.97
2022-08-05T09:53:22.750Z,100525.09
2022-08-05T09:56:52.373Z,100516.56
2022-08-05T10:00:20.954Z,100517.41
2022-08-05T10:03:59.557Z,100510.88
2022-08-05T10:08:11.196Z,100515.78
2022-08-05T10:11:02.971Z,100509.38
2022-08-05T10:14:45.000Z,100507.50
2022-08-05T10:18:22.997Z,100506.13
2022-08-05T10:21:43.979Z,100516.41
2022-08-05T10:25:06.011Z,100516.34
2022-08-05T10:28:30.534Z,100512.13
2022-08-05T10:32:52.206Z,100507.19
2022-08-05T10:35:33.638Z,100501.16
2022-08-05T10:39:05.292Z,100498.75
2022-08-05T10:42:36.968Z,100504.97
2022-08-05T10:46:10.534Z,100501.47
2022-08-05T10:49:48.956Z,100506.06
2022-08-05T10:53:17.585Z,100497.91
2022-08-05T10:56:43.974Z,100502.69
2022-08-05T11:00:23.095Z,100491.94
2022-08-05T11:03:44.061Z,100492.72
2022-08-05T11:07:12.989Z,100495.00
2022-08-05T11:10:50.258Z,100491.59
2022-08-05T11:14:25.590Z,100489.53
2022-08-05T11:18:03.912Z,100486.31
2022-08-05T11:21:50.979Z,100490.88
2022-08-05T11:26:05.970Z,100486.50
2022-08-05T11:29:47.965Z,100480.50
2022-08-05T11:33:46.503Z,100475.63
2022-08-05T11:38:29.935Z,100476.03
2022-08-05T11:41:34.702Z,100467.94
2022-08-05T11:44:54.370Z,100473.25
2022-08-05T11:48:21.970Z,100471.44
2022-08-05T11:51:48.439Z,100467.31
2022-08-05T11:55:12.598Z,100468.09
2022-08-05T11:58:53.134Z,100467.13
2022-08-05T12:02:30.420Z,100472.94
2022-08-05T12:05:52.997Z,100473.34
2022-08-05T12:09:20.060Z,100468.44
2022-08-05T12:12:58.487Z,100465.44
2022-08-05T12:16:31.201Z,100462.38
2022-08-05T12:20:27.121Z,100459.38
2022-08-05T12:23:51.040Z,100457.03
2022-08-05T12:27:25.011Z,100454.31
2022-08-05T12:30:52.010Z,100461.47
2022-08-05T12:34:20.716Z,100447.81
2022-08-05T12:37:43.019Z,100454.38
2022-08-05T12:41:06.850Z,100455.50
2022-08-05T12:44:33.837Z,100454.94
2022-08-05T12:48:17.028Z,100445.69
2022-08-05T12:52:12.472Z,100441.47
2022-08-05T12:55:32.656Z,100438.56
2022-08-05T12:59:00.955Z,100436.25
2022-08-05T13:02:30.266Z,100434.31
2022-08-05T13:05:50.994Z,100427.78
2022-08-05T13:09:12.685Z,100432.31
2022-08-05T13:12:37.006Z,100426.63
2022-08-05T13:16:12.065Z,100436.19
2022-08-05T13:19:40.471Z,100426.13
2022-08-05T13:23:14.011Z,100419.91
2022-08-05T13:26:37.053Z,100421.44
2022-08-05T13:30:32.863Z,100423.88
2022-08-05T13:34:22.502Z,100415.78
2022-08-05T13:37:34.634Z,100410.00
2022-08-05T13:40:56.027Z,100402.69
2022-08-05T13:44:17.058Z,100401.63
2022-08-05T13:48:09.691Z,100405.25
2022-08-05T13:51:24.078Z,100407.22
2022-08-05T13:54:53.366Z,100396.28
2022-08-05T13:58:14.019Z,100402.34
2022-08-05T14:01:59.122Z,100393.16
2022-08-05T14:05:48.154Z,100387.41
2022-08-05T14:09:03.004Z,100393.78
2022-08-05T14:12:32.822Z,100404.00
2022-08-05T14:16:06.890Z,100392.22
2022-08-05T14:19:32.006Z,100396.16
2022-08-05T14:23:13.020Z,100397.72
2022-08-05T14:26:38.984Z,100384.72
2022-08-05T14:30:20.395Z,100383.09
2022-08-05T14:33:59.381Z,100377.97
2022-08-05T14:37:21.020Z,100379.63
2022-08-05T14:40:44.055Z,100380.72
2022-08-05T14:44:19.901Z,100375.53
2022-08-05T14:48:04.857Z,100373.75
2022-08-05T14:51:22.031Z,100376.91
2022-08-05T14:54:53.108Z,100363.19
2022-08-05T14:58:14.216Z,100357.94
2022-08-05T15:01:47.048Z,100355.78
2022-08-05T15:05:13.431Z,100358.41
2022-08-05T15:08:58.104Z,100358.88
2022-08-05T15:12:16.763Z,100353.38
2022-08-05T15:15:55.842Z,100356.13
2022-08-05T15:19:23.745Z,100355.13
2022-08-05T15:22:46.030Z,100351.25
2022-08-05T15:26:13.047Z,100358.03
2022-08-05T15:29:34.023Z,100362.38
2022-08-05T15:33:03.072Z,100357.59
2022-08-05T15:36:25.713Z,100362.31
2022-08-05T15:40:59.098Z,100369.41
2022-08-05T15:43:28.098Z,100361.53
2022-08-05T15:46:49.079Z,100353.50
2022-08-05T15:50:15.421Z,100358.47
2022-08-05T15:53:38.146Z,100365.94
2022-08-05T15:57:12.046Z,100355.53
2022-08-05T16:00:50.738Z,100370.97
2022-08-05T16:04:15.036Z,100365.38
2022-08-05T16:07:39.078Z,100373.00
2022-08-05T16:11:07.087Z,100378.88
2022-08-05T16:14:29.038Z,100374.75
2022-08-05T16:17:57.776Z,100376.44
2022-08-05T16:21:19.058Z,100382.34
2022-08-05T16:24:52.001Z,100385.69
2022-08-05T16:28:16.021Z,100388.25
2022-08-05T16:31:56.968Z,100388.94
2022-08-05T16:35:18.078Z,100390.31
2022-08-05T16:38:39.127Z,100392.34
2022-08-05T16:42:15.770Z,100391.28
2022-08-05T16:46:06.411Z,100392.31
2022-08-05T16:49:20.037Z,100395.09
2022-08-05T16:52:45.944Z,100396.53
2022-08-05T16:56:07.112Z,100398.47
2022-08-05T16:59:30.558Z,100400.84
2022-08-05T17:02:52.085Z,100407.50
2022-08-05T17:06:13.047Z,100405.50
2022-08-05T17:09:56.055Z,100409.44
2022-08-05T17:13:21.397Z,100404.97
2022-08-05T17:16:59.114Z,100412.31
2022-08-05T17:20:24.989Z,100417.72
2022-08-05T17:24:05.535Z,100409.47
2022-08-05T17:27:27.221Z,100414.59
2022-08-05T17:30:54.110Z,100409.78
2022-08-05T17:34:17.982Z,100410.31
2022-08-05T17:37:41.513Z,100416.44
2022-08-05T17:41:06.064Z,100420.16
2022-08-05T17:44:32.523Z,100425.97
2022-08-05T17:47:55.700Z,100418.75
2022-08-05T17:51:21.425Z,100418.44
2022-08-05T17:54:44.138Z,100417.06
2022-08-05T17:58:07.212Z,100428.25
2022-08-05T18:01:24.100Z,100424.75
2022-08-05T18:04:50.977Z,100420.72
2022-08-05T18:08:14.167Z,100422.63
2022-08-05T18:11:36.111Z,100423.34
2022-08-05T18:14:58.075Z,100432.84
2022-08-05T18:18:19.093Z,100428.78
2022-08-05T18:22:07.733Z,100426.06
2022-08-05T18:25:14.112Z,100432.13
2022-08-05T18:28:38.117Z,100437.91
2022-08-05T18:32:02.086Z,100434.63
2022-08-05T18:35:49.718Z,100439.88
2022-08-05T18:39:06.583Z,100446.19
2022-08-05T18:42:31.248Z,100446.06
2022-08-05T18:45:52.142Z,100445.22
2022-08-05T18:49:44.618Z,100446.53
2022-08-05T18:53:22.169Z,100438.50
2022-08-05T18:56:51.076Z,100444.03
2022-08-05T19:00:20.618Z,100447.59
2022-08-05T19:03:52.868Z,100438.72
2022-08-05T19:07:15.121Z,100441.81
2022-08-05T19:10:37.527Z,100446.84
2022-08-05T19:14:00.919Z,100445.16
2022-08-05T19:17:28.480Z,100443.84
2022-08-05T19:21:08.242Z,100442.16
2022-08-05T19:24:34.710Z,100439.13
2022-08-05T19:27:56.129Z,100438.72
2022-08-05T19:31:26.148Z,100447.44
2022-08-05T19:34:54.736Z,100450.28
2022-08-05T19:38:16.115Z,100450.75
2022-08-05T19:42:06.215Z,100448.06
2022-08-05T19:45:19.109Z,100448.00
2022-08-05T19:48:41.141Z,100447.34
2022-08-05T19:52:09.219Z,100447.28
2022-08-05T19:56:13.588Z,100444.88
2022-08-05T19:59:55.053Z,100445.13
2022-08-05T20:03:01.123Z,100443.50
2022-08-05T20:06:29.675Z,100440.34
2022-08-05T20:09:53.795Z,100439.31
2022-08-05T20:13:16.130Z,100440.13
2022-08-05T20:16:37.164Z,100443.75
2022-08-05T20:19:58.170Z,100438.59
2022-08-05T20:23:19.121Z,100437.97
2022-08-05T20:26:41.387Z,100433.47
2022-08-05T20:30:03.203Z,100443.53
2022-08-05T20:33:25.161Z,100434.75
2022-08-05T20:36:46.129Z,100431.50
2022-08-05T20:40:07.240Z,100429.00
2022-08-05T20:43:39.814Z,100431.31
2022-08-05T20:47:04.140Z,100432.38
2022-08-05T20:50:25.113Z,100422.25
2022-08-05T20:53:56.369Z,100427.78
2022-08-05T20:57:42.003Z,100426.91
2022-08-05T21:00:59.275Z,100436.50
2022-08-05T21:04:20.164Z,100435.94
2022-08-05T21:07:50.976Z,100429.50
2022-08-05T21:12:06.525Z,100427.78
2022-08-05T21:14:56.152Z,100435.75
2022-08-05T21:18:19.174Z,100433.28
2022-08-05T21:21:44.285Z,100425.94
2022-08-05T21:25:05.921Z,100425.22
2022-08-05T21:28:30.620Z,100430.19
2022-08-05T21:31:52.185Z,100427.28
2022-08-05T21:35:18.273Z,100423.59
2022-08-05T21:38:50.149Z,100421.09
2022-08-05T21:42:31.095Z,100422.38
2022-08-05T21:45:57.381Z,100416.50
2022-08-05T21:49:58.498Z,100429.75
2022-08-05T21:53:04.437Z,100432.31
2022-08-05T21:56:29.176Z,100426.34
2022-08-05T22:00:05.984Z,100425.91
2022-08-05T22:03:48.862Z,100433.09
2022-08-05T22:07:08.159Z,100432.72
2022-08-05T22:10:33.227Z,100432.41
2022-08-05T22:14:31.327Z,100431.16
2022-08-05T22:17:40.127Z,100419.91
2022-08-05T22:21:19.535Z,100425.56
2022-08-05T22:24:58.225Z,100427.06
2022-08-05T22:28:21.171Z,100426.75
2022-08-05T22:31:44.404Z,100418.69
2022-08-05T22:35:05.224Z,100425.25
2022-08-05T22:38:27.155Z,100431.03
2022-08-05T22:42:09.665Z,100431.94
2022-08-05T22:45:33.175Z,100436.44
2022-08-05T22:48:55.220Z,100429.16
2022-08-05T22:52:30.246Z,100427.22
2022-08-05T22:55:56.953Z,100436.22
2022-08-05T22:59:44.049Z,100427.69
2022-08-05T23:03:00.336Z,100425.75
2022-08-05T23:06:26.388Z,100429.91
2022-08-05T23:09:57.037Z,100431.16
2022-08-05T23:13:20.188Z,100434.72
2022-08-05T23:16:59.175Z,100437.50
2022-08-05T23:20:24.531Z,100436.00
2022-08-05T23:23:46.224Z,100435.75
2022-08-05T23:27:07.194Z,100441.88
2022-08-05T23:30:31.354Z,100437.59
2022-08-05T23:34:02.857Z,100439.78
2022-08-05T23:37:27.228Z,100442.66
2022-08-05T23:40:57.202Z,100441.41
2022-08-05T23:44:19.768Z,100438.88
2022-08-05T23:47:47.931Z,100437.94
2022-08-05T23:51:09.187Z,100445.00
2022-08-05T23:54:33.946Z,100450.44
2022-08-05T23:57:57.207Z,100450.63
