createdAt,value
2018-05-18T00:01:55.597Z,102.87
2018-05-18T00:04:22.525Z,88.40
2018-05-18T00:06:49.035Z,77.47
2018-05-18T00:09:16.289Z,84.27
2018-05-18T00:11:42.942Z,102.77
2018-05-18T00:14:09.958Z,82.33
2018-05-18T00:16:36.474Z,89.77
2018-05-18T00:19:03.049Z,101.03
2018-05-18T00:21:29.556Z,95.43
2018-05-18T00:23:56.009Z,97.13
2018-05-18T00:26:23.222Z,100.77
2018-05-18T00:28:50.445Z,92.43
2018-05-18T00:31:17.569Z,104.10
2018-05-18T00:33:45.249Z,114.73
2018-05-18T00:36:13.561Z,99.43
2018-05-18T00:38:40.045Z,115.53
2018-05-18T00:41:07.152Z,155.10
2018-05-18T00:43:34.293Z,111.13
2018-05-18T00:46:01.112Z,150.53
2018-05-18T00:48:28.294Z,96.63
2018-05-18T00:50:55.274Z,119.47
2018-05-18T00:53:22.250Z,139.13
2018-05-18T00:55:49.102Z,122.67
2018-05-18T00:58:16.001Z,145.27
2018-05-18T01:00:43.189Z,174.33
2018-05-18T01:03:09.756Z,131.27
2018-05-18T01:05:36.197Z,130.57
2018-05-18T01:08:02.907Z,139.43
2018-05-18T01:10:29.862Z,134.03
2018-05-18T01:12:57.431Z,142.13
2018-05-18T01:17:58.213Z,172.30
2018-05-18T01:23:16.270Z,137.10
2018-05-18T01:25:43.053Z,154.23
2018-05-18T01:28:09.445Z,148.43
2018-05-18T01:30:35.920Z,152.73
2018-05-18T01:33:03.253Z,152.63
2018-05-18T01:35:29.739Z,129.47
2018-05-18T01:37:56.463Z,144.90
2018-05-18T01:40:22.860Z,141.47
2018-05-18T01:42:49.778Z,153.73
2018-05-18T01:45:16.528Z,178.50
2018-05-18T01:47:44.667Z,156.57
2018-05-18T01:50:11.120Z,153.87
2018-05-18T01:52:37.924Z,168.43
2018-05-18T01:55:04.400Z,157.50
2018-05-18T01:57:30.834Z,156.70
2018-05-18T01:59:57.670Z,191.07
2018-05-18T02:02:24.137Z,128.63
2018-05-18T02:04:52.389Z,158.60
2018-05-18T02:07:19.546Z,147.50
2018-05-18T02:09:46.008Z,167.53
2018-05-18T02:12:13.181Z,164.60
2018-05-18T02:14:39.616Z,118.47
2018-05-18T02:17:06.824Z,167.57
2018-05-18T02:19:35.012Z,157.73
2018-05-18T02:22:02.674Z,131.43
2018-05-18T02:24:29.482Z,168.10
2018-05-18T02:26:56.773Z,103.43
2018-05-18T02:29:23.674Z,132.00
2018-05-18T02:31:50.066Z,112.67
2018-05-18T02:34:16.602Z,137.03
2018-05-18T02:36:43.141Z,135.57
2018-05-18T02:39:11.277Z,135.97
2018-05-18T02:41:38.077Z,120.47
2018-05-18T02:44:05.694Z,154.23
2018-05-18T02:46:33.424Z,116.83
2018-05-18T02:49:00.222Z,133.40
2018-05-18T02:51:27.781Z,121.40
2018-05-18T02:53:54.334Z,124.17
2018-05-18T02:56:22.342Z,102.90
2018-05-18T02:58:49.176Z,109.43
2018-05-18T03:01:15.739Z,115.00
2018-05-18T03:03:42.868Z,109.53
2018-05-18T03:06:09.512Z,137.87
2018-05-18T03:08:36.761Z,94.20
2018-05-18T03:11:04.385Z,108.10
2018-05-18T03:13:30.827Z,127.07
2018-05-18T03:15:58.003Z,112.13
2018-05-18T03:18:24.904Z,104.17
2018-05-18T03:20:52.108Z,113.60
2018-05-18T03:23:18.708Z,116.40
2018-05-18T03:25:45.226Z,87.93
2018-05-18T03:28:12.098Z,106.23
2018-05-18T03:30:38.550Z,104.03
2018-05-18T03:33:06.724Z,88.40
2018-05-18T03:35:34.827Z,91.07
2018-05-18T03:38:02.026Z,103.40
2018-05-18T03:40:28.487Z,109.30
2018-05-18T03:42:54.910Z,107.57
2018-05-18T03:45:21.356Z,83.43
2018-05-18T03:47:47.878Z,117.23
2018-05-18T03:50:15.070Z,105.47
2018-05-18T03:52:41.493Z,86.30
2018-05-18T03:55:09.620Z,95.77
2018-05-18T03:57:37.561Z,86.37
2018-05-18T04:00:04.131Z,72.83
2018-05-18T04:02:44.110Z,63.93
2018-05-18T04:08:19.418Z,71.43
2018-05-18T04:10:47.351Z,64.87
2018-05-18T04:13:14.971Z,60.40
2018-05-18T04:15:42.433Z,70.07
2018-05-18T04:18:09.242Z,71.77
2018-05-18T04:20:37.394Z,68.30
2018-05-18T04:23:06.526Z,65.90
2018-05-18T04:25:33.007Z,52.23
2018-05-18T04:28:00.702Z,72.20
2018-05-18T04:30:27.549Z,77.73
2018-05-18T04:32:54.044Z,69.43
2018-05-18T04:35:20.626Z,86.70
2018-05-18T04:37:47.125Z,62.90
2018-05-18T04:40:13.534Z,75.37
2018-05-18T04:42:40.346Z,75.77
2018-05-18T04:45:06.964Z,61.87
2018-05-18T04:47:34.412Z,71.87
2018-05-18T04:50:00.860Z,51.10
2018-05-18T04:52:28.609Z,53.40
2018-05-18T04:54:55.128Z,64.80
2018-05-18T04:57:23.353Z,48.10
2018-05-18T04:59:49.957Z,53.60
2018-05-18T05:02:17.962Z,51.30
2018-05-18T05:04:44.410Z,44.70
2018-05-18T05:07:13.495Z,62.77
2018-05-18T05:09:40.676Z,42.97
2018-05-18T05:12:07.074Z,54.17
2018-05-18T05:14:35.192Z,54.43
2018-05-18T05:17:03.320Z,48.90
2018-05-18T05:19:30.868Z,69.23
2018-05-18T05:21:57.375Z,45.33
2018-05-18T05:24:25.638Z,67.43
2018-05-18T05:26:52.942Z,39.93
2018-05-18T05:29:20.269Z,49.60
2018-05-18T05:31:46.862Z,49.30
2018-05-18T05:34:14.160Z,55.03
2018-05-18T05:36:42.495Z,40.70
2018-05-18T05:39:10.445Z,49.87
2018-05-18T05:41:36.945Z,53.20
2018-05-18T05:44:03.516Z,58.50
2018-05-18T05:46:30.017Z,39.43
2018-05-18T05:48:56.420Z,32.43
2018-05-18T05:51:23.760Z,39.50
2018-05-18T05:53:50.990Z,43.27
2018-05-18T05:58:50.264Z,53.87
2018-05-18T06:01:19.839Z,47.10
2018-05-18T06:03:46.825Z,50.70
2018-05-18T06:06:14.864Z,46.63
2018-05-18T06:08:42.149Z,38.00
2018-05-18T06:11:09.600Z,59.47
2018-05-18T06:13:37.777Z,35.30
2018-05-18T06:16:04.277Z,47.70
2018-05-18T06:18:31.456Z,58.67
2018-05-18T06:20:58.743Z,37.43
2018-05-18T06:23:25.164Z,46.43
2018-05-18T06:25:52.307Z,28.13
2018-05-18T06:28:19.549Z,37.27
2018-05-18T06:30:46.061Z,36.83
2018-05-18T06:33:13.372Z,31.90
2018-05-18T06:35:41.549Z,27.93
2018-05-18T06:38:08.778Z,45.40
2018-05-18T06:40:36.487Z,36.67
2018-05-18T06:43:03.174Z,28.03
2018-05-18T06:45:30.018Z,36.23
2018-05-18T06:47:56.970Z,36.03
2018-05-18T06:50:30.007Z,32.93
2018-05-18T06:52:57.816Z,28.97
2018-05-18T06:55:24.229Z,29.07
2018-05-18T06:57:51.441Z,26.40
2018-05-18T07:00:17.821Z,36.20
2018-05-18T07:02:45.076Z,32.93
2018-05-18T07:05:11.613Z,33.60
2018-05-18T07:07:38.089Z,31.20
2018-05-18T07:10:04.618Z,34.03
2018-05-18T07:12:31.139Z,49.77
2018-05-18T07:14:57.600Z,34.43
2018-05-18T07:17:24.071Z,38.77
2018-05-18T07:19:51.352Z,30.07
2018-05-18T07:22:17.776Z,52.53
2018-05-18T07:24:46.122Z,44.30
2018-05-18T07:27:13.872Z,44.77
2018-05-18T07:29:41.417Z,33.00
2018-05-18T07:32:08.087Z,46.17
2018-05-18T07:34:35.751Z,30.77
2018-05-18T07:37:02.245Z,41.30
2018-05-18T07:39:29.742Z,36.90
2018-05-18T07:41:56.527Z,31.33
2018-05-18T07:44:24.999Z,48.10
2018-05-18T07:46:53.174Z,35.23
2018-05-18T07:49:19.679Z,38.30
2018-05-18T07:51:46.227Z,32.60
2018-05-18T07:54:12.751Z,35.23
2018-05-18T07:56:39.557Z,33.63
2018-05-18T07:59:07.531Z,33.93
2018-05-18T08:01:34.059Z,26.80
2018-05-18T08:04:00.969Z,32.90
2018-05-18T08:06:27.527Z,27.23
2018-05-18T08:08:55.091Z,39.17
2018-05-18T08:11:22.190Z,37.73
2018-05-18T08:13:48.743Z,37.00
2018-05-18T08:16:15.726Z,32.57
2018-05-18T08:18:42.208Z,27.30
2018-05-18T08:21:08.683Z,25.80
2018-05-18T08:23:41.301Z,25.87
2018-05-18T08:26:09.193Z,26.10
2018-05-18T08:28:48.315Z,30.67
2018-05-18T08:31:15.670Z,29.60
2018-05-18T08:33:42.993Z,36.50
2018-05-18T08:36:10.230Z,37.23
2018-05-18T08:38:36.765Z,30.77
2018-05-18T08:41:03.404Z,24.20
2018-05-18T08:43:31.728Z,31.80
2018-05-18T08:45:58.438Z,45.13
2018-05-18T08:48:25.723Z,22.80
2018-05-18T08:50:52.395Z,21.63
2018-05-18T08:53:19.572Z,25.90
2018-05-18T08:55:47.693Z,27.33
2018-05-18T08:58:15.384Z,31.03
2018-05-18T09:00:41.876Z,50.23
2018-05-18T09:03:08.656Z,35.53
2018-05-18T09:05:36.066Z,38.73
2018-05-18T09:08:03.054Z,34.13
2018-05-18T09:10:29.469Z,27.73
2018-05-18T09:12:56.805Z,30.80
2018-05-18T09:15:23.337Z,31.43
2018-05-18T09:17:50.162Z,29.37
2018-05-18T09:20:17.020Z,92.03
2018-05-18T09:22:43.904Z,33.77
2018-05-18T09:25:11.272Z,35.20
2018-05-18T09:27:41.185Z,27.23
2018-05-18T09:30:09.048Z,28.43
2018-05-18T09:32:35.418Z,28.60
2018-05-18T09:35:01.861Z,36.47
2018-05-18T09:37:30.085Z,32.40
2018-05-18T09:39:56.870Z,28.93
2018-05-18T09:42:24.406Z,27.50
2018-05-18T09:44:51.673Z,27.20
2018-05-18T09:47:18.108Z,39.33
2018-05-18T09:49:45.665Z,30.80
2018-05-18T09:52:13.088Z,40.13
2018-05-18T09:54:40.102Z,30.50
2018-05-18T09:57:06.481Z,32.77
2018-05-18T09:59:32.996Z,30.07
2018-05-18T10:01:59.522Z,37.00
2018-05-18T10:04:26.366Z,26.30
2018-05-18T10:06:55.208Z,25.03
2018-05-18T10:09:22.449Z,22.73
2018-05-18T10:11:49.769Z,28.80
2018-05-18T10:14:17.416Z,24.63
2018-05-18T10:16:43.908Z,33.50
2018-05-18T10:19:10.427Z,32.23
2018-05-18T10:21:38.056Z,27.63
2018-05-18T10:24:06.204Z,28.03
2018-05-18T10:26:32.763Z,30.90
2018-05-18T10:28:59.716Z,22.60
2018-05-18T10:31:26.972Z,31.77
2018-05-18T10:33:53.597Z,30.10
2018-05-18T10:36:21.850Z,36.17
2018-05-18T10:38:51.786Z,23.83
2018-05-18T10:41:18.204Z,44.30
2018-05-18T10:43:46.820Z,41.47
2018-05-18T10:46:14.207Z,37.20
2018-05-18T10:48:41.346Z,33.90
2018-05-18T10:51:08.277Z,38.10
2018-05-18T10:53:34.911Z,27.00
2018-05-18T10:56:03.050Z,45.50
2018-05-18T10:58:29.441Z,33.43
2018-05-18T11:00:58.062Z,28.13
2018-05-18T11:03:26.135Z,28.00
2018-05-18T11:05:52.646Z,26.30
2018-05-18T11:08:19.902Z,31.37
2018-05-18T11:10:47.111Z,32.60
2018-05-18T11:13:14.350Z,32.20
2018-05-18T11:15:41.613Z,38.20
2018-05-18T11:18:08.080Z,30.97
2018-05-18T11:20:34.925Z,29.90
2018-05-18T11:23:02.314Z,24.50
2018-05-18T11:25:30.176Z,27.67
2018-05-18T11:27:58.398Z,28.80
2018-05-18T11:30:24.788Z,37.80
2018-05-18T11:32:51.421Z,25.70
2018-05-18T11:35:17.984Z,35.10
2018-05-18T11:37:44.763Z,35.77
2018-05-18T11:40:11.547Z,69.00
2018-05-18T11:42:38.118Z,28.43
2018-05-18T11:45:04.594Z,29.10
2018-05-18T11:47:32.850Z,20.40
2018-05-18T11:50:01.253Z,27.37
2018-05-18T11:52:29.493Z,27.83
2018-05-18T11:54:57.627Z,30.93
2018-05-18T11:57:26.080Z,26.47
2018-05-18T11:59:54.497Z,32.47
2018-05-18T12:02:21.340Z,30.97
2018-05-18T12:04:54.869Z,23.97
2018-05-18T12:07:21.273Z,25.97
2018-05-18T12:09:49.668Z,26.47
2018-05-18T12:12:16.179Z,28.87
2018-05-18T12:14:43.405Z,27.20
2018-05-18T12:17:09.839Z,32.67
2018-05-18T12:19:36.453Z,31.00
2018-05-18T12:22:04.757Z,30.03
2018-05-18T12:24:32.012Z,23.30
2018-05-18T12:26:58.609Z,29.27
2018-05-18T12:29:26.813Z,28.07
2018-05-18T12:31:55.106Z,29.30
2018-05-18T12:34:23.212Z,26.27
2018-05-18T12:36:50.052Z,31.90
2018-05-18T12:39:18.307Z,26.77
2018-05-18T12:41:46.514Z,34.93
2018-05-18T12:44:13.808Z,23.63
2018-05-18T12:46:41.464Z,22.03
2018-05-18T12:49:09.653Z,24.23
2018-05-18T12:51:36.223Z,27.77
2018-05-18T12:54:03.622Z,32.00
2018-05-18T12:56:30.366Z,25.70
2018-05-18T12:58:58.458Z,22.87
2018-05-18T13:01:26.708Z,24.70
2018-05-18T13:03:54.980Z,24.93
2018-05-18T13:06:23.244Z,23.93
2018-05-18T13:08:50.481Z,24.07
2018-05-18T13:11:19.169Z,26.50
2018-05-18T13:13:47.471Z,29.90
2018-05-18T13:16:13.975Z,25.90
2018-05-18T13:18:41.577Z,26.37
2018-05-18T13:21:08.406Z,21.90
2018-05-18T13:23:36.921Z,24.30
2018-05-18T13:26:06.644Z,30.80
2018-05-18T13:28:34.616Z,26.40
2018-05-18T13:31:02.528Z,28.13
2018-05-18T13:33:30.705Z,28.27
2018-05-18T13:35:57.446Z,23.37
2018-05-18T13:38:24.150Z,27.10
2018-05-18T13:40:51.338Z,34.57
2018-05-18T13:43:19.236Z,24.60
2018-05-18T13:45:46.798Z,31.47
2018-05-18T13:48:14.901Z,25.97
2018-05-18T13:50:41.318Z,25.20
2018-05-18T13:53:08.545Z,24.97
2018-05-18T13:55:35.501Z,29.17
2018-05-18T13:58:01.971Z,34.63
2018-05-18T14:00:28.654Z,32.00
2018-05-18T14:02:58.147Z,28.80
2018-05-18T14:05:25.033Z,35.33
2018-05-18T14:07:52.678Z,21.73
2018-05-18T14:10:20.018Z,29.20
2018-05-18T14:12:47.679Z,23.33
2018-05-18T14:15:15.580Z,30.03
2018-05-18T14:17:43.882Z,19.30
2018-05-18T14:20:11.215Z,29.37
2018-05-18T14:22:39.445Z,22.77
2018-05-18T14:25:06.139Z,35.07
2018-05-18T14:27:39.681Z,20.33
2018-05-18T14:30:08.018Z,23.00
2018-05-18T14:32:34.545Z,36.00
2018-05-18T14:35:01.751Z,34.17
2018-05-18T14:37:28.625Z,26.20
2018-05-18T14:39:56.007Z,32.53
2018-05-18T14:42:22.664Z,29.27
2018-05-18T14:44:51.156Z,27.00
2018-05-18T14:47:18.190Z,30.07
2018-05-18T14:49:44.726Z,22.07
2018-05-18T14:52:12.081Z,21.53
2018-05-18T14:54:41.569Z,26.53
2018-05-18T14:57:08.464Z,26.03
2018-05-18T14:59:35.088Z,31.17
2018-05-18T15:02:01.685Z,27.50
2018-05-18T15:04:29.008Z,32.27
2018-05-18T15:06:56.354Z,24.60
2018-05-18T15:09:23.172Z,28.57
2018-05-18T15:11:50.688Z,24.50
2018-05-18T15:14:17.665Z,27.03
2018-05-18T15:16:45.377Z,27.27
2018-05-18T15:19:14.040Z,23.30
2018-05-18T15:21:41.484Z,35.10
2018-05-18T15:24:08.082Z,23.80
2018-05-18T15:26:36.281Z,34.73
2018-05-18T15:29:03.310Z,27.60
2018-05-18T15:31:29.823Z,24.87
2018-05-18T15:33:56.362Z,38.60
2018-05-18T15:36:23.222Z,28.63
2018-05-18T15:38:53.137Z,37.00
2018-05-18T15:41:23.489Z,29.63
2018-05-18T15:43:51.614Z,26.60
2018-05-18T15:46:19.753Z,26.53
2018-05-18T15:48:46.263Z,23.10
2018-05-18T15:51:13.145Z,24.23
2018-05-18T15:53:39.681Z,37.07
2018-05-18T15:56:06.331Z,25.93
2018-05-18T15:58:33.363Z,28.30
2018-05-18T16:01:00.665Z,22.70
2018-05-18T16:03:27.505Z,27.50
2018-05-18T16:05:54.251Z,25.30
2018-05-18T16:08:21.324Z,34.53
2018-05-18T16:10:49.452Z,29.63
2018-05-18T16:13:16.861Z,36.07
2018-05-18T16:15:44.550Z,29.30
2018-05-18T16:18:12.853Z,28.20
2018-05-18T16:20:39.709Z,26.33
2018-05-18T16:23:07.935Z,18.30
2018-05-18T16:25:34.621Z,26.97
2018-05-18T16:28:02.289Z,27.30
2018-05-18T16:30:30.679Z,23.83
2018-05-18T16:32:57.411Z,28.00
2018-05-18T16:35:23.977Z,29.23
2018-05-18T16:37:52.508Z,22.23
2018-05-18T16:40:20.547Z,20.43
2018-05-18T16:42:47.501Z,29.53
2018-05-18T16:45:15.128Z,30.73
2018-05-18T16:47:42.588Z,24.03
2018-05-18T16:50:09.199Z,25.90
2018-05-18T16:52:36.151Z,22.97
2018-05-18T16:55:03.497Z,22.83
2018-05-18T16:57:31.797Z,24.13
2018-05-18T16:59:59.521Z,24.50
2018-05-18T17:02:26.991Z,21.20
2018-05-18T17:04:54.328Z,32.27
2018-05-18T17:07:22.528Z,25.87
2018-05-18T17:09:50.516Z,37.37
2018-05-18T17:12:27.967Z,35.30
2018-05-18T17:14:54.460Z,23.70
2018-05-18T17:17:21.572Z,21.57
2018-05-18T17:19:48.372Z,30.83
2018-05-18T17:22:15.667Z,28.77
2018-05-18T17:24:42.173Z,28.67
2018-05-18T17:27:09.758Z,29.10
2018-05-18T17:29:38.017Z,26.33
2018-05-18T17:32:05.680Z,26.50
2018-05-18T17:34:33.338Z,29.03
2018-05-18T17:37:01.983Z,26.17
2018-05-18T17:39:30.047Z,36.13
2018-05-18T17:41:57.370Z,28.03
2018-05-18T17:44:24.255Z,31.47
2018-05-18T17:46:51.829Z,31.53
2018-05-18T17:49:18.450Z,31.17
2018-05-18T17:51:45.692Z,34.10
2018-05-18T17:54:12.889Z,35.87
2018-05-18T17:56:39.348Z,39.97
2018-05-18T17:59:06.992Z,28.20
2018-05-18T18:01:33.732Z,26.73
2018-05-18T18:04:00.575Z,30.40
2018-05-18T18:06:27.467Z,27.23
2018-05-18T18:08:55.609Z,32.03
2018-05-18T18:11:23.824Z,25.80
2018-05-18T18:13:51.890Z,36.40
2018-05-18T18:16:19.829Z,41.03
2018-05-18T18:18:47.073Z,27.43
2018-05-18T18:21:13.613Z,25.27
2018-05-18T18:23:40.046Z,37.97
2018-05-18T18:26:06.485Z,30.37
2018-05-18T18:28:33.145Z,44.30
2018-05-18T18:31:00.285Z,30.13
2018-05-18T18:33:27.021Z,32.00
2018-05-18T18:35:53.867Z,32.83
2018-05-18T18:38:20.330Z,32.83
2018-05-18T18:40:47.289Z,30.53
2018-05-18T18:43:14.218Z,34.87
2018-05-18T18:45:41.439Z,30.13
2018-05-18T18:48:09.077Z,30.30
2018-05-18T18:50:35.917Z,45.93
2018-05-18T18:53:02.396Z,30.53
2018-05-18T18:55:29.601Z,29.67
2018-05-18T18:57:56.377Z,39.30
2018-05-18T19:00:22.875Z,31.30
2018-05-18T19:02:49.937Z,42.57
2018-05-18T19:05:17.245Z,31.83
2018-05-18T19:07:44.824Z,29.03
2018-05-18T19:10:11.251Z,36.77
2018-05-18T19:12:38.348Z,33.53
2018-05-18T19:15:04.889Z,26.10
2018-05-18T19:17:32.758Z,29.87
2018-05-18T19:20:00.433Z,26.67
2018-05-18T19:22:26.909Z,37.20
2018-05-18T19:24:54.118Z,39.33
2018-05-18T19:27:21.037Z,28.70
2018-05-18T19:29:47.601Z,38.67
2018-05-18T19:32:14.935Z,31.47
2018-05-18T19:34:42.486Z,41.77
2018-05-18T19:37:09.393Z,40.87
2018-05-18T19:39:37.157Z,31.10
2018-05-18T19:42:03.748Z,41.70
2018-05-18T19:44:30.314Z,28.37
2018-05-18T19:46:57.215Z,38.60
2018-05-18T19:49:23.835Z,43.47
2018-05-18T19:51:50.804Z,30.63
2018-05-18T19:54:18.920Z,36.23
2018-05-18T19:56:47.399Z,36.00
2018-05-18T19:59:14.975Z,31.37
2018-05-18T20:01:41.526Z,26.70
2018-05-18T20:04:09.770Z,36.30
2018-05-18T20:06:36.769Z,29.97
2018-05-18T20:09:04.719Z,29.27
2018-05-18T20:11:31.281Z,32.73
2018-05-18T20:13:58.634Z,42.97
2018-05-18T20:16:26.245Z,31.07
2018-05-18T20:18:52.863Z,39.47
2018-05-18T20:21:19.815Z,35.00
2018-05-18T20:23:46.414Z,35.03
2018-05-18T20:26:13.565Z,36.57
2018-05-18T20:28:41.064Z,32.83
2018-05-18T20:31:07.647Z,48.87
2018-05-18T20:33:35.015Z,33.67
2018-05-18T20:36:03.393Z,32.30
2018-05-18T20:38:31.088Z,36.47
2018-05-18T20:40:57.695Z,38.53
2018-05-18T20:43:25.459Z,52.23
2018-05-18T20:45:52.985Z,45.20
2018-05-18T20:48:20.898Z,45.00
2018-05-18T20:50:49.266Z,43.93
2018-05-18T20:53:15.862Z,39.70
2018-05-18T20:55:43.300Z,37.07
2018-05-18T20:58:17.748Z,37.43
2018-05-18T21:00:44.572Z,43.07
2018-05-18T21:03:11.155Z,28.10
2018-05-18T21:05:37.855Z,33.00
2018-05-18T21:08:04.553Z,34.27
2018-05-18T21:10:32.142Z,50.03
2018-05-18T21:12:58.751Z,46.53
2018-05-18T21:15:25.369Z,36.80
2018-05-18T21:17:51.978Z,37.30
2018-05-18T21:20:20.136Z,46.47
2018-05-18T21:22:48.570Z,41.40
2018-05-18T21:25:15.190Z,43.20
2018-05-18T21:27:43.948Z,37.23
2018-05-18T21:30:10.526Z,48.53
2018-05-18T21:32:37.490Z,37.03
2018-05-18T21:35:04.131Z,45.60
2018-05-18T21:37:31.702Z,30.53
2018-05-18T21:39:58.228Z,40.00
2018-05-18T21:42:24.740Z,33.17
2018-05-18T21:44:52.187Z,36.20
2018-05-18T21:47:19.111Z,42.37
2018-05-18T21:49:46.116Z,40.90
2018-05-18T21:52:12.670Z,46.53
2018-05-18T21:54:42.343Z,35.57
2018-05-18T21:57:09.009Z,36.80
2018-05-18T21:59:35.563Z,36.77
2018-05-18T22:02:02.104Z,33.63
2018-05-18T22:04:28.612Z,42.00
2018-05-18T22:06:55.195Z,35.00
2018-05-18T22:09:21.588Z,37.27
2018-05-18T22:11:48.081Z,33.97
2018-05-18T22:14:17.109Z,35.67
2018-05-18T22:16:45.497Z,40.47
2018-05-18T22:19:12.002Z,33.10
2018-05-18T22:21:39.419Z,36.13
2018-05-18T22:24:05.946Z,37.23
2018-05-18T22:26:32.448Z,28.30
2018-05-18T22:28:58.919Z,43.40
2018-05-18T22:31:25.727Z,49.10
2018-05-18T22:33:52.241Z,44.27
2018-05-18T22:36:19.093Z,36.20
2018-05-18T22:38:45.902Z,32.70
2018-05-18T22:41:12.616Z,34.37
2018-05-18T22:43:39.236Z,46.07
2018-05-18T22:46:05.769Z,34.47
2018-05-18T22:48:32.673Z,54.73
2018-05-18T22:50:59.990Z,40.80
2018-05-18T22:53:26.491Z,47.97
2018-05-18T22:55:53.932Z,35.90
2018-05-18T22:58:21.422Z,38.80
2018-05-18T23:00:47.912Z,26.23
2018-05-18T23:03:15.708Z,33.93
2018-05-18T23:05:43.949Z,45.33
2018-05-18T23:08:10.903Z,29.83
2018-05-18T23:10:37.429Z,47.43
2018-05-18T23:13:04.399Z,44.10
2018-05-18T23:15:31.628Z,47.97
2018-05-18T23:17:58.197Z,35.67
2018-05-18T23:20:24.780Z,44.27
2018-05-18T23:22:52.053Z,37.33
2018-05-18T23:25:19.117Z,39.00
2018-05-18T23:27:45.916Z,42.23
2018-05-18T23:30:13.597Z,39.03
2018-05-18T23:32:40.147Z,52.33
2018-05-18T23:35:06.830Z,36.63
2018-05-18T23:37:34.186Z,35.97
2018-05-18T23:40:00.764Z,40.17
2018-05-18T23:42:27.254Z,35.70
2018-05-18T23:44:53.697Z,37.53
2018-05-18T23:47:20.276Z,49.73
2018-05-18T23:49:46.820Z,42.73
2018-05-18T23:52:13.444Z,40.37
2018-05-18T23:54:40.090Z,40.50
2018-05-18T23:57:06.797Z,41.53
2018-05-18T23:59:33.330Z,46.77
