createdAt,value
2022-10-24T00:00:30.120Z,11.50
2022-10-24T00:06:32.148Z,11.50
2022-10-24T00:12:34.486Z,11.50
2022-10-24T00:18:36.657Z,11.40
2022-10-24T00:24:38.865Z,11.40
2022-10-24T00:30:40.994Z,11.30
2022-10-24T00:36:42.970Z,11.20
2022-10-24T00:42:45.464Z,11.20
2022-10-24T00:48:50.417Z,11.20
2022-10-24T00:54:54.305Z,11.20
2022-10-24T01:00:56.970Z,11.20
2022-10-24T01:07:17.341Z,11.10
2022-10-24T01:13:34.252Z,11.10
2022-10-24T01:19:48.189Z,11.00
2022-10-24T01:26:19.605Z,10.90
2022-10-24T01:32:31.921Z,10.90
2022-10-24T01:38:48.179Z,10.80
2022-10-24T01:44:54.134Z,10.80
2022-10-24T01:50:57.616Z,10.90
2022-10-24T01:56:59.735Z,10.80
2022-10-24T02:03:30.896Z,10.70
2022-10-24T02:09:35.557Z,10.70
2022-10-24T02:15:43.483Z,10.70
2022-10-24T02:22:01.327Z,10.60
2022-10-24T02:28:19.177Z,10.60
2022-10-24T02:34:24.142Z,10.60
2022-10-24T02:40:26.505Z,10.60
2022-10-24T02:46:30.050Z,10.70
2022-10-24T02:52:32.929Z,10.80
2022-10-24T02:58:35.132Z,10.80
2022-10-24T03:04:37.254Z,10.80
2022-10-24T03:10:39.402Z,10.80
2022-10-24T03:16:41.504Z,10.70
2022-10-24T03:22:43.694Z,10.60
2022-10-24T03:28:45.745Z,10.60
2022-10-24T03:34:47.890Z,10.50
2022-10-24T03:40:51.116Z,10.40
2022-10-24T03:46:53.148Z,10.40
2022-10-24T03:52:55.329Z,10.30
2022-10-24T03:58:57.673Z,10.30
2022-10-24T04:04:59.839Z,10.30
2022-10-24T04:11:02.060Z,10.30
2022-10-24T04:17:04.322Z,10.30
2022-10-24T04:23:06.300Z,10.30
2022-10-24T04:29:08.412Z,10.30
2022-10-24T04:35:10.567Z,10.30
2022-10-24T04:41:12.716Z,10.30
2022-10-24T04:47:15.481Z,10.30
2022-10-24T04:53:17.658Z,10.40
2022-10-24T04:59:19.836Z,10.50
2022-10-24T05:05:22.143Z,10.60
2022-10-24T05:11:24.197Z,10.60
2022-10-24T05:17:26.713Z,11.00
2022-10-24T05:23:29.153Z,13.00
2022-10-24T05:29:31.493Z,13.40
2022-10-24T05:35:33.830Z,13.60
2022-10-24T05:41:35.809Z,13.70
2022-10-24T05:47:37.852Z,13.80
2022-10-24T05:53:39.961Z,14.00
2022-10-24T05:59:42.029Z,14.10
2022-10-24T06:05:44.051Z,14.10
2022-10-24T06:11:46.100Z,14.10
2022-10-24T06:17:48.340Z,14.00
2022-10-24T06:23:50.317Z,15.90
2022-10-24T06:29:52.478Z,16.00
2022-10-24T06:35:54.696Z,20.60
2022-10-24T06:41:56.842Z,25.50
2022-10-24T06:48:01.313Z,26.80
2022-10-24T06:54:03.816Z,23.80
2022-10-24T07:00:06.052Z,22.80
2022-10-24T07:06:20.525Z,21.90
2022-10-24T07:12:26.342Z,20.70
2022-10-24T07:18:28.459Z,23.20
2022-10-24T07:24:30.709Z,22.00
2022-10-24T07:30:32.966Z,21.80
2022-10-24T07:36:38.910Z,22.60
2022-10-24T07:42:45.055Z,27.70
2022-10-24T07:48:50.262Z,27.60
2022-10-24T07:54:55.773Z,24.80
2022-10-24T08:01:04.762Z,29.00
2022-10-24T08:07:13.713Z,29.70
2022-10-24T08:13:16.192Z,25.80
2022-10-24T08:19:18.487Z,22.90
2022-10-24T08:25:20.826Z,22.20
2022-10-24T08:31:24.688Z,21.60
2022-10-24T08:37:26.789Z,20.90
2022-10-24T08:43:29.246Z,20.60
2022-10-24T08:49:31.578Z,20.50
2022-10-24T08:55:55.679Z,20.40
2022-10-24T09:02:04.475Z,20.40
2022-10-24T09:08:35.775Z,20.30
2022-10-24T09:14:39.719Z,20.20
2022-10-24T09:20:41.754Z,20.40
2022-10-24T09:26:46.018Z,20.40
2022-10-24T09:32:48.477Z,20.80
2022-10-24T09:38:50.802Z,21.00
2022-10-24T09:44:57.652Z,21.20
2022-10-24T09:51:00.512Z,21.20
2022-10-24T09:57:11.538Z,21.30
2022-10-24T10:03:23.692Z,21.30
2022-10-24T10:09:31.724Z,21.40
2022-10-24T10:16:01.491Z,21.50
2022-10-24T10:22:06.225Z,21.60
2022-10-24T10:28:20.892Z,21.70
2022-10-24T10:34:26.155Z,21.80
2022-10-24T10:40:38.029Z,22.30
2022-10-24T10:46:52.139Z,22.30
2022-10-24T10:53:00.406Z,22.40
2022-10-24T10:59:12.974Z,22.80
2022-10-24T11:05:37.836Z,23.00
2022-10-24T11:11:47.286Z,23.00
2022-10-24T11:18:12.735Z,27.50
2022-10-24T11:24:22.819Z,29.50
2022-10-24T11:30:42.264Z,31.10
2022-10-24T11:37:06.467Z,32.60
2022-10-24T11:43:22.268Z,33.20
2022-10-24T11:49:33.179Z,33.10
2022-10-24T11:55:39.303Z,28.00
2022-10-24T12:02:09.986Z,25.30
2022-10-24T12:08:30.636Z,24.80
2022-10-24T12:15:00.989Z,24.70
2022-10-24T12:21:07.488Z,23.70
2022-10-24T12:27:24.876Z,23.10
2022-10-24T12:33:27.774Z,23.00
2022-10-24T12:39:35.721Z,22.80
2022-10-24T12:45:37.815Z,22.70
2022-10-24T12:51:41.054Z,22.50
2022-10-24T12:57:46.539Z,22.50
2022-10-24T13:03:55.154Z,22.50
2022-10-24T13:10:16.455Z,22.50
2022-10-24T13:16:36.268Z,22.30
2022-10-24T13:22:38.372Z,22.20
2022-10-24T13:28:41.017Z,22.10
2022-10-24T13:34:55.119Z,22.00
2022-10-24T13:40:57.816Z,21.80
2022-10-24T13:47:08.196Z,21.70
2022-10-24T13:53:28.275Z,21.50
2022-10-24T13:59:38.054Z,21.20
2022-10-24T14:05:53.116Z,21.10
2022-10-24T14:11:57.785Z,21.00
2022-10-24T14:18:03.099Z,21.00
2022-10-24T14:24:15.646Z,20.80
2022-10-24T14:30:23.748Z,20.70
2022-10-24T14:36:29.520Z,20.60
2022-10-24T14:42:32.106Z,20.50
2022-10-24T14:48:34.561Z,20.40
2022-10-24T14:54:37.057Z,20.20
2022-10-24T15:00:40.222Z,20.00
2022-10-24T15:06:44.567Z,19.70
2022-10-24T15:13:01.418Z,19.40
2022-10-24T15:19:06.249Z,19.20
2022-10-24T15:25:19.170Z,18.90
2022-10-24T15:31:22.352Z,18.60
2022-10-24T15:37:25.896Z,18.30
2022-10-24T15:43:28.385Z,18.10
2022-10-24T15:49:31.826Z,17.90
2022-10-24T15:55:34.032Z,17.70
2022-10-24T16:01:39.858Z,17.50
2022-10-24T16:07:42.867Z,17.20
2022-10-24T16:13:45.401Z,17.10
2022-10-24T16:19:47.521Z,16.90
2022-10-24T16:25:49.680Z,16.70
2022-10-24T16:31:52.041Z,16.60
2022-10-24T16:37:54.888Z,16.40
2022-10-24T16:43:58.078Z,16.30
2022-10-24T16:50:00.543Z,16.20
2022-10-24T16:56:02.606Z,16.10
2022-10-24T17:02:04.997Z,16.10
2022-10-24T17:08:07.642Z,16.00
2022-10-24T17:14:09.999Z,15.90
2022-10-24T17:20:13.543Z,15.90
2022-10-24T17:26:16.629Z,15.90
2022-10-24T17:32:18.858Z,15.90
2022-10-24T17:38:48.579Z,15.80
2022-10-24T17:44:50.995Z,15.70
2022-10-24T17:50:56.538Z,15.50
2022-10-24T17:56:58.689Z,15.50
2022-10-24T18:03:01.344Z,15.40
2022-10-24T18:09:03.821Z,15.40
2022-10-24T18:15:08.393Z,15.30
2022-10-24T18:21:13.516Z,15.20
2022-10-24T18:27:15.900Z,15.20
2022-10-24T18:33:18.245Z,15.10
2022-10-24T18:39:20.440Z,15.20
2022-10-24T18:45:25.439Z,15.20
2022-10-24T18:51:36.195Z,15.20
2022-10-24T18:57:39.183Z,15.20
2022-10-24T19:03:43.827Z,15.10
2022-10-24T19:09:46.366Z,15.00
2022-10-24T19:16:00.459Z,14.80
2022-10-24T19:22:02.590Z,14.70
2022-10-24T19:28:04.804Z,14.60
2022-10-24T19:34:07.102Z,14.60
2022-10-24T19:40:10.078Z,14.40
2022-10-24T19:46:19.750Z,14.40
2022-10-24T19:52:22.617Z,14.30
2022-10-24T19:58:24.756Z,14.30
2022-10-24T20:04:27.274Z,14.20
2022-10-24T20:10:29.477Z,14.20
2022-10-24T20:16:32.575Z,14.20
2022-10-24T20:22:34.681Z,14.30
2022-10-24T20:28:39.317Z,14.20
2022-10-24T20:34:41.484Z,14.10
2022-10-24T20:40:43.905Z,14.10
2022-10-24T20:46:46.057Z,14.10
2022-10-24T20:52:48.375Z,14.10
2022-10-24T20:58:52.077Z,14.10
2022-10-24T21:11:33.264Z,14.20
2022-10-24T21:17:35.510Z,14.20
2022-10-24T21:23:37.920Z,14.30
2022-10-24T21:29:40.378Z,14.30
2022-10-24T21:35:43.156Z,14.40
2022-10-24T21:41:45.239Z,14.50
2022-10-24T21:47:47.259Z,14.50
2022-10-24T21:53:54.866Z,14.50
2022-10-24T21:59:57.118Z,14.40
2022-10-24T22:05:59.238Z,14.30
2022-10-24T22:12:01.325Z,14.10
2022-10-24T22:18:03.652Z,14.10
2022-10-24T22:24:09.181Z,14.00
2022-10-24T22:30:11.548Z,13.90
2022-10-24T22:36:51.374Z,13.80
2022-10-24T22:42:54.082Z,13.80
2022-10-24T22:48:57.583Z,13.70
2022-10-24T22:54:59.930Z,13.60
2022-10-24T23:01:39.494Z,13.50
2022-10-24T23:07:49.887Z,13.50
2022-10-24T23:13:52.469Z,13.50
2022-10-24T23:19:55.051Z,13.40
2022-10-24T23:26:05.135Z,13.40
2022-10-24T23:32:15.703Z,13.30
2022-10-24T23:38:17.868Z,13.30
2022-10-24T23:44:20.097Z,13.30
2022-10-24T23:50:32.085Z,13.30
2022-10-24T23:56:34.423Z,13.30
