createdAt,value
2023-06-11T00:01:42.993Z,15.77
2023-06-11T00:04:10.387Z,18.70
2023-06-11T00:06:37.628Z,16.33
2023-06-11T00:09:05.032Z,19.10
2023-06-11T00:11:32.138Z,17.08
2023-06-11T00:13:59.233Z,18.25
2023-06-11T00:16:26.437Z,15.40
2023-06-11T00:18:53.560Z,16.10
2023-06-11T00:21:20.690Z,19.25
2023-06-11T00:23:47.954Z,14.68
2023-06-11T00:26:15.057Z,14.15
2023-06-11T00:28:42.177Z,15.50
2023-06-11T00:31:09.352Z,16.42
2023-06-11T00:33:36.547Z,13.30
2023-06-11T00:36:03.759Z,13.32
2023-06-11T00:38:31.232Z,17.05
2023-06-11T00:40:58.437Z,16.88
2023-06-11T00:43:25.548Z,15.23
2023-06-11T00:45:53.080Z,11.20
2023-06-11T00:48:23.271Z,15.48
2023-06-11T00:50:51.115Z,14.77
2023-06-11T00:53:19.302Z,13.23
2023-06-11T00:55:46.949Z,13.48
2023-06-11T00:58:14.713Z,15.30
2023-06-11T01:00:47.382Z,13.25
2023-06-11T01:03:19.100Z,12.65
2023-06-11T01:05:48.447Z,12.57
2023-06-11T01:08:18.008Z,15.30
2023-06-11T01:10:45.871Z,14.75
2023-06-11T01:13:13.064Z,13.65
2023-06-11T01:15:40.156Z,11.15
2023-06-11T01:18:12.051Z,12.50
2023-06-11T01:20:43.650Z,12.93
2023-06-11T01:23:17.605Z,13.75
2023-06-11T01:26:03.561Z,12.07
2023-06-11T01:28:32.188Z,11.52
2023-06-11T01:31:01.924Z,11.50
2023-06-11T01:33:29.596Z,12.68
2023-06-11T01:36:00.005Z,11.73
2023-06-11T01:38:31.707Z,9.98
2023-06-11T01:41:00.092Z,15.15
2023-06-11T01:43:29.461Z,11.73
2023-06-11T01:45:57.310Z,14.40
2023-06-11T01:48:24.475Z,12.90
2023-06-11T01:50:51.655Z,11.52
2023-06-11T01:53:18.886Z,12.05
2023-06-11T01:55:46.105Z,13.18
2023-06-11T01:58:13.541Z,13.15
2023-06-11T02:00:40.760Z,11.88
2023-06-11T02:03:09.687Z,12.13
2023-06-11T02:05:37.057Z,10.88
2023-06-11T02:08:04.344Z,13.90
2023-06-11T02:10:31.483Z,12.98
2023-06-11T02:12:58.597Z,11.77
2023-06-11T02:15:25.832Z,9.25
2023-06-11T02:17:53.017Z,12.25
2023-06-11T02:20:20.213Z,9.43
2023-06-11T02:22:47.357Z,11.10
2023-06-11T02:25:14.674Z,9.88
2023-06-11T02:27:41.917Z,9.23
2023-06-11T02:30:09.368Z,12.52
2023-06-11T02:32:36.581Z,9.40
2023-06-11T02:35:04.097Z,10.70
2023-06-11T02:37:31.243Z,9.20
2023-06-11T02:39:58.367Z,14.63
2023-06-11T02:42:25.603Z,11.30
2023-06-11T02:44:52.776Z,8.85
2023-06-11T02:47:19.973Z,10.40
2023-06-11T02:49:47.091Z,9.38
2023-06-11T02:52:14.303Z,11.13
2023-06-11T02:54:41.446Z,11.32
2023-06-11T02:57:08.569Z,11.52
2023-06-11T02:59:36.094Z,8.18
2023-06-11T03:02:03.199Z,9.82
2023-06-11T03:04:30.286Z,9.75
2023-06-11T03:06:57.483Z,10.07
2023-06-11T03:09:25.358Z,8.60
2023-06-11T03:11:52.980Z,7.00
2023-06-11T03:14:22.161Z,9.48
2023-06-11T03:16:49.304Z,7.78
2023-06-11T03:19:16.433Z,7.90
2023-06-11T03:21:43.661Z,8.52
2023-06-11T03:24:10.794Z,12.38
2023-06-11T03:26:37.981Z,8.70
2023-06-11T03:29:05.226Z,14.88
2023-06-11T03:31:32.418Z,7.30
2023-06-11T03:33:59.646Z,8.40
2023-06-11T03:36:26.851Z,8.25
2023-06-11T03:38:54.075Z,9.90
2023-06-11T03:41:21.241Z,8.48
2023-06-11T03:43:48.504Z,9.60
2023-06-11T03:46:15.684Z,9.52
2023-06-11T03:48:42.841Z,9.55
2023-06-11T03:51:10.346Z,6.63
2023-06-11T03:53:37.499Z,8.90
2023-06-11T03:56:04.646Z,8.88
2023-06-11T03:58:31.845Z,7.40
2023-06-11T04:00:59.310Z,10.25
2023-06-11T04:03:26.518Z,8.27
2023-06-11T04:05:53.780Z,8.70
2023-06-11T04:08:20.868Z,9.63
2023-06-11T04:10:48.136Z,10.18
2023-06-11T04:13:15.314Z,7.22
2023-06-11T04:15:42.405Z,8.90
2023-06-11T04:18:11.094Z,8.23
2023-06-11T04:20:38.367Z,7.55
2023-06-11T04:23:05.604Z,7.60
2023-06-11T04:25:32.885Z,6.47
2023-06-11T04:28:00.700Z,8.85
2023-06-11T04:30:28.183Z,6.45
2023-06-11T04:32:56.438Z,9.73
2023-06-11T04:35:27.421Z,6.07
2023-06-11T04:37:54.594Z,8.93
2023-06-11T04:40:22.286Z,7.97
2023-06-11T04:42:49.546Z,9.93
2023-06-11T04:45:20.008Z,10.55
2023-06-11T04:47:47.612Z,7.30
2023-06-11T04:50:22.257Z,6.18
2023-06-11T04:52:52.702Z,8.68
2023-06-11T04:55:22.698Z,7.05
2023-06-11T04:57:50.854Z,10.93
2023-06-11T05:00:18.434Z,9.00
2023-06-11T05:02:46.010Z,6.97
2023-06-11T05:05:14.294Z,5.93
2023-06-11T05:07:42.976Z,13.43
2023-06-11T05:10:10.454Z,9.60
2023-06-11T05:12:37.609Z,12.10
2023-06-11T05:15:04.912Z,7.18
2023-06-11T05:17:34.093Z,7.30
2023-06-11T05:20:01.585Z,6.60
2023-06-11T05:22:28.873Z,7.25
2023-06-11T05:24:56.097Z,8.55
2023-06-11T05:27:24.804Z,7.00
2023-06-11T05:29:52.559Z,6.85
2023-06-11T05:32:19.941Z,8.25
2023-06-11T05:34:50.988Z,7.68
2023-06-11T05:37:18.464Z,6.38
2023-06-11T05:39:47.375Z,6.78
2023-06-11T05:42:14.559Z,8.23
2023-06-11T05:44:42.117Z,7.43
2023-06-11T05:47:09.375Z,8.10
2023-06-11T05:49:36.843Z,7.00
2023-06-11T05:52:04.058Z,8.57
2023-06-11T05:54:31.229Z,7.68
2023-06-11T05:56:59.161Z,9.10
2023-06-11T05:59:26.336Z,7.03
2023-06-11T06:01:53.661Z,6.65
2023-06-11T06:04:21.141Z,7.45
2023-06-11T06:06:48.348Z,6.05
2023-06-11T06:09:15.648Z,9.70
2023-06-11T06:11:42.798Z,8.70
2023-06-11T06:14:09.936Z,8.00
2023-06-11T06:16:37.090Z,6.85
2023-06-11T06:19:04.278Z,7.82
2023-06-11T06:21:31.430Z,5.47
2023-06-11T06:23:58.611Z,7.20
2023-06-11T06:26:26.159Z,6.25
2023-06-11T06:28:54.406Z,8.82
2023-06-11T06:31:24.241Z,5.70
2023-06-11T06:33:51.757Z,7.32
2023-06-11T06:36:21.160Z,6.40
2023-06-11T06:38:49.059Z,5.20
2023-06-11T06:41:16.276Z,8.38
2023-06-11T06:43:43.442Z,4.57
2023-06-11T06:46:10.710Z,6.45
2023-06-11T06:48:37.893Z,5.07
2023-06-11T06:51:05.131Z,10.38
2023-06-11T06:53:32.326Z,5.80
2023-06-11T06:56:01.216Z,6.75
2023-06-11T06:58:28.866Z,6.35
2023-06-11T07:00:56.368Z,5.10
2023-06-11T07:03:24.132Z,3.78
2023-06-11T07:05:51.314Z,6.97
2023-06-11T07:08:18.634Z,5.82
2023-06-11T07:10:54.274Z,6.30
2023-06-11T07:13:22.335Z,6.22
2023-06-11T07:15:49.791Z,6.32
2023-06-11T07:18:17.225Z,6.43
2023-06-11T07:20:45.332Z,5.88
2023-06-11T07:23:12.461Z,6.75
2023-06-11T07:25:40.461Z,4.47
2023-06-11T07:28:07.713Z,5.95
2023-06-11T07:30:35.601Z,5.50
2023-06-11T07:33:03.110Z,5.57
2023-06-11T07:35:30.735Z,4.68
2023-06-11T07:37:57.863Z,5.70
2023-06-11T07:40:25.061Z,4.95
2023-06-11T07:42:52.308Z,6.22
2023-06-11T07:45:22.008Z,7.07
2023-06-11T07:47:50.509Z,11.52
2023-06-11T07:50:17.671Z,4.72
2023-06-11T07:52:44.771Z,4.70
2023-06-11T07:55:12.174Z,4.90
2023-06-11T07:57:39.341Z,4.72
2023-06-11T08:00:13.673Z,4.88
2023-06-11T08:02:42.058Z,6.60
2023-06-11T08:05:12.767Z,5.85
2023-06-11T08:07:40.213Z,6.35
2023-06-11T08:10:07.847Z,4.93
2023-06-11T08:12:35.095Z,6.93
2023-06-11T08:15:02.410Z,4.38
2023-06-11T08:17:29.651Z,7.25
2023-06-11T08:19:56.785Z,6.15
2023-06-11T08:22:23.877Z,5.53
2023-06-11T08:24:51.195Z,6.82
2023-06-11T08:27:18.318Z,6.30
2023-06-11T08:29:45.427Z,6.75
2023-06-11T08:32:12.733Z,6.38
2023-06-11T08:34:39.879Z,6.03
2023-06-11T08:37:07.322Z,5.22
2023-06-11T08:39:34.432Z,4.57
2023-06-11T08:42:01.647Z,3.83
2023-06-11T08:44:28.782Z,5.00
2023-06-11T08:46:57.444Z,5.10
2023-06-11T08:49:24.715Z,8.40
2023-06-11T08:51:52.108Z,5.45
2023-06-11T08:54:19.525Z,5.15
2023-06-11T08:56:46.717Z,5.32
2023-06-11T08:59:13.923Z,5.18
2023-06-11T09:01:41.697Z,5.97
2023-06-11T09:04:09.160Z,5.00
2023-06-11T09:06:37.343Z,6.55
2023-06-11T09:09:06.673Z,4.53
2023-06-11T09:11:34.651Z,7.55
2023-06-11T09:14:02.209Z,5.03
2023-06-11T09:16:29.647Z,6.90
2023-06-11T09:18:57.774Z,5.53
2023-06-11T09:21:26.154Z,3.90
2023-06-11T09:23:53.491Z,3.92
2023-06-11T09:26:20.763Z,5.45
2023-06-11T09:28:50.326Z,7.82
2023-06-11T09:31:20.221Z,4.53
2023-06-11T09:33:47.396Z,5.45
2023-06-11T09:36:17.449Z,4.40
2023-06-11T09:38:46.588Z,4.07
2023-06-11T09:41:13.841Z,3.80
2023-06-11T09:43:42.037Z,5.10
2023-06-11T09:46:09.507Z,3.83
2023-06-11T09:48:37.082Z,4.93
2023-06-11T09:51:04.605Z,5.18
2023-06-11T09:53:35.483Z,5.68
2023-06-11T09:56:11.202Z,4.60
2023-06-11T09:58:40.781Z,5.32
2023-06-11T10:01:08.700Z,4.78
2023-06-11T10:03:36.078Z,4.50
2023-06-11T10:06:06.554Z,6.05
2023-06-11T10:08:35.139Z,6.10
2023-06-11T10:11:05.829Z,4.32
2023-06-11T10:13:33.931Z,4.68
2023-06-11T10:16:01.691Z,5.18
2023-06-11T10:18:30.735Z,4.22
2023-06-11T10:21:02.394Z,4.05
2023-06-11T10:23:37.329Z,4.25
2023-06-11T10:26:04.750Z,6.45
2023-06-11T10:28:37.891Z,5.50
2023-06-11T10:31:05.487Z,4.25
2023-06-11T10:33:44.052Z,5.85
2023-06-11T10:36:11.394Z,5.50
2023-06-11T10:38:39.261Z,4.00
2023-06-11T10:41:06.667Z,4.32
2023-06-11T10:43:34.015Z,5.57
2023-06-11T10:46:13.570Z,4.18
2023-06-11T10:48:50.641Z,4.20
2023-06-11T10:51:17.886Z,4.72
2023-06-11T10:53:45.021Z,4.32
2023-06-11T10:56:14.845Z,4.47
2023-06-11T10:58:42.911Z,4.43
2023-06-11T11:01:10.210Z,4.20
2023-06-11T11:03:39.981Z,5.03
2023-06-11T11:06:07.275Z,5.95
2023-06-11T11:08:34.379Z,5.15
2023-06-11T11:11:01.682Z,4.68
2023-06-11T11:13:30.327Z,5.28
2023-06-11T11:15:59.500Z,5.18
2023-06-11T11:18:26.724Z,5.50
2023-06-11T11:20:55.163Z,5.30
2023-06-11T11:23:25.277Z,4.80
2023-06-11T11:25:52.651Z,8.13
2023-06-11T11:28:19.801Z,6.90
2023-06-11T11:30:47.009Z,6.15
2023-06-11T11:33:14.359Z,4.75
2023-06-11T11:35:51.177Z,7.43
2023-06-11T11:38:18.816Z,8.52
2023-06-11T11:40:45.985Z,8.30
2023-06-11T11:43:14.842Z,6.70
2023-06-11T11:45:47.250Z,5.67
2023-06-11T11:48:16.694Z,5.47
2023-06-11T11:50:46.367Z,6.97
2023-06-11T11:53:19.350Z,5.40
2023-06-11T11:56:04.566Z,5.95
2023-06-11T11:58:38.045Z,6.93
2023-06-11T12:01:05.792Z,4.55
2023-06-11T12:03:33.136Z,5.97
2023-06-11T12:06:00.599Z,4.50
2023-06-11T12:08:28.385Z,4.53
2023-06-11T12:10:55.790Z,7.35
2023-06-11T12:13:23.145Z,14.98
2023-06-11T12:15:50.255Z,6.18
2023-06-11T12:18:17.431Z,4.78
2023-06-11T12:20:44.595Z,6.28
2023-06-11T12:23:11.788Z,8.57
2023-06-11T12:25:38.925Z,5.03
2023-06-11T12:28:06.996Z,6.18
2023-06-11T12:30:36.038Z,7.28
2023-06-11T12:33:03.404Z,7.97
2023-06-11T12:35:31.551Z,4.40
2023-06-11T12:37:58.850Z,5.53
2023-06-11T12:40:26.206Z,6.10
2023-06-11T12:42:58.196Z,5.13
2023-06-11T12:45:27.251Z,6.40
2023-06-11T12:47:54.632Z,5.13
2023-06-11T12:50:25.083Z,5.82
2023-06-11T12:52:54.165Z,6.40
2023-06-11T12:55:21.723Z,5.45
2023-06-11T12:57:49.187Z,4.60
2023-06-11T13:00:16.956Z,6.15
2023-06-11T13:02:45.216Z,10.02
2023-06-11T13:05:12.742Z,4.63
2023-06-11T13:07:40.002Z,5.55
2023-06-11T13:10:07.310Z,6.32
2023-06-11T13:12:34.509Z,7.70
2023-06-11T13:15:01.684Z,6.57
2023-06-11T13:17:28.943Z,5.90
2023-06-11T13:19:56.595Z,6.47
2023-06-11T13:22:23.872Z,6.57
2023-06-11T13:24:51.193Z,5.05
2023-06-11T13:27:18.593Z,8.05
2023-06-11T13:29:46.610Z,5.40
2023-06-11T13:32:13.824Z,6.18
2023-06-11T13:34:41.049Z,7.80
2023-06-11T13:37:08.298Z,6.05
2023-06-11T13:39:35.472Z,6.70
2023-06-11T13:42:02.738Z,6.32
2023-06-11T13:44:29.923Z,7.80
2023-06-11T13:46:57.078Z,6.03
2023-06-11T13:49:26.571Z,7.78
2023-06-11T13:51:55.416Z,4.63
2023-06-11T13:54:23.845Z,5.03
2023-06-11T13:56:51.034Z,5.60
2023-06-11T13:59:20.617Z,4.88
2023-06-11T14:01:47.850Z,5.70
2023-06-11T14:04:15.088Z,4.55
2023-06-11T14:06:42.291Z,4.72
2023-06-11T14:09:09.404Z,5.72
2023-06-11T14:11:36.648Z,5.43
2023-06-11T14:14:03.848Z,9.63
2023-06-11T14:16:31.052Z,13.45
2023-06-11T14:18:58.340Z,5.65
2023-06-11T14:21:26.018Z,5.05
2023-06-11T14:23:53.226Z,8.30
2023-06-11T14:26:20.541Z,5.68
2023-06-11T14:28:47.626Z,5.43
2023-06-11T14:31:14.989Z,5.95
2023-06-11T14:33:42.173Z,6.05
2023-06-11T14:36:09.381Z,6.95
2023-06-11T14:38:36.498Z,5.07
2023-06-11T14:41:03.802Z,7.10
2023-06-11T14:43:30.939Z,6.95
2023-06-11T14:45:58.161Z,7.20
2023-06-11T14:48:25.327Z,6.22
2023-06-11T14:50:52.414Z,7.05
2023-06-11T14:53:19.531Z,5.65
2023-06-11T14:55:46.710Z,4.88
2023-06-11T14:58:13.853Z,6.88
2023-06-11T15:00:41.112Z,5.18
2023-06-11T15:03:12.035Z,7.20
2023-06-11T15:05:40.867Z,4.95
2023-06-11T15:08:08.076Z,6.97
2023-06-11T15:10:36.282Z,5.75
2023-06-11T15:13:05.091Z,5.25
2023-06-11T15:15:32.198Z,3.58
2023-06-11T15:17:59.483Z,8.88
2023-06-11T15:20:26.610Z,6.72
2023-06-11T15:22:53.725Z,6.68
2023-06-11T15:25:20.898Z,5.35
2023-06-11T15:27:51.132Z,6.60
2023-06-11T15:30:18.848Z,4.30
2023-06-11T15:32:46.157Z,5.60
2023-06-11T15:35:13.404Z,7.18
2023-06-11T15:37:40.624Z,6.45
2023-06-11T15:40:08.107Z,4.90
2023-06-11T15:42:36.424Z,5.53
2023-06-11T15:45:03.958Z,6.03
2023-06-11T15:47:31.444Z,3.25
2023-06-11T15:49:58.671Z,5.15
2023-06-11T15:52:25.886Z,4.95
2023-06-11T15:54:53.126Z,8.00
2023-06-11T15:57:20.532Z,7.32
2023-06-11T15:59:47.716Z,6.43
2023-06-11T16:02:14.907Z,5.22
2023-06-11T16:04:42.018Z,5.65
2023-06-11T16:07:09.197Z,6.50
2023-06-11T16:09:36.646Z,5.28
2023-06-11T16:12:04.090Z,6.13
2023-06-11T16:14:31.184Z,4.45
2023-06-11T16:16:59.208Z,6.03
2023-06-11T16:19:26.492Z,5.38
2023-06-11T16:21:53.761Z,4.25
2023-06-11T16:24:21.318Z,4.80
2023-06-11T16:26:48.458Z,3.78
2023-06-11T16:29:15.679Z,6.40
2023-06-11T16:31:43.919Z,7.88
2023-06-11T16:34:12.432Z,5.10
2023-06-11T16:36:40.142Z,5.80
2023-06-11T16:39:21.831Z,5.85
2023-06-11T16:41:52.449Z,6.43
2023-06-11T16:44:19.620Z,6.97
2023-06-11T16:46:47.716Z,5.18
2023-06-11T16:49:15.680Z,6.07
2023-06-11T16:51:42.901Z,3.65
2023-06-11T16:54:10.060Z,6.05
2023-06-11T16:56:37.224Z,7.57
2023-06-11T16:59:04.374Z,4.93
2023-06-11T17:01:31.529Z,5.05
2023-06-11T17:03:59.738Z,5.07
2023-06-11T17:06:29.820Z,4.95
2023-06-11T17:08:56.946Z,4.80
2023-06-11T17:11:24.122Z,6.55
2023-06-11T17:13:52.079Z,3.30
2023-06-11T17:16:19.223Z,4.38
2023-06-11T17:18:46.521Z,6.43
2023-06-11T17:21:13.766Z,4.10
2023-06-11T17:23:41.005Z,4.53
2023-06-11T17:26:08.128Z,6.00
2023-06-11T17:28:35.320Z,4.78
2023-06-11T17:31:02.453Z,6.22
2023-06-11T17:33:29.663Z,3.47
2023-06-11T17:35:56.954Z,3.60
2023-06-11T17:38:25.902Z,6.82
2023-06-11T17:40:53.012Z,6.68
2023-06-11T17:43:20.173Z,6.18
2023-06-11T17:45:49.752Z,8.43
2023-06-11T17:48:18.471Z,4.20
2023-06-11T17:50:45.626Z,3.95
2023-06-11T17:53:12.749Z,9.35
2023-06-11T17:55:39.970Z,5.53
2023-06-11T17:58:07.196Z,4.88
2023-06-11T18:00:34.355Z,7.05
2023-06-11T18:03:01.539Z,5.22
2023-06-11T18:05:29.445Z,5.10
2023-06-11T18:07:56.587Z,6.07
2023-06-11T18:10:23.795Z,7.07
2023-06-11T18:12:51.188Z,4.35
2023-06-11T18:15:32.101Z,6.53
2023-06-11T18:18:01.091Z,5.38
2023-06-11T18:20:29.904Z,3.83
2023-06-11T18:22:57.475Z,6.05
2023-06-11T18:25:26.396Z,4.45
2023-06-11T18:27:53.719Z,4.60
2023-06-11T18:30:22.409Z,4.10
2023-06-11T18:32:50.315Z,5.03
2023-06-11T18:35:18.957Z,5.85
2023-06-11T18:37:46.411Z,5.10
2023-06-11T18:40:13.950Z,5.68
2023-06-11T18:42:42.141Z,5.70
2023-06-11T18:45:09.590Z,6.55
2023-06-11T18:47:36.824Z,7.72
2023-06-11T18:50:05.394Z,8.48
2023-06-11T18:52:32.604Z,6.57
2023-06-11T18:54:59.761Z,8.63
2023-06-11T18:57:27.776Z,5.50
2023-06-11T18:59:55.243Z,5.95
2023-06-11T19:02:22.865Z,6.00
2023-06-11T19:04:50.232Z,5.93
2023-06-11T19:07:18.470Z,5.38
2023-06-11T19:09:45.633Z,6.53
2023-06-11T19:12:12.949Z,4.78
2023-06-11T19:14:40.195Z,6.75
2023-06-11T19:17:07.440Z,6.05
2023-06-11T19:19:34.696Z,8.95
2023-06-11T19:22:02.301Z,7.97
2023-06-11T19:24:29.744Z,4.80
2023-06-11T19:26:56.905Z,4.65
2023-06-11T19:29:24.078Z,6.35
2023-06-11T19:31:55.620Z,4.68
2023-06-11T19:34:22.902Z,5.93
2023-06-11T19:36:50.133Z,6.65
2023-06-11T19:39:17.373Z,5.05
2023-06-11T19:41:44.488Z,7.05
2023-06-11T19:44:11.565Z,5.93
2023-06-11T19:46:38.852Z,7.97
2023-06-11T19:49:06.464Z,7.57
2023-06-11T19:51:34.036Z,4.97
2023-06-11T19:54:01.546Z,6.40
2023-06-11T19:56:29.029Z,5.13
2023-06-11T19:58:57.571Z,4.80
2023-06-11T20:01:25.165Z,4.30
2023-06-11T20:03:52.332Z,6.90
2023-06-11T20:06:19.499Z,7.60
2023-06-11T20:08:46.660Z,5.22
2023-06-11T20:11:13.805Z,6.60
2023-06-11T20:13:45.155Z,8.30
2023-06-11T20:16:12.758Z,4.38
2023-06-11T20:18:43.049Z,6.35
2023-06-11T20:21:10.368Z,6.00
2023-06-11T20:23:37.593Z,6.43
2023-06-11T20:26:05.240Z,4.97
2023-06-11T20:28:32.455Z,8.10
2023-06-11T20:31:04.340Z,6.55
2023-06-11T20:33:32.122Z,7.63
2023-06-11T20:35:59.257Z,7.10
2023-06-11T20:38:26.415Z,5.47
2023-06-11T20:40:53.603Z,7.03
2023-06-11T20:43:20.756Z,4.38
2023-06-11T20:45:57.758Z,5.40
2023-06-11T20:48:25.998Z,4.50
2023-06-11T20:50:53.334Z,6.13
2023-06-11T20:53:33.369Z,5.15
2023-06-11T20:56:01.516Z,5.10
2023-06-11T20:58:28.810Z,7.22
2023-06-11T21:00:56.177Z,5.47
2023-06-11T21:03:23.511Z,7.55
2023-06-11T21:05:51.301Z,5.65
2023-06-11T21:08:19.539Z,4.35
2023-06-11T21:10:46.964Z,9.95
2023-06-11T21:13:14.229Z,5.70
2023-06-11T21:15:41.394Z,5.35
2023-06-11T21:18:08.786Z,5.97
2023-06-11T21:20:37.456Z,5.53
2023-06-11T21:23:04.643Z,6.22
2023-06-11T21:25:31.797Z,5.70
2023-06-11T21:27:58.895Z,6.53
2023-06-11T21:30:26.111Z,5.80
2023-06-11T21:32:53.420Z,7.63
2023-06-11T21:35:20.627Z,7.57
2023-06-11T21:37:47.735Z,7.45
2023-06-11T21:40:15.343Z,7.03
2023-06-11T21:42:45.845Z,8.75
2023-06-11T21:45:12.986Z,5.07
2023-06-11T21:47:40.191Z,4.97
2023-06-11T21:50:07.684Z,7.40
2023-06-11T21:52:38.972Z,4.60
2023-06-11T21:55:07.395Z,7.18
2023-06-11T21:57:34.783Z,4.88
2023-06-11T22:00:07.253Z,8.82
2023-06-11T22:02:34.486Z,6.70
2023-06-11T22:05:01.896Z,7.07
2023-06-11T22:07:31.143Z,7.38
2023-06-11T22:09:58.284Z,6.75
2023-06-11T22:12:25.380Z,6.40
2023-06-11T22:14:53.577Z,5.43
2023-06-11T22:17:23.843Z,5.47
2023-06-11T22:19:51.090Z,3.93
2023-06-11T22:22:18.220Z,6.95
2023-06-11T22:24:46.075Z,7.93
2023-06-11T22:27:13.425Z,6.82
2023-06-11T22:29:41.058Z,4.95
2023-06-11T22:32:08.523Z,7.55
2023-06-11T22:34:35.634Z,4.45
2023-06-11T22:37:02.741Z,5.25
2023-06-11T22:39:29.866Z,7.75
2023-06-11T22:41:56.989Z,3.95
2023-06-11T22:44:24.178Z,3.75
2023-06-11T22:46:52.150Z,4.82
2023-06-11T22:49:19.316Z,5.47
2023-06-11T22:51:48.152Z,6.95
2023-06-11T22:54:15.363Z,5.15
2023-06-11T22:56:42.814Z,5.63
2023-06-11T22:59:11.045Z,6.20
2023-06-11T23:01:38.857Z,5.88
2023-06-11T23:04:06.191Z,3.83
2023-06-11T23:06:33.388Z,4.32
2023-06-11T23:09:00.597Z,4.00
2023-06-11T23:11:27.761Z,4.88
2023-06-11T23:13:54.912Z,4.88
2023-06-11T23:16:22.093Z,9.00
2023-06-11T23:18:52.514Z,5.15
2023-06-11T23:21:21.184Z,4.18
2023-06-11T23:23:49.090Z,6.05
2023-06-11T23:26:17.221Z,4.10
2023-06-11T23:28:44.342Z,6.20
2023-06-11T23:31:11.925Z,3.92
2023-06-11T23:33:39.607Z,3.58
2023-06-11T23:36:07.366Z,6.15
2023-06-11T23:38:34.626Z,6.05
2023-06-11T23:41:01.786Z,3.53
2023-06-11T23:43:28.883Z,7.28
2023-06-11T23:45:56.092Z,6.47
2023-06-11T23:48:23.254Z,5.22
2023-06-11T23:50:50.464Z,5.35
2023-06-11T23:53:17.639Z,5.70
2023-06-11T23:55:44.756Z,4.38
2023-06-11T23:58:11.841Z,5.82
