createdAt,value
2019-06-20T00:01:44.254Z,50.19
2019-06-20T00:04:15.394Z,50.39
2019-06-20T00:06:46.421Z,49.19
2019-06-20T00:09:17.489Z,49.15
2019-06-20T00:11:48.683Z,49.29
2019-06-20T00:14:19.704Z,48.38
2019-06-20T00:16:50.743Z,49.24
2019-06-20T00:19:21.839Z,48.55
2019-06-20T00:21:52.919Z,49.14
2019-06-20T00:24:24.050Z,49.22
2019-06-20T00:26:55.158Z,49.00
2019-06-20T00:29:26.279Z,49.33
2019-06-20T00:31:57.366Z,48.98
2019-06-20T00:34:28.411Z,48.70
2019-06-20T00:36:59.529Z,50.23
2019-06-20T00:39:30.783Z,49.16
2019-06-20T00:42:01.907Z,49.71
2019-06-20T00:44:33.022Z,48.45
2019-06-20T00:47:04.028Z,48.59
2019-06-20T00:49:35.088Z,48.20
2019-06-20T00:52:06.188Z,47.22
2019-06-20T00:54:37.225Z,48.03
2019-06-20T00:57:08.277Z,47.50
2019-06-20T00:59:39.413Z,47.52
2019-06-20T01:02:10.478Z,47.08
2019-06-20T01:04:41.496Z,47.31
2019-06-20T01:07:12.560Z,47.40
2019-06-20T01:09:43.569Z,47.99
2019-06-20T01:12:14.602Z,48.44
2019-06-20T01:14:45.650Z,47.75
2019-06-20T01:17:16.764Z,47.57
2019-06-20T01:19:47.885Z,47.50
2019-06-20T01:22:19.574Z,47.27
2019-06-20T01:24:50.600Z,47.21
2019-06-20T01:27:21.705Z,47.16
2019-06-20T01:29:52.745Z,46.44
2019-06-20T01:32:23.846Z,46.87
2019-06-20T01:34:54.944Z,47.17
2019-06-20T01:37:25.980Z,46.94
2019-06-20T01:39:58.264Z,47.55
2019-06-20T01:42:29.374Z,47.92
2019-06-20T01:45:00.431Z,48.09
2019-06-20T01:47:31.448Z,48.03
2019-06-20T01:50:02.551Z,48.51
2019-06-20T01:52:33.668Z,49.28
2019-06-20T01:55:05.202Z,49.06
2019-06-20T01:57:36.248Z,49.33
2019-06-20T02:00:09.400Z,48.88
2019-06-20T02:02:40.764Z,48.98
2019-06-20T02:05:12.370Z,49.45
2019-06-20T02:07:43.477Z,50.57
2019-06-20T02:10:14.735Z,50.53
2019-06-20T02:12:45.745Z,50.72
2019-06-20T02:15:17.965Z,50.43
2019-06-20T02:17:49.003Z,51.61
2019-06-20T02:20:33.968Z,52.32
2019-06-20T02:23:06.141Z,53.85
2019-06-20T02:25:37.365Z,55.68
2019-06-20T02:28:08.459Z,56.29
2019-06-20T02:30:39.629Z,55.24
2019-06-20T02:33:10.765Z,54.56
2019-06-20T02:35:41.969Z,53.86
2019-06-20T02:38:13.088Z,53.71
2019-06-20T02:40:44.928Z,53.67
2019-06-20T02:43:16.057Z,53.01
2019-06-20T02:45:47.159Z,52.56
2019-06-20T02:48:18.287Z,53.88
2019-06-20T02:50:49.567Z,52.23
2019-06-20T02:53:20.565Z,53.20
2019-06-20T02:55:51.693Z,56.06
2019-06-20T02:58:22.835Z,56.87
2019-06-20T03:00:57.601Z,57.23
2019-06-20T03:03:30.121Z,56.35
2019-06-20T03:06:01.246Z,57.39
2019-06-20T03:08:32.374Z,56.39
2019-06-20T03:11:03.400Z,57.64
2019-06-20T03:13:34.411Z,58.30
2019-06-20T03:16:05.674Z,58.85
2019-06-20T03:18:36.783Z,58.63
2019-06-20T03:21:07.946Z,58.59
2019-06-20T03:23:38.970Z,58.44
2019-06-20T03:26:10.015Z,57.83
2019-06-20T03:28:41.109Z,57.61
2019-06-20T03:31:12.226Z,57.14
2019-06-20T03:33:43.339Z,56.61
2019-06-20T03:36:14.793Z,56.52
2019-06-20T03:38:45.869Z,55.12
2019-06-20T03:41:16.941Z,57.42
2019-06-20T03:43:48.014Z,58.77
2019-06-20T03:46:19.123Z,59.22
2019-06-20T03:48:50.174Z,59.55
2019-06-20T03:51:21.209Z,59.74
2019-06-20T03:53:52.215Z,58.04
2019-06-20T03:56:23.256Z,60.08
2019-06-20T03:58:54.322Z,59.63
2019-06-20T04:01:25.390Z,58.64
2019-06-20T04:03:56.415Z,59.11
2019-06-20T04:06:27.572Z,60.19
2019-06-20T04:08:58.655Z,58.86
2019-06-20T04:11:29.716Z,59.64
2019-06-20T04:14:00.753Z,58.53
2019-06-20T04:16:31.884Z,58.07
2019-06-20T04:19:02.909Z,59.34
2019-06-20T04:21:33.947Z,59.65
2019-06-20T04:24:05.157Z,59.17
2019-06-20T04:26:36.279Z,59.79
2019-06-20T04:29:07.636Z,61.14
2019-06-20T04:31:38.677Z,60.25
2019-06-20T04:34:09.735Z,59.23
2019-06-20T04:36:40.812Z,61.31
2019-06-20T04:39:19.108Z,59.30
2019-06-20T04:41:44.712Z,60.57
2019-06-20T04:44:15.756Z,60.59
2019-06-20T04:46:56.668Z,60.37
2019-06-20T04:49:27.742Z,60.82
2019-06-20T04:51:58.800Z,60.84
2019-06-20T04:54:29.878Z,61.24
2019-06-20T04:57:00.967Z,61.26
2019-06-20T04:59:31.997Z,61.13
2019-06-20T05:02:03.192Z,62.00
2019-06-20T05:04:34.207Z,62.59
2019-06-20T05:07:16.729Z,62.40
2019-06-20T05:09:47.925Z,62.28
2019-06-20T05:12:18.969Z,61.80
2019-06-20T05:14:50.088Z,61.41
2019-06-20T05:17:21.175Z,60.64
2019-06-20T05:19:52.186Z,62.29
2019-06-20T05:22:23.309Z,62.40
2019-06-20T05:24:54.378Z,61.77
2019-06-20T05:27:25.573Z,61.53
2019-06-20T05:29:56.645Z,60.58
2019-06-20T05:32:27.692Z,61.80
2019-06-20T05:35:02.655Z,60.24
2019-06-20T05:37:31.503Z,60.23
2019-06-20T05:40:02.594Z,59.39
2019-06-20T05:42:33.822Z,59.86
2019-06-20T05:45:05.466Z,59.70
2019-06-20T05:47:37.502Z,60.24
2019-06-20T05:50:08.871Z,59.40
2019-06-20T05:52:39.957Z,58.56
2019-06-20T05:55:11.412Z,58.11
2019-06-20T05:57:42.456Z,57.52
2019-06-20T06:00:14.303Z,58.62
2019-06-20T06:02:45.420Z,58.66
2019-06-20T06:05:16.819Z,56.46
2019-06-20T06:07:47.874Z,56.90
2019-06-20T06:10:19.360Z,57.68
2019-06-20T06:12:50.480Z,56.40
2019-06-20T06:15:21.990Z,56.69
2019-06-20T06:17:53.049Z,55.77
2019-06-20T06:20:24.239Z,55.19
2019-06-20T06:22:55.292Z,54.84
2019-06-20T06:25:26.450Z,55.12
2019-06-20T06:27:57.520Z,55.39
2019-06-20T06:30:28.883Z,56.10
2019-06-20T06:33:00.078Z,56.46
2019-06-20T06:35:31.266Z,56.28
2019-06-20T06:38:02.293Z,56.86
2019-06-20T06:40:33.692Z,57.93
2019-06-20T06:43:05.248Z,58.67
2019-06-20T06:45:36.429Z,59.89
2019-06-20T06:48:07.612Z,58.50
2019-06-20T06:50:38.819Z,56.72
2019-06-20T06:53:09.881Z,55.86
2019-06-20T06:55:41.112Z,55.84
2019-06-20T06:58:12.156Z,54.68
2019-06-20T07:00:43.190Z,55.11
2019-06-20T07:03:14.240Z,57.05
2019-06-20T07:05:45.496Z,58.65
2019-06-20T07:08:16.865Z,58.45
2019-06-20T07:10:48.015Z,57.92
2019-06-20T07:13:19.062Z,56.97
2019-06-20T07:15:50.109Z,56.81
2019-06-20T07:18:21.202Z,54.34
2019-06-20T07:20:52.232Z,53.05
2019-06-20T07:23:23.320Z,54.07
2019-06-20T07:25:54.419Z,54.66
2019-06-20T07:28:25.482Z,54.31
2019-06-20T07:30:56.511Z,53.99
2019-06-20T07:33:27.586Z,54.11
2019-06-20T07:35:58.928Z,53.65
2019-06-20T07:38:29.940Z,55.97
2019-06-20T07:41:00.969Z,52.96
2019-06-20T07:43:32.030Z,52.28
2019-06-20T07:46:03.352Z,51.84
2019-06-20T07:48:34.700Z,52.72
2019-06-20T07:51:05.905Z,52.15
2019-06-20T07:53:37.058Z,52.90
2019-06-20T07:56:09.469Z,52.01
2019-06-20T07:58:41.858Z,51.62
2019-06-20T08:01:13.027Z,51.19
2019-06-20T08:03:45.286Z,51.51
2019-06-20T08:06:16.358Z,50.94
2019-06-20T08:08:47.457Z,51.75
2019-06-20T08:11:18.685Z,50.61
2019-06-20T08:13:49.742Z,49.72
2019-06-20T08:16:20.832Z,51.15
2019-06-20T08:18:52.211Z,51.52
2019-06-20T08:21:23.200Z,50.00
2019-06-20T08:23:54.260Z,49.39
2019-06-20T08:26:26.452Z,50.40
2019-06-20T08:29:10.166Z,50.52
2019-06-20T08:31:30.259Z,50.13
2019-06-20T08:34:02.262Z,50.85
2019-06-20T08:36:33.313Z,51.38
2019-06-20T08:39:06.561Z,53.12
2019-06-20T08:41:37.644Z,52.25
2019-06-20T08:44:09.231Z,53.33
2019-06-20T08:46:40.570Z,51.18
2019-06-20T08:49:11.624Z,52.01
2019-06-20T08:51:42.672Z,52.03
2019-06-20T08:54:13.795Z,50.25
2019-06-20T08:56:45.904Z,49.54
2019-06-20T08:59:24.316Z,50.13
2019-06-20T09:01:49.778Z,50.18
2019-06-20T09:04:22.543Z,51.14
2019-06-20T09:06:55.715Z,51.39
2019-06-20T09:09:26.608Z,49.81
2019-06-20T09:11:58.568Z,50.68
2019-06-20T09:14:29.843Z,49.76
2019-06-20T09:17:00.962Z,50.58
2019-06-20T09:19:32.044Z,51.15
2019-06-20T09:22:04.747Z,50.26
2019-06-20T09:24:36.029Z,52.05
2019-06-20T09:27:07.054Z,50.04
2019-06-20T09:29:41.785Z,50.02
2019-06-20T09:32:10.956Z,50.20
2019-06-20T09:34:42.763Z,51.88
2019-06-20T09:37:13.807Z,50.24
2019-06-20T09:39:45.031Z,49.83
2019-06-20T09:42:16.072Z,50.35
2019-06-20T09:44:47.137Z,49.64
2019-06-20T09:47:18.250Z,49.66
2019-06-20T09:49:52.382Z,46.72
2019-06-20T09:52:22.199Z,47.19
2019-06-20T09:54:53.941Z,48.16
2019-06-20T09:57:25.143Z,49.11
2019-06-20T10:00:07.598Z,46.86
2019-06-20T10:02:29.136Z,48.10
2019-06-20T10:05:00.442Z,48.75
2019-06-20T10:07:31.623Z,47.21
2019-06-20T10:10:03.133Z,48.74
2019-06-20T10:12:34.253Z,50.57
2019-06-20T10:15:06.407Z,50.21
2019-06-20T10:17:37.434Z,50.00
2019-06-20T10:20:08.895Z,49.75
2019-06-20T10:22:40.071Z,49.08
2019-06-20T10:25:11.284Z,50.51
2019-06-20T10:27:42.562Z,49.93
2019-06-20T10:30:15.004Z,51.42
2019-06-20T10:32:46.770Z,51.65
2019-06-20T10:35:18.640Z,52.70
2019-06-20T10:37:50.336Z,54.90
2019-06-20T10:40:24.441Z,57.73
2019-06-20T10:42:56.954Z,58.73
2019-06-20T10:45:29.514Z,59.96
2019-06-20T10:48:00.702Z,61.05
2019-06-20T10:50:32.026Z,61.31
2019-06-20T10:53:03.207Z,62.53
2019-06-20T10:55:34.393Z,62.80
2019-06-20T10:58:05.840Z,62.30
2019-06-20T11:00:36.883Z,62.91
2019-06-20T11:03:08.073Z,61.55
2019-06-20T11:05:40.486Z,61.17
2019-06-20T11:08:12.107Z,59.70
2019-06-20T11:10:43.861Z,58.86
2019-06-20T11:13:16.185Z,58.61
2019-06-20T11:15:48.267Z,55.52
2019-06-20T11:18:19.669Z,54.70
2019-06-20T11:20:50.723Z,54.33
2019-06-20T11:23:22.797Z,52.13
2019-06-20T11:25:53.917Z,52.74
2019-06-20T11:28:25.006Z,53.28
2019-06-20T11:31:00.515Z,52.82
2019-06-20T11:33:29.009Z,50.97
2019-06-20T11:36:00.236Z,50.55
2019-06-20T11:38:31.317Z,51.28
2019-06-20T11:41:02.543Z,50.21
2019-06-20T11:43:34.754Z,49.54
2019-06-20T11:46:06.655Z,49.35
2019-06-20T11:48:38.479Z,49.34
2019-06-20T11:51:10.108Z,47.97
2019-06-20T11:53:42.603Z,48.04
2019-06-20T11:56:13.827Z,47.78
2019-06-20T11:58:44.846Z,45.94
2019-06-20T12:01:17.147Z,45.29
2019-06-20T12:03:48.985Z,46.03
2019-06-20T12:06:20.221Z,44.57
2019-06-20T12:08:51.288Z,43.60
2019-06-20T12:11:22.343Z,43.17
2019-06-20T12:13:53.371Z,42.28
2019-06-20T12:16:24.505Z,41.84
2019-06-20T12:18:55.529Z,41.26
2019-06-20T12:21:26.586Z,41.27
2019-06-20T12:23:57.619Z,41.14
2019-06-20T12:26:28.656Z,41.27
2019-06-20T12:28:59.714Z,41.52
2019-06-20T12:31:30.973Z,42.67
2019-06-20T12:34:01.995Z,43.64
2019-06-20T12:36:33.078Z,43.53
2019-06-20T12:39:04.683Z,43.37
2019-06-20T12:41:37.211Z,43.62
2019-06-20T12:44:08.386Z,43.31
2019-06-20T12:46:40.913Z,44.05
2019-06-20T12:49:13.116Z,44.91
2019-06-20T12:51:44.797Z,45.86
2019-06-20T12:54:15.885Z,46.55
2019-06-20T12:56:48.201Z,46.14
2019-06-20T12:59:20.507Z,46.83
2019-06-20T13:01:51.603Z,47.70
2019-06-20T13:04:22.624Z,48.12
2019-06-20T13:06:53.764Z,49.23
2019-06-20T13:09:24.873Z,49.85
2019-06-20T13:11:56.022Z,50.28
2019-06-20T13:14:27.141Z,50.50
2019-06-20T13:16:58.309Z,51.28
2019-06-20T13:19:29.337Z,50.98
2019-06-20T13:22:00.495Z,51.77
2019-06-20T13:24:31.513Z,51.70
2019-06-20T13:27:02.561Z,50.37
2019-06-20T13:29:33.723Z,50.32
2019-06-20T13:32:04.885Z,49.89
2019-06-20T13:34:35.939Z,50.95
2019-06-20T13:37:07.079Z,51.59
2019-06-20T13:39:38.521Z,52.82
2019-06-20T13:42:11.180Z,53.00
2019-06-20T13:44:42.675Z,53.91
2019-06-20T13:47:14.980Z,52.86
2019-06-20T13:49:46.147Z,52.71
2019-06-20T13:52:18.130Z,52.23
2019-06-20T13:54:49.892Z,52.10
2019-06-20T13:57:21.087Z,50.94
2019-06-20T13:59:52.906Z,50.70
2019-06-20T14:02:24.937Z,50.76
2019-06-20T14:04:56.039Z,50.18
2019-06-20T14:07:27.149Z,50.56
2019-06-20T14:09:58.187Z,54.86
2019-06-20T14:12:29.253Z,58.21
2019-06-20T14:15:00.380Z,65.39
2019-06-20T14:17:31.424Z,71.12
2019-06-20T14:20:02.525Z,74.62
2019-06-20T14:22:33.636Z,75.67
2019-06-20T14:25:05.253Z,75.28
2019-06-20T14:27:36.505Z,77.27
2019-06-20T14:30:08.827Z,77.60
2019-06-20T14:32:59.191Z,76.47
2019-06-20T14:35:30.384Z,74.47
2019-06-20T14:38:01.690Z,74.84
2019-06-20T14:40:32.801Z,75.25
2019-06-20T14:43:03.971Z,75.04
2019-06-20T14:45:38.010Z,75.52
2019-06-20T14:48:08.009Z,74.18
2019-06-20T14:50:39.252Z,73.87
2019-06-20T14:53:10.433Z,73.42
2019-06-20T14:55:41.555Z,73.55
2019-06-20T14:58:12.723Z,73.96
2019-06-20T15:00:45.322Z,73.45
2019-06-20T15:03:16.791Z,74.56
2019-06-20T15:05:48.323Z,72.79
2019-06-20T15:08:19.551Z,71.61
2019-06-20T15:10:51.782Z,73.22
2019-06-20T15:13:23.119Z,72.42
2019-06-20T15:15:55.380Z,72.73
2019-06-20T15:18:26.704Z,73.37
2019-06-20T15:20:59.417Z,70.93
2019-06-20T15:23:30.708Z,71.93
2019-06-20T15:26:01.751Z,72.00
2019-06-20T15:28:32.800Z,71.76
2019-06-20T15:31:03.813Z,74.07
2019-06-20T15:33:34.912Z,73.42
2019-06-20T15:36:06.300Z,76.24
2019-06-20T15:38:37.368Z,75.98
2019-06-20T15:41:08.397Z,75.65
2019-06-20T15:43:39.689Z,72.46
2019-06-20T15:46:10.724Z,73.13
2019-06-20T15:48:41.842Z,72.39
2019-06-20T15:51:13.035Z,72.55
2019-06-20T15:53:44.175Z,72.03
2019-06-20T15:56:15.294Z,71.01
2019-06-20T15:58:46.364Z,70.58
2019-06-20T16:01:17.513Z,74.37
2019-06-20T16:03:48.599Z,72.18
2019-06-20T16:06:19.619Z,72.36
2019-06-20T16:08:50.665Z,72.23
2019-06-20T16:11:21.706Z,71.39
2019-06-20T16:13:52.882Z,72.26
2019-06-20T16:16:23.915Z,71.76
2019-06-20T16:18:54.951Z,71.42
2019-06-20T16:21:26.054Z,72.52
2019-06-20T16:23:57.138Z,72.02
2019-06-20T16:26:28.164Z,72.33
2019-06-20T16:28:59.207Z,72.14
2019-06-20T16:31:30.384Z,74.05
2019-06-20T16:34:01.493Z,75.18
2019-06-20T16:36:32.522Z,74.40
2019-06-20T16:39:04.702Z,74.55
2019-06-20T16:41:36.537Z,73.37
2019-06-20T16:44:07.839Z,72.12
2019-06-20T16:46:39.131Z,73.16
2019-06-20T16:49:10.307Z,72.85
2019-06-20T16:51:44.556Z,73.44
2019-06-20T16:54:15.577Z,71.58
2019-06-20T16:56:46.778Z,72.05
2019-06-20T16:59:17.793Z,73.40
2019-06-20T17:01:48.845Z,73.98
2019-06-20T17:04:19.885Z,74.79
2019-06-20T17:06:51.010Z,73.54
2019-06-20T17:09:22.171Z,73.32
2019-06-20T17:11:53.302Z,73.38
2019-06-20T17:14:24.369Z,72.28
2019-06-20T17:16:55.493Z,72.51
2019-06-20T17:19:26.592Z,72.47
2019-06-20T17:21:57.848Z,72.17
2019-06-20T17:24:28.918Z,73.54
2019-06-20T17:27:00.127Z,73.61
2019-06-20T17:29:31.305Z,73.70
2019-06-20T17:32:02.335Z,74.43
2019-06-20T17:34:33.454Z,73.05
2019-06-20T17:37:04.640Z,70.58
2019-06-20T17:39:35.760Z,71.67
2019-06-20T17:42:06.948Z,71.64
2019-06-20T17:44:37.965Z,72.00
2019-06-20T17:47:09.003Z,71.86
2019-06-20T17:49:40.116Z,72.52
2019-06-20T17:52:12.126Z,72.55
2019-06-20T17:54:43.147Z,72.96
2019-06-20T17:57:14.192Z,73.31
2019-06-20T17:59:45.304Z,72.81
2019-06-20T18:02:16.414Z,73.09
2019-06-20T18:04:47.448Z,72.40
2019-06-20T18:07:18.566Z,73.37
2019-06-20T18:09:52.693Z,71.18
2019-06-20T18:12:22.595Z,71.88
2019-06-20T18:14:53.632Z,72.49
2019-06-20T18:17:24.675Z,72.61
2019-06-20T18:19:55.699Z,71.31
2019-06-20T18:22:26.760Z,72.54
2019-06-20T18:24:57.871Z,71.62
2019-06-20T18:27:28.917Z,71.15
2019-06-20T18:30:00.010Z,73.31
2019-06-20T18:32:31.077Z,73.35
2019-06-20T18:35:02.777Z,72.38
2019-06-20T18:37:33.976Z,72.41
2019-06-20T18:40:05.828Z,72.95
2019-06-20T18:42:37.178Z,71.62
2019-06-20T18:45:08.957Z,72.51
2019-06-20T18:47:40.180Z,72.58
2019-06-20T18:50:12.189Z,73.52
2019-06-20T18:52:52.141Z,73.49
2019-06-20T18:55:17.447Z,74.58
2019-06-20T18:57:48.603Z,74.40
2019-06-20T19:00:33.600Z,74.14
2019-06-20T19:02:53.550Z,74.82
2019-06-20T19:05:24.739Z,74.01
2019-06-20T19:07:55.863Z,74.24
2019-06-20T19:10:28.037Z,74.13
2019-06-20T19:12:59.108Z,74.00
2019-06-20T19:15:30.419Z,73.57
2019-06-20T19:18:01.444Z,73.21
2019-06-20T19:20:32.542Z,74.13
2019-06-20T19:23:03.577Z,74.16
2019-06-20T19:25:36.083Z,74.68
2019-06-20T19:28:07.184Z,75.15
2019-06-20T19:30:50.554Z,75.03
2019-06-20T19:33:21.999Z,73.11
2019-06-20T19:35:54.251Z,75.02
2019-06-20T19:38:25.323Z,74.40
2019-06-20T19:40:56.491Z,74.19
2019-06-20T19:43:27.569Z,74.02
2019-06-20T19:45:58.745Z,72.69
2019-06-20T19:48:29.869Z,72.96
2019-06-20T19:51:01.194Z,72.95
2019-06-20T19:53:32.391Z,72.89
2019-06-20T19:56:03.560Z,71.71
2019-06-20T19:58:34.964Z,71.85
2019-06-20T20:01:06.016Z,72.83
2019-06-20T20:03:37.483Z,73.54
2019-06-20T20:06:08.651Z,73.29
2019-06-20T20:08:39.861Z,72.86
2019-06-20T20:11:11.035Z,71.46
2019-06-20T20:13:42.229Z,73.27
2019-06-20T20:16:13.375Z,73.12
2019-06-20T20:18:44.413Z,72.78
2019-06-20T20:21:15.507Z,71.95
2019-06-20T20:23:46.602Z,71.99
2019-06-20T20:26:17.628Z,71.78
2019-06-20T20:28:48.682Z,71.21
2019-06-20T20:31:19.718Z,72.11
2019-06-20T20:33:51.642Z,72.16
2019-06-20T20:36:25.213Z,72.13
2019-06-20T20:38:55.630Z,72.80
2019-06-20T20:41:26.650Z,72.20
2019-06-20T20:43:57.765Z,72.26
2019-06-20T20:46:28.825Z,71.91
2019-06-20T20:48:59.869Z,71.48
2019-06-20T20:51:30.910Z,71.92
2019-06-20T20:54:02.575Z,71.32
2019-06-20T20:56:33.820Z,72.54
2019-06-20T20:59:05.122Z,72.02
2019-06-20T21:01:36.187Z,71.30
2019-06-20T21:04:07.301Z,71.58
2019-06-20T21:06:38.325Z,72.31
2019-06-20T21:09:09.971Z,72.67
2019-06-20T21:11:42.066Z,73.23
2019-06-20T21:14:13.143Z,74.00
2019-06-20T21:16:44.173Z,73.97
2019-06-20T21:19:15.273Z,74.02
2019-06-20T21:21:46.295Z,74.55
2019-06-20T21:24:17.548Z,74.51
2019-06-20T21:26:50.058Z,74.17
2019-06-20T21:29:21.498Z,74.46
2019-06-20T21:31:52.507Z,72.77
2019-06-20T21:34:23.633Z,71.86
2019-06-20T21:36:54.680Z,71.84
2019-06-20T21:39:25.774Z,72.56
2019-06-20T21:41:56.853Z,73.39
2019-06-20T21:44:27.902Z,74.70
2019-06-20T21:46:58.976Z,75.39
2019-06-20T21:49:30.039Z,76.38
2019-06-20T21:52:01.128Z,76.59
2019-06-20T21:54:32.178Z,76.11
2019-06-20T21:57:03.256Z,77.24
2019-06-20T21:59:34.383Z,77.70
2019-06-20T22:02:05.875Z,77.61
2019-06-20T22:04:36.999Z,77.04
2019-06-20T22:07:08.386Z,76.03
2019-06-20T22:09:39.581Z,75.20
2019-06-20T22:12:11.786Z,75.95
2019-06-20T22:14:42.959Z,75.95
2019-06-20T22:17:14.089Z,77.02
2019-06-20T22:19:45.273Z,77.01
2019-06-20T22:22:16.273Z,77.70
2019-06-20T22:24:47.576Z,76.69
2019-06-20T22:27:18.641Z,75.59
2019-06-20T22:29:49.702Z,76.52
2019-06-20T22:32:20.798Z,76.18
2019-06-20T22:34:51.834Z,75.48
2019-06-20T22:37:22.854Z,74.58
2019-06-20T22:39:53.920Z,72.73
2019-06-20T22:42:25.025Z,73.47
2019-06-20T22:44:56.132Z,74.37
2019-06-20T22:47:27.273Z,75.62
2019-06-20T22:49:58.390Z,75.53
2019-06-20T22:52:29.776Z,75.30
2019-06-20T22:55:00.916Z,75.90
2019-06-20T22:57:31.949Z,73.85
2019-06-20T23:00:04.735Z,74.19
2019-06-20T23:02:35.946Z,73.44
2019-06-20T23:05:07.465Z,74.50
2019-06-20T23:07:39.719Z,75.83
2019-06-20T23:10:11.540Z,78.02
2019-06-20T23:12:43.818Z,77.47
2019-06-20T23:15:15.436Z,76.93
2019-06-20T23:17:46.464Z,77.25
2019-06-20T23:20:18.453Z,75.21
2019-06-20T23:22:49.487Z,75.77
2019-06-20T23:25:20.636Z,74.11
2019-06-20T23:27:51.697Z,74.37
2019-06-20T23:30:23.556Z,75.89
2019-06-20T23:32:54.664Z,75.39
2019-06-20T23:35:25.797Z,74.16
2019-06-20T23:37:56.864Z,76.07
2019-06-20T23:40:27.980Z,75.74
2019-06-20T23:42:59.038Z,74.58
2019-06-20T23:45:30.110Z,74.22
2019-06-20T23:48:01.330Z,72.51
2019-06-20T23:50:32.424Z,73.83
2019-06-20T23:53:09.147Z,74.52
2019-06-20T23:55:40.268Z,73.87
2019-06-20T23:58:12.250Z,74.06
