createdAt,value
2019-04-03T00:00:37.929Z,95461.67
2019-04-03T00:03:07.772Z,95458.27
2019-04-03T00:05:37.228Z,95456.92
2019-04-03T00:08:07.204Z,95455.34
2019-04-03T00:10:38.093Z,95452.29
2019-04-03T00:13:10.371Z,95452.14
2019-04-03T00:15:39.000Z,95443.20
2019-04-03T00:18:08.433Z,95451.68
2019-04-03T00:20:37.886Z,95445.70
2019-04-03T00:23:07.408Z,95434.63
2019-04-03T00:25:36.923Z,95445.06
2019-04-03T00:28:06.545Z,95439.61
2019-04-03T00:30:36.024Z,95437.02
2019-04-03T00:33:05.584Z,95432.62
2019-04-03T00:35:35.009Z,95427.92
2019-04-03T00:38:04.448Z,95432.09
2019-04-03T00:40:33.899Z,95431.86
2019-04-03T00:43:03.335Z,95431.57
2019-04-03T00:45:32.779Z,95426.94
2019-04-03T00:48:02.204Z,95423.23
2019-04-03T00:50:31.654Z,95426.45
2019-04-03T00:53:01.103Z,95419.80
2019-04-03T00:55:30.579Z,95422.19
2019-04-03T00:58:00.020Z,95414.14
2019-04-03T01:00:30.556Z,95410.27
2019-04-03T01:02:59.996Z,95413.77
2019-04-03T01:05:29.553Z,95406.69
2019-04-03T01:07:59.830Z,95400.13
2019-04-03T01:10:30.264Z,95397.89
2019-04-03T01:13:01.761Z,95405.84
2019-04-03T01:15:31.668Z,95398.21
2019-04-03T01:18:04.240Z,95402.14
2019-04-03T01:20:32.733Z,95403.25
2019-04-03T01:23:02.228Z,95396.98
2019-04-03T01:25:31.711Z,95397.08
2019-04-03T01:28:01.094Z,95402.67
2019-04-03T01:30:30.540Z,95391.95
2019-04-03T01:33:00.038Z,95394.62
2019-04-03T01:35:29.476Z,95390.00
2019-04-03T01:37:58.910Z,95390.90
2019-04-03T01:40:28.352Z,95384.48
2019-04-03T01:42:57.806Z,95387.92
2019-04-03T01:45:27.241Z,95385.16
2019-04-03T01:47:58.137Z,95383.30
2019-04-03T01:50:28.652Z,95378.95
2019-04-03T01:52:58.580Z,95379.48
2019-04-03T01:55:28.033Z,95373.74
2019-04-03T01:57:57.463Z,95365.79
2019-04-03T02:00:27.218Z,95368.99
2019-04-03T02:02:57.062Z,95372.11
2019-04-03T02:05:27.204Z,95366.95
2019-04-03T02:07:56.697Z,95369.72
2019-04-03T02:10:26.123Z,95363.75
2019-04-03T02:12:55.557Z,95363.02
2019-04-03T02:15:25.095Z,95361.39
2019-04-03T02:17:55.228Z,95337.52
2019-04-03T02:20:26.517Z,95365.41
2019-04-03T02:22:55.951Z,95365.33
2019-04-03T02:25:25.374Z,95365.91
2019-04-03T02:27:54.809Z,95363.22
2019-04-03T02:30:24.275Z,95368.38
2019-04-03T02:32:56.344Z,95370.25
2019-04-03T02:35:24.849Z,95367.77
2019-04-03T02:37:54.641Z,95365.85
2019-04-03T02:40:24.130Z,95376.72
2019-04-03T02:42:53.562Z,95372.61
2019-04-03T02:45:24.312Z,95372.31
2019-04-03T02:47:54.211Z,95370.25
2019-04-03T02:50:26.666Z,95372.84
2019-04-03T02:52:58.016Z,95368.30
2019-04-03T02:55:27.289Z,95365.70
2019-04-03T02:57:56.806Z,95368.38
2019-04-03T03:00:26.252Z,95364.80
2019-04-03T03:02:55.684Z,95362.03
2019-04-03T03:05:28.383Z,95367.48
2019-04-03T03:07:56.367Z,95370.13
2019-04-03T03:10:25.813Z,95366.70
2019-04-03T03:12:59.891Z,95375.34
2019-04-03T03:15:27.963Z,95369.09
2019-04-03T03:17:57.461Z,95369.23
2019-04-03T03:20:26.985Z,95368.83
2019-04-03T03:22:56.396Z,95375.44
2019-04-03T03:25:26.191Z,95373.63
2019-04-03T03:27:56.285Z,95378.49
2019-04-03T03:30:39.497Z,95371.73
2019-04-03T03:33:21.854Z,95377.09
2019-04-03T03:35:31.453Z,95377.53
2019-04-03T03:38:00.099Z,95374.85
2019-04-03T03:40:29.716Z,95374.41
2019-04-03T03:42:59.358Z,95381.41
2019-04-03T03:45:28.804Z,95379.54
2019-04-03T03:47:58.335Z,95373.37
2019-04-03T03:50:27.765Z,95359.65
2019-04-03T03:52:57.224Z,95358.73
2019-04-03T03:55:26.652Z,95353.55
2019-04-03T03:57:56.490Z,95371.09
2019-04-03T04:00:25.936Z,95370.95
2019-04-03T04:02:55.403Z,95374.57
2019-04-03T04:05:25.003Z,95373.52
2019-04-03T04:07:54.462Z,95378.16
2019-04-03T04:10:25.891Z,95378.50
2019-04-03T04:12:56.005Z,95377.92
2019-04-03T04:15:28.584Z,95373.25
2019-04-03T04:17:56.950Z,95380.60
2019-04-03T04:20:26.719Z,95384.67
2019-04-03T04:22:56.439Z,95381.34
2019-04-03T04:25:25.884Z,95386.80
2019-04-03T04:27:55.319Z,95385.22
2019-04-03T04:30:24.782Z,95389.54
2019-04-03T04:32:54.367Z,95392.86
2019-04-03T04:35:23.771Z,95387.81
2019-04-03T04:37:55.420Z,95385.97
2019-04-03T04:40:24.461Z,95385.15
2019-04-03T04:42:53.907Z,95378.92
2019-04-03T04:45:23.353Z,95382.89
2019-04-03T04:47:52.820Z,95387.20
2019-04-03T04:50:25.762Z,95386.08
2019-04-03T04:52:56.719Z,95384.30
2019-04-03T04:55:26.445Z,95384.52
2019-04-03T04:57:55.878Z,95389.45
2019-04-03T05:00:25.339Z,95388.30
2019-04-03T05:02:54.796Z,95386.47
2019-04-03T05:05:26.408Z,95383.14
2019-04-03T05:07:55.399Z,95384.91
2019-04-03T05:10:24.886Z,95389.45
2019-04-03T05:12:54.343Z,95389.16
2019-04-03T05:15:24.128Z,95383.28
2019-04-03T05:17:53.523Z,95388.50
2019-04-03T05:20:22.978Z,95388.50
2019-04-03T05:22:54.548Z,95389.22
2019-04-03T05:25:23.686Z,95388.30
2019-04-03T05:27:53.120Z,95390.75
2019-04-03T05:30:30.008Z,95385.20
2019-04-03T05:32:59.691Z,95391.36
2019-04-03T05:35:29.134Z,95379.45
2019-04-03T05:37:58.585Z,95387.35
2019-04-03T05:40:28.033Z,95385.59
2019-04-03T05:42:58.112Z,95377.85
2019-04-03T05:45:28.739Z,95374.16
2019-04-03T05:47:58.207Z,95371.16
2019-04-03T05:50:27.960Z,95367.47
2019-04-03T05:52:57.370Z,95368.81
2019-04-03T05:55:26.815Z,95371.69
2019-04-03T05:57:56.522Z,95361.20
2019-04-03T06:00:26.698Z,95366.13
2019-04-03T06:02:57.730Z,95367.05
2019-04-03T06:05:27.298Z,95362.21
2019-04-03T06:07:56.743Z,95359.12
2019-04-03T06:10:27.933Z,95359.02
2019-04-03T06:12:57.461Z,95360.88
2019-04-03T06:15:26.890Z,95363.45
2019-04-03T06:17:56.446Z,95352.95
2019-04-03T06:20:25.941Z,95351.50
2019-04-03T06:22:55.382Z,95355.91
2019-04-03T06:25:29.034Z,95353.34
2019-04-03T06:27:56.053Z,95350.55
2019-04-03T06:30:25.943Z,95349.64
2019-04-03T06:32:55.752Z,95353.05
2019-04-03T06:35:25.183Z,95347.69
2019-04-03T06:37:54.749Z,95347.92
2019-04-03T06:40:24.266Z,95344.97
2019-04-03T06:42:53.727Z,95345.68
2019-04-03T06:45:24.038Z,95343.09
2019-04-03T06:47:54.476Z,95343.48
2019-04-03T06:50:23.886Z,95343.80
2019-04-03T06:52:53.720Z,95342.80
2019-04-03T06:55:25.346Z,95348.45
2019-04-03T06:57:54.402Z,95345.05
2019-04-03T07:00:23.843Z,95348.40
2019-04-03T07:02:53.256Z,95350.70
2019-04-03T07:05:23.137Z,95352.84
2019-04-03T07:07:52.576Z,95343.91
2019-04-03T07:10:25.644Z,95345.34
2019-04-03T07:12:53.492Z,95343.23
2019-04-03T07:15:24.563Z,95341.95
2019-04-03T07:17:54.087Z,95340.62
2019-04-03T07:20:23.966Z,95347.31
2019-04-03T07:22:53.646Z,95340.33
2019-04-03T07:25:23.582Z,95345.25
2019-04-03T07:27:52.992Z,95347.54
2019-04-03T07:30:22.506Z,95337.88
2019-04-03T07:32:51.888Z,95344.91
2019-04-03T07:35:21.316Z,95336.94
2019-04-03T07:37:51.527Z,95339.03
2019-04-03T07:40:21.552Z,95337.22
2019-04-03T07:42:51.172Z,95348.31
2019-04-03T07:45:20.644Z,95344.30
2019-04-03T07:47:50.083Z,95345.63
2019-04-03T07:50:19.519Z,95344.30
2019-04-03T07:52:49.084Z,95341.81
2019-04-03T07:55:18.689Z,95345.11
2019-04-03T07:57:48.395Z,95341.61
2019-04-03T08:00:18.016Z,95340.28
2019-04-03T08:02:49.627Z,95349.94
2019-04-03T08:05:18.725Z,95344.81
2019-04-03T08:07:48.632Z,95341.30
2019-04-03T08:10:18.081Z,95341.61
2019-04-03T08:12:47.529Z,95335.35
2019-04-03T08:15:17.033Z,95336.27
2019-04-03T08:17:47.815Z,95333.45
2019-04-03T08:20:19.604Z,95340.33
2019-04-03T08:22:48.826Z,95340.62
2019-04-03T08:25:18.491Z,95339.22
2019-04-03T08:27:48.184Z,95339.60
2019-04-03T08:30:17.905Z,95334.36
2019-04-03T08:32:48.894Z,95340.03
2019-04-03T08:35:21.675Z,95337.36
2019-04-03T08:37:50.054Z,95335.78
2019-04-03T08:40:20.434Z,95330.95
2019-04-03T08:42:50.589Z,95334.45
2019-04-03T08:45:21.718Z,95332.30
2019-04-03T08:47:51.428Z,95337.73
2019-04-03T08:50:21.012Z,95326.51
2019-04-03T08:52:50.729Z,95329.62
2019-04-03T08:55:20.463Z,95322.92
2019-04-03T08:57:52.467Z,95322.92
2019-04-03T09:00:21.243Z,95320.16
2019-04-03T09:02:50.810Z,95306.25
2019-04-03T09:05:20.574Z,95305.23
2019-04-03T09:07:50.055Z,95309.11
2019-04-03T09:10:19.515Z,95297.50
2019-04-03T09:12:49.056Z,95302.12
2019-04-03T09:15:18.453Z,95302.03
2019-04-03T09:17:48.115Z,95293.28
2019-04-03T09:20:19.312Z,95282.14
2019-04-03T09:22:48.767Z,95284.00
2019-04-03T09:25:18.743Z,95277.08
2019-04-03T09:27:48.296Z,95271.20
2019-04-03T09:30:19.482Z,95250.68
2019-04-03T09:32:48.914Z,95246.66
2019-04-03T09:35:18.383Z,95241.20
2019-04-03T09:37:47.869Z,95239.25
2019-04-03T09:40:17.914Z,95236.86
2019-04-03T09:42:47.645Z,95231.50
2019-04-03T09:45:17.084Z,95227.48
2019-04-03T09:47:46.772Z,95229.44
2019-04-03T09:50:17.723Z,95227.00
2019-04-03T09:52:49.957Z,95222.98
2019-04-03T09:55:18.742Z,95225.86
2019-04-03T09:57:48.189Z,95218.97
2019-04-03T10:00:17.671Z,95213.90
2019-04-03T10:02:50.776Z,95208.80
2019-04-03T10:05:18.364Z,95202.48
2019-04-03T10:07:47.919Z,95209.34
2019-04-03T10:10:17.637Z,95198.23
2019-04-03T10:12:48.487Z,95193.11
2019-04-03T10:15:19.144Z,95186.62
2019-04-03T10:17:48.934Z,95180.82
2019-04-03T10:20:18.908Z,95185.08
2019-04-03T10:22:48.728Z,95170.88
2019-04-03T10:25:18.364Z,95168.48
2019-04-03T10:27:47.839Z,95164.98
2019-04-03T10:30:20.298Z,95160.53
2019-04-03T10:32:49.456Z,95163.05
2019-04-03T10:35:18.915Z,95162.44
2019-04-03T10:37:48.743Z,95153.95
2019-04-03T10:40:18.219Z,95155.70
2019-04-03T10:42:47.687Z,95147.78
2019-04-03T10:45:17.213Z,95141.25
2019-04-03T10:47:46.900Z,95141.06
2019-04-03T10:50:16.339Z,95134.89
2019-04-03T10:52:48.969Z,95137.05
2019-04-03T10:55:17.436Z,95126.61
2019-04-03T10:57:47.181Z,95136.80
2019-04-03T11:00:16.677Z,95132.58
2019-04-03T11:02:46.166Z,95129.38
2019-04-03T11:05:16.383Z,95126.53
2019-04-03T11:07:45.887Z,95120.73
2019-04-03T11:10:15.535Z,95117.03
2019-04-03T11:12:44.979Z,95107.86
2019-04-03T11:15:14.738Z,95113.83
2019-04-03T11:17:44.152Z,95098.49
2019-04-03T11:20:14.058Z,95093.73
2019-04-03T11:22:43.921Z,95092.59
2019-04-03T11:27:46.180Z,95091.33
2019-04-03T11:30:21.544Z,95084.91
2019-04-03T11:30:55.592Z,95083.81
2019-04-03T11:32:48.332Z,95069.58
2019-04-03T11:35:21.070Z,95076.06
2019-04-03T11:37:49.627Z,95071.88
2019-04-03T11:40:19.415Z,95069.13
2019-04-03T11:42:48.892Z,95067.29
2019-04-03T11:45:18.336Z,95061.41
2019-04-03T11:47:47.796Z,95056.86
2019-04-03T11:50:17.245Z,95056.19
2019-04-03T11:52:46.691Z,95059.55
2019-04-03T11:55:16.157Z,95059.02
2019-04-03T11:57:47.371Z,95075.69
2019-04-03T12:00:22.983Z,95063.48
2019-04-03T12:02:53.285Z,95062.22
2019-04-03T12:05:22.787Z,95060.88
2019-04-03T12:07:52.260Z,95059.55
2019-04-03T12:10:21.669Z,95052.23
2019-04-03T12:12:51.352Z,95043.75
2019-04-03T12:15:22.012Z,95045.91
2019-04-03T12:17:51.832Z,95059.02
2019-04-03T12:20:21.558Z,95034.62
2019-04-03T12:22:51.997Z,95044.00
2019-04-03T12:25:22.160Z,95036.41
2019-04-03T12:27:51.606Z,95055.69
2019-04-03T12:30:21.149Z,95037.36
2019-04-03T12:32:50.622Z,95025.70
2019-04-03T12:35:20.083Z,95021.67
2019-04-03T12:37:50.270Z,95014.09
2019-04-03T12:40:20.648Z,95016.31
2019-04-03T12:42:50.136Z,95009.31
2019-04-03T12:45:19.670Z,95005.20
2019-04-03T12:47:49.108Z,95012.99
2019-04-03T12:50:18.544Z,95008.98
2019-04-03T12:52:47.985Z,95007.70
2019-04-03T12:55:17.435Z,95002.59
2019-04-03T12:57:47.178Z,95004.14
2019-04-03T13:00:17.578Z,95004.08
2019-04-03T13:02:47.024Z,94994.91
2019-04-03T13:05:16.483Z,95001.68
2019-04-03T13:07:47.272Z,95000.05
2019-04-03T13:10:17.026Z,95001.75
2019-04-03T13:12:46.522Z,94996.08
2019-04-03T13:15:15.956Z,94989.38
2019-04-03T13:17:45.423Z,95001.22
2019-04-03T13:20:14.975Z,94994.98
2019-04-03T13:22:44.447Z,94997.20
2019-04-03T13:25:14.014Z,94998.47
2019-04-03T13:27:43.427Z,94989.34
2019-04-03T13:30:13.743Z,94993.47
2019-04-03T13:32:43.312Z,94991.25
2019-04-03T13:35:15.024Z,94989.02
2019-04-03T13:37:44.393Z,94993.36
2019-04-03T13:40:13.841Z,94988.49
2019-04-03T13:42:43.280Z,94982.92
2019-04-03T13:45:12.732Z,94983.45
2019-04-03T13:47:46.286Z,94979.43
2019-04-03T13:50:13.857Z,94979.95
2019-04-03T13:52:47.987Z,94984.47
2019-04-03T13:55:14.569Z,94980.77
2019-04-03T13:57:44.002Z,94977.78
2019-04-03T14:00:20.975Z,94948.66
2019-04-03T14:02:47.130Z,94977.84
2019-04-03T14:05:16.701Z,94979.72
2019-04-03T14:07:46.202Z,94978.09
2019-04-03T14:10:15.680Z,94981.86
2019-04-03T14:12:45.802Z,94972.42
2019-04-03T14:15:15.574Z,94977.42
2019-04-03T14:17:55.252Z,94968.89
2019-04-03T14:20:16.466Z,94968.56
2019-04-03T14:22:46.525Z,94969.30
2019-04-03T14:25:20.633Z,94959.00
2019-04-03T14:27:47.267Z,94962.95
2019-04-03T14:30:17.098Z,94962.42
2019-04-03T14:32:46.564Z,94966.91
2019-04-03T14:35:44.557Z,94960.38
2019-04-03T14:37:47.187Z,94968.31
2019-04-03T14:40:16.767Z,94966.41
2019-04-03T14:42:46.448Z,94964.86
2019-04-03T14:45:15.995Z,94964.40
2019-04-03T14:47:45.504Z,94951.74
2019-04-03T14:50:15.172Z,94959.28
2019-04-03T14:52:47.656Z,94953.28
2019-04-03T14:55:19.925Z,94952.03
2019-04-03T14:57:47.509Z,94961.80
2019-04-03T15:00:26.830Z,94957.73
2019-04-03T15:02:49.133Z,94960.84
2019-04-03T15:05:18.733Z,94958.41
2019-04-03T15:07:50.587Z,94955.67
2019-04-03T15:10:19.802Z,94963.42
2019-04-03T15:12:49.355Z,94964.16
2019-04-03T15:15:19.173Z,94961.48
2019-04-03T15:17:48.841Z,94954.19
2019-04-03T15:20:19.181Z,94958.06
2019-04-03T15:22:49.485Z,94961.77
2019-04-03T15:25:20.714Z,94959.08
2019-04-03T15:27:50.517Z,94962.58
2019-04-03T15:30:19.905Z,94963.70
2019-04-03T15:32:51.861Z,94963.70
2019-04-03T15:35:20.781Z,94963.64
2019-04-03T15:37:50.413Z,94967.58
2019-04-03T15:40:19.874Z,94965.78
2019-04-03T15:42:49.339Z,94969.52
2019-04-03T15:45:19.043Z,94969.73
2019-04-03T15:47:48.571Z,94968.64
2019-04-03T15:50:19.822Z,94974.00
2019-04-03T15:52:59.646Z,94977.20
2019-04-03T15:55:29.506Z,94975.94
2019-04-03T15:57:59.258Z,94971.84
2019-04-03T16:00:28.760Z,94971.32
2019-04-03T16:02:58.233Z,94975.34
2019-04-03T16:05:29.614Z,94979.36
2019-04-03T16:07:58.872Z,94977.20
2019-04-03T16:10:28.333Z,94980.10
2019-04-03T16:12:58.082Z,94979.36
2019-04-03T16:15:27.801Z,94982.50
2019-04-03T16:18:07.130Z,94983.31
2019-04-03T16:20:34.717Z,94985.25
2019-04-03T16:23:04.643Z,94985.17
2019-04-03T16:25:34.691Z,94983.84
2019-04-03T16:28:04.127Z,94987.54
2019-04-03T16:30:34.147Z,94985.39
2019-04-03T16:33:04.957Z,94987.23
2019-04-03T16:35:34.805Z,94987.05
2019-04-03T16:38:04.571Z,94989.62
2019-04-03T16:40:37.013Z,94994.84
2019-04-03T16:43:05.487Z,94992.02
2019-04-03T16:45:37.638Z,94994.38
2019-04-03T16:48:06.604Z,94996.99
2019-04-03T16:50:36.117Z,94991.95
2019-04-03T16:53:07.469Z,94998.64
2019-04-03T16:55:37.835Z,95005.03
2019-04-03T16:58:10.064Z,95005.55
2019-04-03T17:00:40.926Z,95009.82
2019-04-03T17:03:11.057Z,95009.30
2019-04-03T17:05:41.510Z,95006.16
2019-04-03T17:08:12.323Z,95001.70
2019-04-03T17:10:42.399Z,95004.95
2019-04-03T17:13:12.151Z,94997.16
2019-04-03T17:15:42.040Z,95003.12
2019-04-03T17:18:11.618Z,95008.48
2019-04-03T17:20:41.714Z,95010.84
2019-04-03T17:23:12.817Z,95016.80
2019-04-03T17:25:47.707Z,95021.25
2019-04-03T17:28:14.022Z,95019.45
2019-04-03T17:30:43.427Z,95023.41
2019-04-03T17:33:13.229Z,95010.50
2019-04-03T17:35:46.043Z,95012.37
2019-04-03T17:38:14.384Z,95012.37
2019-04-03T17:40:44.010Z,95016.39
2019-04-03T17:43:16.778Z,95028.23
2019-04-03T17:45:49.681Z,95031.52
2019-04-03T17:48:19.193Z,95036.80
2019-04-03T17:50:48.905Z,95038.81
2019-04-03T17:53:18.425Z,95035.84
2019-04-03T17:55:47.892Z,95046.86
2019-04-03T17:58:17.489Z,95042.23
2019-04-03T18:00:47.174Z,95045.59
2019-04-03T18:03:19.273Z,95063.00
2019-04-03T18:05:48.029Z,95073.73
2019-04-03T18:08:18.444Z,95070.52
2019-04-03T18:10:50.564Z,95068.97
2019-04-03T18:13:20.046Z,95077.44
2019-04-03T18:15:49.497Z,95074.47
2019-04-03T18:18:19.004Z,95084.45
2019-04-03T18:20:48.846Z,95083.92
2019-04-03T18:23:19.891Z,95085.92
2019-04-03T18:25:50.157Z,95090.55
2019-04-03T18:28:21.098Z,95090.70
2019-04-03T18:30:50.840Z,95088.61
2019-04-03T18:33:20.290Z,95096.64
2019-04-03T18:35:49.886Z,95095.91
2019-04-03T18:38:19.628Z,95102.61
2019-04-03T18:40:49.167Z,95101.72
2019-04-03T18:43:21.631Z,95099.04
2019-04-03T18:45:49.787Z,95101.12
2019-04-03T18:48:19.304Z,95103.34
2019-04-03T18:50:48.751Z,95103.96
2019-04-03T18:53:18.251Z,95107.02
2019-04-03T18:55:47.809Z,95109.70
2019-04-03T18:58:17.250Z,95107.67
2019-04-03T19:00:46.739Z,95103.38
2019-04-03T19:03:16.194Z,95105.59
2019-04-03T19:05:45.647Z,95106.66
2019-04-03T19:08:17.807Z,95101.50
2019-04-03T19:10:46.376Z,95108.36
2019-04-03T19:13:16.175Z,95106.04
2019-04-03T19:15:45.660Z,95103.52
2019-04-03T19:18:19.749Z,95103.89
2019-04-03T19:20:46.337Z,95094.59
2019-04-03T19:23:15.808Z,95092.36
2019-04-03T19:25:45.690Z,95093.34
2019-04-03T19:28:15.143Z,95095.64
2019-04-03T19:30:44.638Z,95092.03
2019-04-03T19:33:14.594Z,95090.39
2019-04-03T19:35:44.109Z,95094.13
2019-04-03T19:38:13.555Z,95094.94
2019-04-03T19:40:42.989Z,95089.38
2019-04-03T19:43:14.546Z,95091.52
2019-04-03T19:45:43.649Z,95098.88
2019-04-03T19:48:13.083Z,95097.98
2019-04-03T19:50:42.514Z,95103.13
2019-04-03T19:53:13.418Z,95106.02
2019-04-03T19:55:43.157Z,95102.84
2019-04-03T19:58:12.598Z,95106.80
2019-04-03T20:00:42.063Z,95108.49
2019-04-03T20:03:13.687Z,95110.36
2019-04-03T20:05:44.077Z,95107.08
2019-04-03T20:08:13.583Z,95110.12
2019-04-03T20:10:43.060Z,95114.38
2019-04-03T20:13:12.496Z,95116.01
2019-04-03T20:15:41.986Z,95114.06
2019-04-03T20:18:11.442Z,95114.67
2019-04-03T20:20:40.883Z,95110.36
2019-04-03T20:23:10.683Z,95115.72
2019-04-03T20:25:40.658Z,95116.53
2019-04-03T20:28:10.398Z,95120.19
2019-04-03T20:30:39.895Z,95121.29
2019-04-03T20:33:11.427Z,95120.48
2019-04-03T20:35:40.580Z,95114.30
2019-04-03T20:38:10.017Z,95113.70
2019-04-03T20:40:39.974Z,95113.17
2019-04-03T20:43:11.359Z,95120.19
2019-04-03T20:45:40.607Z,95118.33
2019-04-03T20:48:10.094Z,95122.55
2019-04-03T20:50:39.531Z,95117.20
2019-04-03T20:53:08.953Z,95122.27
2019-04-03T20:55:38.382Z,95121.22
2019-04-03T20:58:07.819Z,95128.97
2019-04-03T21:00:37.238Z,95127.17
2019-04-03T21:03:06.666Z,95127.10
2019-04-03T21:05:36.146Z,95126.74
2019-04-03T21:08:05.585Z,95127.91
2019-04-03T21:10:35.070Z,95129.86
2019-04-03T21:13:04.503Z,95129.26
2019-04-03T21:15:33.945Z,95130.59
2019-04-03T21:18:03.367Z,95129.18
2019-04-03T21:20:32.827Z,95130.52
2019-04-03T21:23:03.572Z,95141.84
2019-04-03T21:25:35.629Z,95138.34
2019-04-03T21:28:04.590Z,95140.22
2019-04-03T21:30:34.015Z,95139.61
2019-04-03T21:33:03.435Z,95140.74
2019-04-03T21:35:35.168Z,95139.89
2019-04-03T21:38:04.404Z,95136.41
2019-04-03T21:40:33.876Z,95146.39
2019-04-03T21:43:03.297Z,95142.00
2019-04-03T21:45:32.728Z,95143.42
2019-04-03T21:48:02.165Z,95147.44
2019-04-03T21:50:31.627Z,95148.91
2019-04-03T21:53:01.070Z,95158.61
2019-04-03T21:55:30.974Z,95153.53
2019-04-03T21:58:00.912Z,95154.59
2019-04-03T22:01:09.945Z,95152.93
2019-04-03T22:03:39.367Z,95151.14
2019-04-03T22:06:08.809Z,95151.30
2019-04-03T22:08:38.274Z,95148.91
2019-04-03T22:11:08.076Z,95151.59
2019-04-03T22:13:38.421Z,95153.98
2019-04-03T22:16:08.654Z,95146.47
2019-04-03T22:18:38.244Z,95148.78
2019-04-03T22:21:07.909Z,95151.91
2019-04-03T22:23:37.482Z,95143.63
2019-04-03T22:26:09.586Z,95149.44
2019-04-03T22:28:38.682Z,95139.98
2019-04-03T22:31:08.323Z,95142.22
2019-04-03T22:33:37.968Z,95140.80
2019-04-03T22:36:07.667Z,95145.05
2019-04-03T22:38:37.644Z,95143.72
2019-04-03T22:41:07.257Z,95143.72
2019-04-03T22:43:36.835Z,95148.63
2019-04-03T22:46:06.459Z,95148.63
2019-04-03T22:48:36.041Z,95147.50
2019-04-03T22:51:06.929Z,95146.08
2019-04-03T22:53:37.317Z,95146.39
2019-04-03T22:56:06.924Z,95136.70
2019-04-03T22:58:36.512Z,95137.14
2019-04-03T23:01:06.124Z,95143.84
2019-04-03T23:03:35.692Z,95137.75
2019-04-03T23:06:05.292Z,95140.44
2019-04-03T23:08:34.931Z,95137.67
2019-04-03T23:11:04.613Z,95135.81
2019-04-03T23:13:35.682Z,95138.28
2019-04-03T23:16:05.532Z,95134.99
2019-04-03T23:18:35.193Z,95137.47
2019-04-03T23:21:04.826Z,95130.53
2019-04-03T23:23:34.398Z,95128.82
2019-04-03T23:26:03.980Z,95136.63
2019-04-03T23:28:34.032Z,95131.79
2019-04-03T23:31:04.214Z,95131.27
2019-04-03T23:33:33.804Z,95131.86
2019-04-03T23:36:03.472Z,95130.45
2019-04-03T23:38:33.072Z,95129.92
2019-04-03T23:41:04.217Z,95131.42
2019-04-03T23:43:33.970Z,95128.38
2019-04-03T23:46:03.563Z,95132.39
2019-04-03T23:48:33.167Z,95126.75
2019-04-03T23:51:02.763Z,95125.98
2019-04-03T23:53:32.759Z,95129.71
2019-04-03T23:56:02.398Z,95123.02
2019-04-03T23:58:32.029Z,95117.38
