createdAt,value
2023-03-23T15:58:53.376Z,0.82
2023-03-23T16:01:28.599Z,0.60
2023-03-23T16:04:20.656Z,0.63
2023-03-23T16:06:48.772Z,0.80
2023-03-23T16:09:21.297Z,2.80
2023-03-23T16:11:48.500Z,0.70
2023-03-23T16:14:15.731Z,0.70
2023-03-23T16:16:51.051Z,1.35
2023-03-23T16:19:24.362Z,0.63
2023-03-23T16:21:51.649Z,6.17
2023-03-23T16:24:19.064Z,1.20
2023-03-23T16:26:46.760Z,1.33
2023-03-23T16:29:33.881Z,0.90
2023-03-23T16:32:04.540Z,1.00
2023-03-23T16:34:33.718Z,1.10
2023-03-23T16:37:01.354Z,0.93
2023-03-23T16:39:28.733Z,1.03
2023-03-23T16:41:56.077Z,0.90
2023-03-23T16:44:23.334Z,0.80
2023-03-23T16:46:50.565Z,0.90
2023-03-23T16:49:17.658Z,1.20
2023-03-23T16:51:44.722Z,2.17
2023-03-23T16:54:11.838Z,0.90
2023-03-23T16:56:39.439Z,1.17
2023-03-23T16:59:09.877Z,1.00
2023-03-23T17:01:37.068Z,1.20
2023-03-23T17:04:07.298Z,1.20
2023-03-23T17:06:34.555Z,1.00
2023-03-23T17:09:01.600Z,1.10
2023-03-23T17:11:28.668Z,1.17
2023-03-23T17:13:55.744Z,1.20
2023-03-23T17:16:23.336Z,1.07
2023-03-23T17:18:50.595Z,1.10
2023-03-23T17:21:20.693Z,1.00
2023-03-23T17:23:47.790Z,0.83
2023-03-23T17:26:14.880Z,1.10
2023-03-23T17:28:42.015Z,0.93
2023-03-23T17:31:09.184Z,1.40
2023-03-23T17:33:36.260Z,1.20
2023-03-23T17:36:03.501Z,1.33
2023-03-23T17:38:30.854Z,1.17
2023-03-23T17:41:00.256Z,0.93
2023-03-23T17:43:33.725Z,0.90
2023-03-23T17:46:00.805Z,1.17
2023-03-23T17:48:27.915Z,1.10
2023-03-23T17:50:59.806Z,1.03
2023-03-23T17:53:28.156Z,0.93
2023-03-23T17:55:56.984Z,1.10
2023-03-23T17:58:28.084Z,0.90
2023-03-23T18:00:56.672Z,1.10
2023-03-23T18:03:25.803Z,0.90
2023-03-23T18:06:00.658Z,1.30
2023-03-23T18:08:28.712Z,1.00
2023-03-23T18:10:57.776Z,1.20
2023-03-23T18:13:27.507Z,1.40
2023-03-23T18:15:56.698Z,1.17
2023-03-23T18:18:26.071Z,1.30
2023-03-23T18:21:08.352Z,1.63
2023-03-23T18:23:45.977Z,1.40
2023-03-23T18:26:17.234Z,1.20
2023-03-23T18:28:44.328Z,1.50
2023-03-23T18:31:15.820Z,1.20
2023-03-23T18:33:46.806Z,1.30
2023-03-23T18:36:23.905Z,1.10
2023-03-23T18:38:51.553Z,1.10
2023-03-23T18:41:19.296Z,1.10
2023-03-23T18:43:46.499Z,1.30
2023-03-23T18:46:13.842Z,1.20
2023-03-23T18:48:41.114Z,1.00
2023-03-23T18:51:09.041Z,1.00
2023-03-23T18:53:36.383Z,1.10
2023-03-23T18:56:15.747Z,0.83
2023-03-23T18:58:45.012Z,1.20
2023-03-23T19:01:16.615Z,1.20
2023-03-23T19:03:45.337Z,2.90
2023-03-23T19:06:23.891Z,3.97
2023-03-23T19:08:52.286Z,3.70
2023-03-23T19:11:20.974Z,2.73
2023-03-23T19:14:00.395Z,1.57
2023-03-23T19:16:38.034Z,1.47
2023-03-23T19:19:08.177Z,1.87
2023-03-23T19:21:36.131Z,1.87
2023-03-23T19:24:07.204Z,3.50
2023-03-23T19:27:08.681Z,2.17
2023-03-23T19:29:36.459Z,1.67
2023-03-23T19:32:06.352Z,2.10
2023-03-23T19:34:33.681Z,1.70
2023-03-23T19:37:05.274Z,1.70
2023-03-23T19:39:34.526Z,1.70
2023-03-23T19:42:04.810Z,1.80
2023-03-23T19:44:33.353Z,1.87
2023-03-23T19:47:01.144Z,1.97
2023-03-23T19:49:28.461Z,1.30
2023-03-23T19:52:07.221Z,1.70
2023-03-23T19:54:38.709Z,1.57
2023-03-23T19:57:06.722Z,1.63
2023-03-23T19:59:34.099Z,1.70
2023-03-23T20:02:01.369Z,1.90
2023-03-23T20:04:28.847Z,1.80
2023-03-23T20:06:57.167Z,1.50
2023-03-23T20:09:25.364Z,1.90
2023-03-23T20:11:53.603Z,1.90
2023-03-23T20:14:21.128Z,1.90
2023-03-23T20:16:48.740Z,1.73
2023-03-23T20:19:16.468Z,1.87
2023-03-23T20:21:43.646Z,1.93
2023-03-23T20:24:11.218Z,1.33
2023-03-23T20:26:43.492Z,1.90
2023-03-23T20:29:10.892Z,1.83
2023-03-23T20:31:41.607Z,1.73
2023-03-23T20:34:14.045Z,1.50
2023-03-23T20:36:45.775Z,2.03
2023-03-23T20:39:21.517Z,1.70
2023-03-23T20:41:54.538Z,1.80
2023-03-23T20:44:25.171Z,1.90
2023-03-23T20:46:53.810Z,2.37
2023-03-23T20:49:21.980Z,2.30
2023-03-23T20:51:50.606Z,2.20
2023-03-23T20:54:19.808Z,1.93
2023-03-23T20:56:47.893Z,1.90
2023-03-23T20:59:16.088Z,2.00
2023-03-23T21:01:44.711Z,2.10
2023-03-23T21:04:18.709Z,2.50
2023-03-23T21:06:48.990Z,2.50
2023-03-23T21:09:17.509Z,2.80
2023-03-23T21:11:46.469Z,2.63
2023-03-23T21:14:15.023Z,3.23
2023-03-23T21:16:43.151Z,2.87
2023-03-23T21:19:11.638Z,3.40
2023-03-23T21:21:42.333Z,2.67
2023-03-23T21:24:31.352Z,2.50
2023-03-23T21:27:02.979Z,3.50
2023-03-23T21:29:30.766Z,2.70
2023-03-23T21:34:28.298Z,2.43
2023-03-23T21:36:55.470Z,2.03
2023-03-23T21:39:22.838Z,2.23
2023-03-23T21:41:50.069Z,3.87
2023-03-23T21:44:18.101Z,2.43
2023-03-23T21:46:45.289Z,3.30
2023-03-23T21:49:14.232Z,3.90
2023-03-23T21:51:43.288Z,3.60
2023-03-23T21:54:11.812Z,3.47
2023-03-23T21:56:39.273Z,4.80
2023-03-23T21:59:07.705Z,4.47
2023-03-23T22:01:36.983Z,4.80
2023-03-23T22:04:07.546Z,5.17
2023-03-23T22:06:38.015Z,6.20
2023-03-23T22:09:05.690Z,6.50
2023-03-23T22:11:33.581Z,6.30
2023-03-23T22:14:01.745Z,5.97
2023-03-23T22:16:29.061Z,5.17
2023-03-23T22:19:00.035Z,5.10
2023-03-23T22:21:28.425Z,5.30
2023-03-23T22:24:00.364Z,5.50
2023-03-23T22:26:28.973Z,5.30
2023-03-23T22:28:57.641Z,5.43
2023-03-23T22:31:33.697Z,5.07
2023-03-23T22:34:04.759Z,5.83
2023-03-23T22:36:35.561Z,5.83
2023-03-23T22:39:04.007Z,4.47
2023-03-23T22:41:40.238Z,5.70
2023-03-23T22:44:18.779Z,5.83
2023-03-23T22:46:46.579Z,6.60
2023-03-23T22:49:15.974Z,6.57
2023-03-23T22:51:43.226Z,6.23
2023-03-23T22:54:11.481Z,4.80
2023-03-23T22:56:41.508Z,5.23
2023-03-23T22:59:09.464Z,5.27
2023-03-23T23:01:36.787Z,5.87
2023-03-23T23:04:04.948Z,6.83
2023-03-23T23:06:32.259Z,5.90
2023-03-23T23:08:59.402Z,5.80
2023-03-23T23:11:27.355Z,4.97
2023-03-23T23:13:54.525Z,5.13
2023-03-23T23:16:24.235Z,5.23
2023-03-23T23:18:52.444Z,5.67
2023-03-23T23:21:24.630Z,6.37
2023-03-23T23:23:52.412Z,5.43
2023-03-23T23:26:20.665Z,5.40
2023-03-23T23:28:48.668Z,5.53
2023-03-23T23:31:32.280Z,5.03
2023-03-23T23:34:02.145Z,6.17
2023-03-23T23:36:32.200Z,7.77
2023-03-23T23:39:06.489Z,5.40
2023-03-23T23:41:35.324Z,6.60
2023-03-23T23:44:06.249Z,4.83
2023-03-23T23:46:33.692Z,4.77
2023-03-23T23:49:01.219Z,5.27
2023-03-23T23:51:29.897Z,4.53
2023-03-23T23:54:01.417Z,4.90
2023-03-23T23:56:31.256Z,4.60
2023-03-23T23:58:59.117Z,4.57
