createdAt,value
2022-12-11T00:03:28.359Z,101016.31
2022-12-11T00:08:30.847Z,101019.63
2022-12-11T00:13:34.653Z,101025.38
2022-12-11T00:18:37.480Z,101009.47
2022-12-11T00:23:40.051Z,101016.75
2022-12-11T00:28:45.250Z,101022.31
2022-12-11T00:33:49.573Z,101030.56
2022-12-11T00:38:53.017Z,101015.47
2022-12-11T00:43:57.849Z,101011.88
2022-12-11T00:49:00.341Z,101006.56
2022-12-11T00:54:02.891Z,101000.53
2022-12-11T00:59:06.706Z,100985.25
2022-12-11T01:04:09.181Z,100987.09
2022-12-11T01:09:29.136Z,100986.03
2022-12-11T01:14:32.966Z,100988.44
2022-12-11T01:19:35.437Z,100997.41
2022-12-11T01:24:38.020Z,100987.38
2022-12-11T01:29:41.806Z,100989.03
2022-12-11T01:34:44.270Z,100992.91
2022-12-11T01:39:46.752Z,100996.06
2022-12-11T01:45:27.285Z,100993.84
2022-12-11T01:50:34.081Z,100983.44
2022-12-11T01:55:39.400Z,100982.69
2022-12-11T02:00:41.932Z,100979.56
2022-12-11T02:05:46.023Z,100988.16
2022-12-11T02:11:04.135Z,101001.88
2022-12-11T02:16:18.364Z,100998.63
2022-12-11T02:21:27.011Z,101003.97
2022-12-11T02:26:54.918Z,100991.72
2022-12-11T02:32:02.447Z,100980.53
2022-12-11T02:37:10.535Z,100991.97
2022-12-11T02:42:16.154Z,100977.25
2022-12-11T02:47:22.122Z,100981.84
2022-12-11T02:52:26.482Z,100979.13
2022-12-11T02:57:34.375Z,100966.88
2022-12-11T03:02:39.742Z,100977.34
2022-12-11T03:07:44.762Z,100969.88
2022-12-11T03:12:53.566Z,100973.91
2022-12-11T03:18:04.684Z,100979.03
2022-12-11T03:23:16.594Z,100989.31
2022-12-11T03:28:22.943Z,100981.81
2022-12-11T03:33:32.102Z,100974.66
2022-12-11T03:38:39.932Z,100967.84
2022-12-11T03:43:42.813Z,100959.44
2022-12-11T03:48:49.666Z,100951.88
2022-12-11T03:53:54.057Z,100950.38
2022-12-11T03:58:56.546Z,100958.22
2022-12-11T04:04:00.464Z,100951.44
2022-12-11T04:09:02.985Z,100942.06
2022-12-11T04:14:24.470Z,100939.47
2022-12-11T04:19:46.071Z,100930.47
2022-12-11T04:24:48.901Z,100915.75
2022-12-11T04:29:51.369Z,100924.72
2022-12-11T04:34:55.218Z,100929.66
2022-12-11T04:39:57.679Z,100926.69
2022-12-11T04:45:00.136Z,100928.31
2022-12-11T04:50:04.790Z,100921.47
2022-12-11T04:55:09.128Z,100936.47
2022-12-11T05:00:12.916Z,100938.59
2022-12-11T05:05:16.737Z,100937.44
2022-12-11T05:10:19.265Z,100931.91
2022-12-11T05:15:21.761Z,100931.50
2022-12-11T05:20:25.620Z,100922.50
2022-12-11T05:25:28.218Z,100933.47
2022-12-11T05:30:30.669Z,100924.03
2022-12-11T05:35:34.692Z,100915.03
2022-12-11T05:40:37.220Z,100906.16
2022-12-11T05:45:39.690Z,100909.66
2022-12-11T05:50:43.482Z,100911.44
2022-12-11T05:55:45.954Z,100918.78
2022-12-11T06:00:48.973Z,100917.63
2022-12-11T06:05:52.781Z,100915.22
2022-12-11T06:10:55.259Z,100908.75
2022-12-11T06:16:02.518Z,100912.03
2022-12-11T06:21:14.522Z,100929.59
2022-12-11T06:26:18.297Z,100914.69
2022-12-11T06:31:21.796Z,100916.66
2022-12-11T06:36:26.078Z,100924.81
2022-12-11T06:41:28.556Z,100924.66
2022-12-11T06:46:31.186Z,100920.75
2022-12-11T06:51:34.994Z,100912.47
2022-12-11T06:56:37.637Z,100914.63
2022-12-11T07:01:40.749Z,100918.25
2022-12-11T07:06:44.575Z,100913.44
2022-12-11T07:11:47.102Z,100910.88
2022-12-11T07:16:49.583Z,100906.84
2022-12-11T07:21:53.494Z,100901.84
2022-12-11T07:26:56.000Z,100903.81
2022-12-11T07:31:58.626Z,100914.72
2022-12-11T07:37:02.586Z,100907.50
2022-12-11T07:42:05.120Z,100900.09
2022-12-11T07:47:07.607Z,100902.09
2022-12-11T07:52:11.398Z,100899.13
2022-12-11T07:57:14.426Z,100909.00
2022-12-11T08:02:17.131Z,100919.28
2022-12-11T08:07:20.982Z,100907.97
2022-12-11T08:12:23.466Z,100912.16
2022-12-11T08:17:29.547Z,100916.13
2022-12-11T08:22:35.759Z,100921.63
2022-12-11T08:27:38.238Z,100923.91
2022-12-11T08:32:40.846Z,100925.34
2022-12-11T08:37:44.733Z,100921.78
2022-12-11T08:42:47.194Z,100918.75
2022-12-11T08:47:49.685Z,100920.00
2022-12-11T08:52:54.100Z,100917.16
2022-12-11T08:57:56.600Z,100911.59
2022-12-11T09:02:59.090Z,100907.50
2022-12-11T09:08:02.914Z,100906.19
2022-12-11T09:13:05.526Z,100902.56
2022-12-11T09:18:08.095Z,100913.41
2022-12-11T09:23:11.872Z,100915.09
2022-12-11T09:28:14.412Z,100906.03
2022-12-11T09:33:16.978Z,100907.72
2022-12-11T09:38:20.777Z,100906.88
2022-12-11T09:43:37.187Z,100898.88
2022-12-11T09:48:41.150Z,100895.28
2022-12-11T09:53:45.040Z,100892.44
2022-12-11T09:59:03.151Z,100871.03
2022-12-11T10:04:21.625Z,100873.91
2022-12-11T10:09:33.293Z,100869.88
2022-12-11T10:14:50.523Z,100864.91
2022-12-11T10:19:53.677Z,100864.03
2022-12-11T10:25:15.305Z,100856.31
2022-12-11T10:30:20.332Z,100849.31
2022-12-11T10:35:36.256Z,100845.09
2022-12-11T10:40:42.934Z,100848.59
2022-12-11T10:45:52.671Z,100842.25
2022-12-11T11:16:27.417Z,100807.22
2022-12-11T11:21:31.743Z,100803.47
2022-12-11T11:27:11.081Z,100791.47
2022-12-11T11:32:03.185Z,100782.97
2022-12-11T11:37:06.118Z,100770.34
2022-12-11T11:42:16.204Z,100771.84
2022-12-11T11:47:24.893Z,100767.84
2022-12-11T11:52:33.115Z,100762.59
2022-12-11T11:57:43.310Z,100758.63
2022-12-11T12:02:49.017Z,100761.63
2022-12-11T12:08:04.748Z,100762.16
2022-12-11T12:13:30.440Z,100760.34
2022-12-11T12:18:48.904Z,100762.91
2022-12-11T12:24:08.280Z,100756.03
2022-12-11T12:29:22.036Z,100766.63
2022-12-11T12:34:42.918Z,100759.72
2022-12-11T12:39:57.803Z,100749.66
2022-12-11T12:45:09.867Z,100752.31
2022-12-11T12:50:17.360Z,100748.28
2022-12-11T12:55:23.917Z,100752.13
2022-12-11T13:00:28.932Z,100754.34
2022-12-11T13:05:35.306Z,100755.34
2022-12-11T13:10:40.877Z,100753.84
2022-12-11T13:15:44.302Z,100747.81
2022-12-11T13:20:51.725Z,100748.00
2022-12-11T13:25:55.976Z,100749.38
2022-12-11T13:31:05.642Z,100754.19
2022-12-11T13:36:26.731Z,100742.53
2022-12-11T13:41:30.949Z,100753.69
2022-12-11T13:46:37.753Z,100755.50
2022-12-11T13:51:53.562Z,100761.59
2022-12-11T13:57:02.888Z,100750.44
2022-12-11T14:02:12.811Z,100758.66
2022-12-11T14:07:25.460Z,100761.28
2022-12-11T14:12:29.883Z,100760.56
2022-12-11T14:17:34.903Z,100757.34
2022-12-11T14:22:39.297Z,100765.03
2022-12-11T14:27:49.103Z,100760.75
2022-12-11T14:32:55.103Z,100762.69
2022-12-11T14:38:03.235Z,100759.72
2022-12-11T14:43:11.545Z,100764.53
2022-12-11T14:48:20.428Z,100753.00
2022-12-11T14:53:27.003Z,100758.97
2022-12-11T14:58:30.281Z,100758.06
2022-12-11T15:03:34.988Z,100758.59
2022-12-11T15:08:38.886Z,100760.31
2022-12-11T15:13:53.681Z,100758.38
2022-12-11T15:18:58.690Z,100762.41
2022-12-11T15:24:04.757Z,100766.28
2022-12-11T15:29:24.253Z,100769.44
2022-12-11T15:34:27.177Z,100765.41
2022-12-11T15:39:31.239Z,100775.25
2022-12-11T15:44:33.710Z,100760.34
2022-12-11T15:49:36.156Z,100762.16
2022-12-11T15:54:39.950Z,100754.25
2022-12-11T15:59:42.582Z,100762.53
2022-12-11T16:04:45.098Z,100768.13
2022-12-11T16:09:49.557Z,100771.25
2022-12-11T16:14:52.370Z,100775.91
2022-12-11T16:19:55.059Z,100778.91
2022-12-11T16:24:58.851Z,100775.25
2022-12-11T16:30:01.331Z,100771.66
2022-12-11T16:35:03.988Z,100774.13
2022-12-11T16:40:09.288Z,100768.00
2022-12-11T16:45:14.940Z,100772.16
2022-12-11T16:50:17.773Z,100777.75
2022-12-11T16:55:22.167Z,100766.28
2022-12-11T17:00:25.584Z,100769.38
2022-12-11T17:05:28.062Z,100743.28
2022-12-11T17:10:31.934Z,100747.25
2022-12-11T17:15:34.554Z,100745.56
2022-12-11T17:20:40.869Z,100747.34
2022-12-11T17:25:46.180Z,100755.59
2022-12-11T17:30:49.971Z,100755.50
2022-12-11T17:35:52.581Z,100764.75
2022-12-11T17:40:56.407Z,100758.69
2022-12-11T17:45:59.054Z,100755.19
2022-12-11T17:51:04.655Z,100752.59
2022-12-11T17:56:09.590Z,100749.31
2022-12-11T18:01:12.294Z,100741.53
2022-12-11T18:06:17.155Z,100743.53
2022-12-11T18:11:22.531Z,100745.09
2022-12-11T18:16:27.317Z,100744.56
2022-12-11T18:21:32.229Z,100754.56
2022-12-11T18:26:37.347Z,100758.78
2022-12-11T18:31:42.656Z,100758.00
2022-12-11T18:36:45.542Z,100760.03
2022-12-11T18:42:03.385Z,100762.69
2022-12-11T18:47:11.804Z,100756.13
2022-12-11T18:52:14.581Z,100750.88
2022-12-11T18:57:18.380Z,100752.22
2022-12-11T19:02:21.663Z,100747.22
2022-12-11T19:07:24.165Z,100752.28
2022-12-11T19:12:28.075Z,100751.06
2022-12-11T19:17:30.539Z,100759.09
2022-12-11T19:22:33.136Z,100749.97
2022-12-11T19:27:36.977Z,100756.97
2022-12-11T19:32:39.481Z,100763.19
2022-12-11T19:37:41.949Z,100763.31
2022-12-11T19:42:45.831Z,100764.06
2022-12-11T19:47:48.325Z,100762.91
2022-12-11T19:52:50.803Z,100769.72
2022-12-11T19:57:54.604Z,100774.75
2022-12-11T20:02:57.101Z,100774.44
2022-12-11T20:08:27.298Z,100774.09
2022-12-11T20:13:24.102Z,100775.78
2022-12-11T20:18:26.654Z,100769.72
2022-12-11T20:23:29.166Z,100766.94
2022-12-11T20:28:32.978Z,100776.25
2022-12-11T20:33:35.732Z,100767.75
2022-12-11T20:38:38.722Z,100760.72
2022-12-11T20:43:43.198Z,100758.91
2022-12-11T20:48:46.436Z,100771.56
2022-12-11T20:53:50.185Z,100770.50
2022-12-11T20:58:53.990Z,100768.41
2022-12-11T21:03:56.608Z,100778.00
2022-12-11T21:09:00.390Z,100774.19
2022-12-11T21:14:04.982Z,100771.50
2022-12-11T21:19:10.219Z,100777.00
2022-12-11T21:24:18.568Z,100774.59
2022-12-11T21:29:22.539Z,100771.59
2022-12-11T21:34:25.729Z,100765.34
2022-12-11T21:39:29.178Z,100769.19
2022-12-11T21:49:55.665Z,100766.59
2022-12-11T21:54:58.139Z,100774.66
2022-12-11T22:00:01.951Z,100774.84
2022-12-11T22:05:04.870Z,100769.66
2022-12-11T22:10:08.167Z,100769.25
2022-12-11T22:15:12.488Z,100777.31
2022-12-11T22:20:15.134Z,100783.09
2022-12-11T22:25:17.686Z,100776.09
2022-12-11T22:30:21.928Z,100768.03
2022-12-11T22:35:27.401Z,100770.19
2022-12-11T22:40:30.746Z,100769.44
2022-12-11T22:45:39.716Z,100769.75
2022-12-11T22:50:42.397Z,100767.63
2022-12-11T22:55:44.881Z,100777.38
2022-12-11T23:00:48.982Z,100788.31
2022-12-11T23:05:51.455Z,100784.66
2022-12-11T23:10:53.948Z,100786.19
2022-12-11T23:15:57.794Z,100790.31
2022-12-11T23:21:00.440Z,100796.81
2022-12-11T23:26:03.338Z,100792.84
2022-12-11T23:31:07.645Z,100794.97
2022-12-11T23:36:10.758Z,100796.06
2022-12-11T23:41:15.624Z,100791.06
2022-12-11T23:46:21.643Z,100795.13
2022-12-11T23:51:26.045Z,100793.78
2022-12-11T23:56:30.089Z,100798.44
