createdAt,value
2023-04-10T00:01:45.872Z,12.60
2023-04-10T00:04:14.693Z,12.60
2023-04-10T00:06:42.682Z,12.50
2023-04-10T00:09:10.491Z,12.60
2023-04-10T00:11:37.830Z,13.60
2023-04-10T00:14:05.481Z,12.60
2023-04-10T00:16:33.026Z,12.70
2023-04-10T00:19:00.622Z,12.60
2023-04-10T00:21:28.410Z,12.60
2023-04-10T00:23:55.886Z,12.60
2023-04-10T00:26:24.130Z,12.70
2023-04-10T00:28:51.991Z,12.60
2023-04-10T00:31:19.367Z,13.60
2023-04-10T00:33:46.985Z,12.80
2023-04-10T00:36:14.452Z,14.00
2023-04-10T00:38:42.320Z,12.70
2023-04-10T00:41:11.264Z,12.90
2023-04-10T00:43:38.644Z,12.60
2023-04-10T00:46:07.310Z,12.70
2023-04-10T00:48:35.686Z,12.70
2023-04-10T00:51:04.259Z,12.70
2023-04-10T00:53:31.983Z,12.70
2023-04-10T00:56:02.031Z,12.80
2023-04-10T00:58:29.655Z,12.80
2023-04-10T01:00:57.059Z,12.80
2023-04-10T01:03:25.324Z,12.80
2023-04-10T01:06:08.574Z,12.80
2023-04-10T01:08:55.160Z,12.90
2023-04-10T01:11:34.450Z,12.80
2023-04-10T01:14:19.608Z,12.90
2023-04-10T01:16:58.268Z,13.00
2023-04-10T01:20:01.164Z,13.00
2023-04-10T01:22:42.315Z,13.00
2023-04-10T01:25:12.605Z,13.10
2023-04-10T01:27:55.098Z,13.10
2023-04-10T01:30:24.611Z,13.10
2023-04-10T01:32:55.937Z,13.10
2023-04-10T01:35:24.402Z,13.40
2023-04-10T01:37:53.193Z,13.20
2023-04-10T01:40:21.745Z,13.20
2023-04-10T01:42:53.819Z,13.40
2023-04-10T01:45:28.174Z,13.10
2023-04-10T01:47:56.195Z,13.30
2023-04-10T01:50:24.624Z,13.30
2023-04-10T01:52:52.933Z,13.20
2023-04-10T01:55:26.564Z,13.20
2023-04-10T01:58:00.232Z,13.20
2023-04-10T02:00:28.078Z,13.10
2023-04-10T02:02:55.975Z,13.10
2023-04-10T02:05:29.282Z,13.10
2023-04-10T02:07:59.773Z,13.20
2023-04-10T02:10:41.653Z,13.10
2023-04-10T02:13:12.237Z,13.00
2023-04-10T02:15:44.001Z,13.00
2023-04-10T02:18:12.086Z,13.00
2023-04-10T02:20:39.650Z,13.00
2023-04-10T02:23:07.053Z,14.10
2023-04-10T02:25:35.218Z,13.00
2023-04-10T02:28:06.621Z,13.30
2023-04-10T02:30:34.840Z,13.30
2023-04-10T02:33:02.355Z,12.70
2023-04-10T02:35:31.706Z,12.70
2023-04-10T02:37:59.110Z,12.50
2023-04-10T02:40:26.897Z,13.10
2023-04-10T02:43:06.627Z,12.40
2023-04-10T02:45:34.855Z,12.30
2023-04-10T02:48:02.876Z,12.40
2023-04-10T02:50:32.317Z,12.20
2023-04-10T02:53:01.143Z,13.50
2023-04-10T02:55:28.677Z,13.30
2023-04-10T02:57:56.509Z,12.10
2023-04-10T03:00:24.694Z,12.10
2023-04-10T03:03:09.272Z,12.60
2023-04-10T03:05:46.899Z,12.40
2023-04-10T03:08:16.174Z,12.10
2023-04-10T03:10:51.107Z,12.10
2023-04-10T03:13:18.672Z,13.30
2023-04-10T03:15:46.922Z,13.20
2023-04-10T03:18:14.472Z,12.00
2023-04-10T03:20:45.246Z,12.10
2023-04-10T03:23:12.909Z,12.40
2023-04-10T03:25:41.192Z,12.00
2023-04-10T03:28:09.844Z,11.90
2023-04-10T03:30:37.630Z,12.10
2023-04-10T03:33:05.126Z,12.00
2023-04-10T03:35:32.593Z,11.80
2023-04-10T03:38:00.642Z,11.80
2023-04-10T03:40:28.106Z,11.90
2023-04-10T03:42:56.087Z,12.00
2023-04-10T03:45:24.100Z,11.90
2023-04-10T03:47:53.127Z,11.80
2023-04-10T03:50:21.304Z,12.60
2023-04-10T03:52:55.462Z,11.90
2023-04-10T03:55:24.264Z,12.00
2023-04-10T03:57:52.359Z,13.10
2023-04-10T04:00:25.250Z,12.00
2023-04-10T04:03:03.157Z,11.80
2023-04-10T04:06:00.796Z,12.00
2023-04-10T04:08:33.446Z,11.60
2023-04-10T04:11:33.198Z,11.70
2023-04-10T04:14:04.644Z,11.70
2023-04-10T04:16:58.188Z,11.60
2023-04-10T04:19:55.324Z,11.60
2023-04-10T04:25:32.903Z,11.40
2023-04-10T04:28:20.588Z,11.60
2023-04-10T04:31:06.610Z,12.00
2023-04-10T04:34:07.295Z,11.30
2023-04-10T04:37:05.125Z,12.10
2023-04-10T04:40:02.037Z,12.20
2023-04-10T04:42:48.634Z,11.30
2023-04-10T04:45:37.418Z,11.30
2023-04-10T04:48:12.897Z,11.10
2023-04-10T04:51:09.645Z,11.30
2023-04-10T04:53:53.188Z,11.00
2023-04-10T04:56:39.642Z,12.50
2023-04-10T04:59:19.031Z,11.00
2023-04-10T05:02:05.774Z,10.80
2023-04-10T05:05:01.971Z,11.00
2023-04-10T05:07:47.610Z,11.60
2023-04-10T05:10:37.429Z,10.90
2023-04-10T05:13:20.880Z,10.90
2023-04-10T05:16:08.730Z,10.80
2023-04-10T05:18:59.304Z,10.90
2023-04-10T05:21:54.924Z,10.70
2023-04-10T05:24:27.207Z,10.80
2023-04-10T05:27:21.646Z,10.80
2023-04-10T05:30:21.144Z,11.20
2023-04-10T05:33:08.660Z,10.80
2023-04-10T05:38:13.509Z,10.90
2023-04-10T05:46:34.768Z,10.90
2023-04-10T05:49:08.854Z,11.00
2023-04-10T05:54:59.016Z,11.00
2023-04-10T05:57:26.298Z,11.00
2023-04-10T06:00:22.604Z,10.90
2023-04-10T06:03:10.195Z,11.40
2023-04-10T06:05:49.039Z,11.00
2023-04-10T06:08:16.559Z,11.00
2023-04-10T06:10:43.910Z,12.20
2023-04-10T06:15:39.909Z,11.10
2023-04-10T06:18:09.283Z,11.20
2023-04-10T06:20:38.201Z,11.30
2023-04-10T06:23:06.312Z,11.20
2023-04-10T06:25:34.207Z,11.00
2023-04-10T06:28:01.610Z,12.50
2023-04-10T06:30:29.084Z,12.60
2023-04-10T06:32:56.715Z,11.60
2023-04-10T06:35:24.698Z,11.20
2023-04-10T06:37:52.063Z,12.00
2023-04-10T06:40:19.986Z,11.30
2023-04-10T06:42:47.429Z,11.20
2023-04-10T06:45:30.469Z,12.00
2023-04-10T06:47:58.961Z,11.30
2023-04-10T06:50:26.334Z,11.30
2023-04-10T06:52:55.917Z,11.60
2023-04-10T06:55:23.283Z,11.30
2023-04-10T06:57:50.912Z,11.40
2023-04-10T07:00:19.641Z,12.30
2023-04-10T07:02:47.339Z,11.50
2023-04-10T07:05:16.144Z,12.10
2023-04-10T07:07:43.884Z,12.40
2023-04-10T07:10:11.532Z,12.60
2023-04-10T07:12:38.923Z,11.70
2023-04-10T07:15:07.980Z,12.60
2023-04-10T07:17:35.856Z,11.30
2023-04-10T07:20:03.431Z,11.80
2023-04-10T07:22:32.300Z,11.30
2023-04-10T07:24:59.743Z,11.20
2023-04-10T07:27:27.998Z,11.30
2023-04-10T07:29:56.872Z,11.60
2023-04-10T07:32:24.583Z,12.10
2023-04-10T07:34:52.115Z,11.60
2023-04-10T07:37:19.559Z,12.20
2023-04-10T07:39:47.363Z,11.20
2023-04-10T07:44:43.034Z,11.10
2023-04-10T07:47:10.555Z,11.10
2023-04-10T07:49:45.280Z,11.20
2023-04-10T07:52:12.669Z,11.20
2023-04-10T07:54:40.129Z,11.00
2023-04-10T07:57:07.377Z,11.00
2023-04-10T07:59:34.685Z,11.10
2023-04-10T08:02:02.150Z,11.00
2023-04-10T08:04:29.897Z,10.90
2023-04-10T08:06:57.364Z,11.40
2023-04-10T08:09:24.677Z,11.10
2023-04-10T08:11:52.024Z,11.10
2023-04-10T08:14:19.373Z,11.00
2023-04-10T08:16:46.788Z,11.10
2023-04-10T08:19:14.156Z,11.20
2023-04-10T08:21:41.577Z,11.10
2023-04-10T08:24:09.001Z,11.20
2023-04-10T08:26:36.348Z,11.30
2023-04-10T08:29:04.168Z,11.30
2023-04-10T08:31:31.837Z,11.60
2023-04-10T08:33:59.725Z,11.80
2023-04-10T08:36:27.820Z,11.70
2023-04-10T08:38:55.197Z,11.30
2023-04-10T08:41:22.902Z,11.00
2023-04-10T08:43:50.983Z,12.00
2023-04-10T08:46:18.429Z,11.40
2023-04-10T08:48:57.131Z,11.50
2023-04-10T08:51:31.885Z,11.50
2023-04-10T08:54:07.966Z,11.50
2023-04-10T08:56:37.840Z,11.50
2023-04-10T08:59:05.441Z,11.50
2023-04-10T09:01:34.975Z,11.60
2023-04-10T09:04:02.626Z,11.60
2023-04-10T09:06:31.480Z,11.60
2023-04-10T09:11:56.483Z,12.70
2023-04-10T09:14:26.050Z,11.60
2023-04-10T09:16:54.922Z,12.10
2023-04-10T09:19:33.231Z,11.90
2023-04-10T09:22:01.147Z,12.40
2023-04-10T09:24:28.602Z,11.60
2023-04-10T09:26:56.296Z,11.70
2023-04-10T09:29:25.712Z,11.70
2023-04-10T09:31:53.016Z,12.90
2023-04-10T09:34:22.394Z,12.20
2023-04-10T09:36:58.546Z,11.90
2023-04-10T09:39:43.475Z,11.70
2023-04-10T09:42:15.916Z,11.80
2023-04-10T09:44:43.954Z,13.20
2023-04-10T09:47:14.317Z,11.80
2023-04-10T09:49:54.860Z,12.00
2023-04-10T09:52:38.425Z,11.80
2023-04-10T09:55:08.612Z,11.70
2023-04-10T09:57:37.734Z,11.70
2023-04-10T10:00:08.385Z,11.80
2023-04-10T10:02:41.750Z,11.60
2023-04-10T10:05:11.148Z,12.50
2023-04-10T10:07:39.452Z,11.80
2023-04-10T10:10:09.350Z,11.30
2023-04-10T10:12:48.181Z,11.40
2023-04-10T10:15:34.615Z,11.80
2023-04-10T10:18:17.812Z,11.60
2023-04-10T10:20:47.315Z,12.90
2023-04-10T10:23:16.434Z,11.90
2023-04-10T10:25:46.120Z,11.70
2023-04-10T10:28:14.712Z,11.90
2023-04-10T10:30:43.033Z,12.00
2023-04-10T10:33:12.471Z,12.10
2023-04-10T10:35:40.707Z,11.80
2023-04-10T10:38:08.631Z,13.40
2023-04-10T10:40:43.123Z,12.00
2023-04-10T10:43:35.475Z,13.50
2023-04-10T10:46:07.190Z,11.90
2023-04-10T10:48:34.580Z,12.00
2023-04-10T10:51:03.535Z,12.10
2023-04-10T10:53:39.011Z,12.10
2023-04-10T10:56:35.837Z,12.00
2023-04-10T10:59:03.653Z,12.00
2023-04-10T11:01:31.121Z,12.00
2023-04-10T11:04:00.288Z,12.10
2023-04-10T11:06:51.163Z,11.90
2023-04-10T11:09:51.284Z,12.50
2023-04-10T11:12:25.938Z,12.00
2023-04-10T11:15:06.524Z,12.40
2023-04-10T11:17:48.633Z,12.20
2023-04-10T11:20:17.144Z,12.10
2023-04-10T11:23:08.355Z,12.30
2023-04-10T11:25:53.412Z,12.30
2023-04-10T11:28:33.004Z,12.60
2023-04-10T11:31:19.992Z,12.90
2023-04-10T11:34:01.009Z,13.00
2023-04-10T11:36:28.937Z,13.00
2023-04-10T11:39:28.438Z,14.20
2023-04-10T11:41:57.686Z,13.30
2023-04-10T11:44:31.845Z,13.20
2023-04-10T11:46:59.477Z,13.20
2023-04-10T11:49:37.012Z,13.20
2023-04-10T11:52:07.242Z,13.40
2023-04-10T11:54:34.809Z,13.20
2023-04-10T11:57:09.130Z,14.40
2023-04-10T11:59:36.554Z,13.40
2023-04-10T12:02:12.828Z,14.10
2023-04-10T12:04:41.982Z,13.50
2023-04-10T12:07:10.418Z,13.60
2023-04-10T12:09:38.025Z,13.70
2023-04-10T12:12:07.581Z,14.00
2023-04-10T12:14:35.231Z,13.80
2023-04-10T12:17:04.036Z,13.90
2023-04-10T12:19:32.839Z,14.10
2023-04-10T12:22:01.995Z,15.30
2023-04-10T12:24:49.023Z,14.80
2023-04-10T12:27:21.841Z,14.50
2023-04-10T12:29:53.913Z,14.60
2023-04-10T12:32:23.261Z,15.50
2023-04-10T12:34:59.621Z,15.20
2023-04-10T12:37:51.290Z,15.60
2023-04-10T12:40:23.132Z,16.10
2023-04-10T12:42:50.453Z,16.70
2023-04-10T12:45:17.770Z,16.30
2023-04-10T12:47:47.467Z,16.30
2023-04-10T12:50:16.951Z,17.70
2023-04-10T12:53:03.242Z,16.70
2023-04-10T12:55:31.348Z,16.60
2023-04-10T12:57:58.761Z,16.90
2023-04-10T13:00:26.340Z,16.60
2023-04-10T13:02:54.329Z,16.30
2023-04-10T13:07:53.109Z,15.80
2023-04-10T13:10:20.454Z,15.60
2023-04-10T13:12:48.206Z,15.80
2023-04-10T13:15:16.920Z,15.80
2023-04-10T13:17:44.261Z,15.90
2023-04-10T13:20:11.985Z,16.20
2023-04-10T13:22:40.087Z,16.50
2023-04-10T13:25:08.016Z,16.30
2023-04-10T13:27:35.523Z,16.10
2023-04-10T13:30:02.911Z,16.00
2023-04-10T13:32:30.488Z,15.60
2023-04-10T13:34:58.026Z,15.50
2023-04-10T13:37:27.012Z,15.30
2023-04-10T13:39:54.830Z,15.10
2023-04-10T13:42:22.667Z,15.10
2023-04-10T13:44:49.908Z,14.70
2023-04-10T13:47:17.306Z,14.60
2023-04-10T13:49:45.207Z,14.50
2023-04-10T13:52:12.672Z,14.90
2023-04-10T13:54:40.045Z,14.30
2023-04-10T13:57:07.545Z,14.20
2023-04-10T13:59:34.976Z,14.10
2023-04-10T14:02:02.408Z,14.40
2023-04-10T14:04:29.881Z,15.80
2023-04-10T14:07:00.402Z,15.30
2023-04-10T14:09:28.361Z,15.80
2023-04-10T14:11:56.282Z,16.20
2023-04-10T14:14:26.325Z,16.50
2023-04-10T14:16:53.757Z,17.30
2023-04-10T14:21:49.047Z,16.50
2023-04-10T14:24:16.553Z,16.80
2023-04-10T14:26:44.260Z,17.10
2023-04-10T14:29:11.679Z,17.00
2023-04-10T14:31:47.102Z,16.80
2023-04-10T14:34:19.287Z,16.50
2023-04-10T14:36:46.688Z,16.00
2023-04-10T14:39:14.027Z,15.90
2023-04-10T14:41:41.264Z,15.80
2023-04-10T14:44:08.854Z,15.90
2023-04-10T14:46:36.472Z,16.40
2023-04-10T14:49:04.032Z,15.60
2023-04-10T14:51:31.832Z,15.40
2023-04-10T14:53:59.267Z,15.50
2023-04-10T14:56:27.143Z,15.40
2023-04-10T14:58:54.734Z,15.50
2023-04-10T15:01:22.245Z,15.90
2023-04-10T15:03:49.815Z,16.30
2023-04-10T15:06:17.079Z,16.80
2023-04-10T15:08:44.442Z,16.70
2023-04-10T15:11:11.857Z,16.30
2023-04-10T15:13:39.462Z,16.00
2023-04-10T15:16:08.115Z,15.60
2023-04-10T15:18:35.583Z,16.10
2023-04-10T15:21:03.055Z,16.00
2023-04-10T15:23:30.940Z,16.40
2023-04-10T15:25:58.349Z,17.10
2023-04-10T15:28:28.054Z,17.00
2023-04-10T15:30:56.154Z,17.40
2023-04-10T15:33:23.502Z,17.40
2023-04-10T15:35:50.908Z,17.50
2023-04-10T15:38:18.220Z,17.80
2023-04-10T15:40:45.548Z,18.40
2023-04-10T15:43:13.324Z,18.60
2023-04-10T15:45:40.745Z,19.40
2023-04-10T15:48:08.040Z,19.00
2023-04-10T15:50:37.247Z,18.50
2023-04-10T15:53:04.613Z,18.40
2023-04-10T15:55:31.959Z,18.80
2023-04-10T15:58:01.674Z,19.00
2023-04-10T16:00:29.915Z,18.80
2023-04-10T16:02:57.564Z,18.30
2023-04-10T16:05:25.090Z,17.50
2023-04-10T16:07:52.371Z,17.60
2023-04-10T16:10:19.963Z,17.80
2023-04-10T16:12:47.488Z,17.30
2023-04-10T16:17:42.905Z,16.50
2023-04-10T16:20:10.725Z,16.10
2023-04-10T16:25:06.174Z,16.00
2023-04-10T16:27:33.555Z,15.60
2023-04-10T16:30:00.846Z,15.30
2023-04-10T16:32:30.336Z,15.40
2023-04-10T16:37:26.458Z,16.30
2023-04-10T16:39:55.271Z,16.80
2023-04-10T16:42:24.196Z,16.80
2023-04-10T16:44:52.280Z,17.20
2023-04-10T16:47:19.717Z,17.20
2023-04-10T16:49:47.067Z,17.30
2023-04-10T16:52:14.330Z,17.30
2023-04-10T16:54:41.806Z,17.40
2023-04-10T16:57:09.116Z,17.70
2023-04-10T16:59:36.551Z,17.60
2023-04-10T17:04:31.814Z,17.30
2023-04-10T17:09:27.432Z,16.40
2023-04-10T17:11:54.833Z,16.20
2023-04-10T17:14:22.236Z,15.60
2023-04-10T17:16:49.606Z,15.30
2023-04-10T17:19:17.544Z,15.00
2023-04-10T17:21:45.040Z,15.40
2023-04-10T17:24:12.394Z,15.00
2023-04-10T17:26:39.863Z,16.10
2023-04-10T17:29:07.176Z,15.00
2023-04-10T17:31:34.592Z,14.70
2023-04-10T17:34:02.064Z,15.10
2023-04-10T17:36:29.552Z,14.60
2023-04-10T17:38:57.296Z,14.50
2023-04-10T17:41:24.843Z,14.50
2023-04-10T17:43:52.341Z,14.60
2023-04-10T17:46:19.661Z,14.70
2023-04-10T17:48:47.113Z,15.00
2023-04-10T17:51:14.680Z,15.20
2023-04-10T17:53:42.088Z,15.00
2023-04-10T17:56:18.416Z,14.70
2023-04-10T17:58:45.862Z,14.90
2023-04-10T18:01:25.720Z,15.70
2023-04-10T18:03:53.280Z,14.40
2023-04-10T18:06:20.713Z,14.50
2023-04-10T18:08:48.158Z,14.90
2023-04-10T18:11:15.729Z,14.00
2023-04-10T18:13:43.299Z,14.00
2023-04-10T18:16:13.746Z,14.00
2023-04-10T18:18:42.281Z,14.00
2023-04-10T18:21:10.814Z,14.20
2023-04-10T18:23:39.412Z,13.90
2023-04-10T18:26:07.321Z,13.80
2023-04-10T18:28:35.897Z,13.50
2023-04-10T18:31:03.420Z,13.50
2023-04-10T18:33:31.100Z,13.30
2023-04-10T18:35:59.105Z,13.30
2023-04-10T18:38:26.929Z,13.30
2023-04-10T18:40:57.980Z,13.20
2023-04-10T18:43:27.342Z,13.30
2023-04-10T18:45:55.217Z,13.00
2023-04-10T18:48:22.969Z,13.00
2023-04-10T18:50:53.740Z,13.30
2023-04-10T18:53:21.912Z,13.00
2023-04-10T18:55:52.128Z,12.60
2023-04-10T18:58:21.032Z,13.00
2023-04-10T19:00:49.012Z,12.80
2023-04-10T19:03:16.618Z,14.00
2023-04-10T19:05:44.472Z,12.70
2023-04-10T19:08:14.367Z,13.50
2023-04-10T19:10:42.902Z,12.80
2023-04-10T19:13:11.990Z,12.40
2023-04-10T19:15:44.586Z,12.30
2023-04-10T19:18:14.071Z,12.30
2023-04-10T19:20:52.302Z,12.30
2023-04-10T19:23:21.449Z,13.00
2023-04-10T19:25:53.442Z,12.20
2023-04-10T19:28:21.387Z,12.30
2023-04-10T19:30:48.685Z,12.00
2023-04-10T19:33:17.005Z,12.10
2023-04-10T19:35:44.730Z,12.10
2023-04-10T19:38:12.145Z,11.80
2023-04-10T19:40:39.703Z,12.30
2023-04-10T19:43:07.384Z,12.00
2023-04-10T19:45:37.097Z,11.80
2023-04-10T19:48:05.223Z,12.90
2023-04-10T19:50:33.649Z,11.70
2023-04-10T19:53:01.296Z,12.70
2023-04-10T19:55:29.108Z,11.60
2023-04-10T19:57:56.501Z,12.70
2023-04-10T20:00:23.857Z,11.80
2023-04-10T20:04:27.278Z,11.40
2023-04-10T20:06:55.458Z,11.50
2023-04-10T20:09:23.618Z,11.50
2023-04-10T20:14:19.636Z,11.40
2023-04-10T20:16:48.658Z,11.30
2023-04-10T20:19:16.125Z,11.30
2023-04-10T20:21:43.628Z,11.20
2023-04-10T20:24:11.588Z,11.40
2023-04-10T20:26:38.981Z,11.20
2023-04-10T20:29:06.264Z,11.20
2023-04-10T20:34:02.570Z,11.10
2023-04-10T20:36:29.866Z,10.50
2023-04-10T20:38:58.235Z,10.90
2023-04-10T20:41:26.331Z,11.50
2023-04-10T20:43:56.053Z,11.20
2023-04-10T20:46:24.567Z,10.90
2023-04-10T20:48:52.077Z,10.80
2023-04-10T20:51:19.446Z,10.80
2023-04-10T20:56:14.459Z,11.20
2023-04-10T20:58:41.767Z,10.50
2023-04-10T21:01:10.186Z,9.70
2023-04-10T21:03:37.681Z,9.40
2023-04-10T21:06:06.452Z,9.20
2023-04-10T21:08:33.990Z,8.80
2023-04-10T21:11:01.399Z,8.90
2023-04-10T21:13:29.185Z,8.60
2023-04-10T21:15:56.548Z,8.30
2023-04-10T21:18:23.915Z,8.40
2023-04-10T21:20:51.292Z,8.60
2023-04-10T21:23:18.654Z,8.30
2023-04-10T21:25:54.142Z,8.20
2023-04-10T21:28:21.464Z,8.30
2023-04-10T21:30:49.013Z,8.30
2023-04-10T21:33:16.357Z,8.30
2023-04-10T21:35:44.510Z,9.50
2023-04-10T21:38:12.455Z,8.40
2023-04-10T21:40:40.036Z,8.50
2023-04-10T21:43:07.408Z,9.50
2023-04-10T21:45:34.987Z,8.60
2023-04-10T21:48:02.711Z,9.00
2023-04-10T21:50:30.176Z,9.80
2023-04-10T21:52:57.746Z,8.70
2023-04-10T21:55:25.125Z,8.70
2023-04-10T21:57:52.431Z,8.80
2023-04-10T22:00:22.092Z,9.00
2023-04-10T22:02:51.078Z,9.00
2023-04-10T22:05:18.528Z,9.20
2023-04-10T22:07:45.995Z,8.90
2023-04-10T22:10:13.476Z,10.30
2023-04-10T22:12:40.853Z,9.10
2023-04-10T22:15:09.017Z,7.20
2023-04-10T22:17:36.422Z,9.10
2023-04-10T22:20:04.148Z,9.20
2023-04-10T22:22:31.413Z,9.10
2023-04-10T22:24:58.976Z,9.20
2023-04-10T22:27:26.445Z,9.20
2023-04-10T22:30:03.145Z,10.20
2023-04-10T22:32:32.366Z,9.20
2023-04-10T22:35:00.114Z,9.30
2023-04-10T22:37:27.841Z,9.10
2023-04-10T22:39:58.337Z,9.30
2023-04-10T22:42:25.726Z,9.30
2023-04-10T22:44:53.503Z,9.50
2023-04-10T22:47:20.854Z,8.90
2023-04-10T22:49:48.270Z,9.50
2023-04-10T22:52:16.259Z,9.10
2023-04-10T22:54:43.587Z,9.20
2023-04-10T22:57:10.991Z,9.10
2023-04-10T22:59:38.648Z,9.30
2023-04-10T23:02:06.241Z,9.20
2023-04-10T23:04:34.099Z,9.60
2023-04-10T23:07:01.539Z,11.00
2023-04-10T23:09:28.936Z,10.40
2023-04-10T23:11:56.681Z,10.00
2023-04-10T23:16:51.726Z,9.30
2023-04-10T23:19:19.559Z,9.20
2023-04-10T23:21:46.915Z,9.10
2023-04-10T23:24:14.248Z,10.10
2023-04-10T23:26:41.804Z,9.00
2023-04-10T23:29:09.076Z,9.00
2023-04-10T23:31:36.467Z,9.00
2023-04-10T23:34:03.792Z,8.80
2023-04-10T23:36:31.683Z,9.10
2023-04-10T23:38:58.990Z,8.80
2023-04-10T23:41:26.308Z,10.60
2023-04-10T23:43:53.608Z,8.60
2023-04-10T23:46:21.040Z,9.80
2023-04-10T23:48:48.445Z,9.00
2023-04-10T23:51:15.827Z,8.70
2023-04-10T23:53:43.394Z,8.90
2023-04-10T23:56:10.842Z,9.00
2023-04-10T23:58:38.404Z,9.30
