createdAt,value
2018-03-30T00:00:11.686Z,99.99
2018-03-30T00:01:11.677Z,99.99
2018-03-30T00:02:11.672Z,99.99
2018-03-30T00:03:11.664Z,99.99
2018-03-30T00:04:11.657Z,99.99
2018-03-30T00:05:11.647Z,99.99
2018-03-30T00:06:11.646Z,99.99
2018-03-30T00:07:11.635Z,99.99
2018-03-30T00:08:11.630Z,99.99
2018-03-30T00:09:11.623Z,99.99
2018-03-30T00:10:11.616Z,99.99
2018-03-30T00:11:11.610Z,99.99
2018-03-30T00:12:11.606Z,99.99
2018-03-30T00:13:11.595Z,99.99
2018-03-30T00:14:11.589Z,99.99
2018-03-30T00:15:11.582Z,99.99
2018-03-30T00:16:11.576Z,99.99
2018-03-30T00:17:11.565Z,99.99
2018-03-30T00:18:11.562Z,99.99
2018-03-30T00:19:11.561Z,99.99
2018-03-30T00:20:11.546Z,99.99
2018-03-30T00:21:11.540Z,99.99
2018-03-30T00:22:11.533Z,99.99
2018-03-30T00:23:11.526Z,99.99
2018-03-30T00:24:11.521Z,99.99
2018-03-30T00:25:11.515Z,99.99
2018-03-30T00:26:11.505Z,99.99
2018-03-30T00:27:11.504Z,99.99
2018-03-30T00:28:11.492Z,99.99
2018-03-30T00:29:11.484Z,99.99
2018-03-30T00:30:11.480Z,99.99
2018-03-30T00:31:13.250Z,99.99
2018-03-30T00:32:11.462Z,99.99
2018-03-30T00:33:11.457Z,99.99
2018-03-30T00:34:11.450Z,99.99
2018-03-30T00:35:11.446Z,99.99
2018-03-30T00:36:11.436Z,99.99
2018-03-30T00:37:11.431Z,99.99
2018-03-30T00:38:11.429Z,99.99
2018-03-30T00:39:11.417Z,99.99
2018-03-30T00:40:11.407Z,99.99
2018-03-30T00:41:11.400Z,99.99
2018-03-30T00:42:11.392Z,99.99
2018-03-30T00:43:11.387Z,99.99
2018-03-30T00:44:11.378Z,99.99
2018-03-30T00:45:11.372Z,99.99
2018-03-30T00:46:11.365Z,99.99
2018-03-30T00:47:11.360Z,99.99
2018-03-30T00:48:11.350Z,99.99
2018-03-30T00:49:11.340Z,99.99
2018-03-30T00:50:11.335Z,99.99
2018-03-30T00:51:11.327Z,99.99
2018-03-30T00:52:11.320Z,99.99
2018-03-30T00:53:11.314Z,99.99
2018-03-30T00:54:11.308Z,99.99
2018-03-30T00:55:11.303Z,99.99
2018-03-30T00:56:11.291Z,99.99
2018-03-30T00:57:11.283Z,99.99
2018-03-30T00:58:11.278Z,99.99
2018-03-30T00:59:11.281Z,99.99
2018-03-30T01:00:11.262Z,99.99
2018-03-30T01:01:11.254Z,99.99
2018-03-30T01:02:11.248Z,99.99
2018-03-30T01:03:11.241Z,99.99
2018-03-30T01:04:11.234Z,99.99
2018-03-30T01:05:11.227Z,99.99
2018-03-30T01:06:11.220Z,99.99
2018-03-30T01:07:11.209Z,99.99
2018-03-30T01:08:11.202Z,99.99
2018-03-30T01:09:11.194Z,99.99
2018-03-30T01:10:11.189Z,99.99
2018-03-30T01:11:11.180Z,99.99
2018-03-30T01:12:11.169Z,99.99
2018-03-30T01:13:11.164Z,99.99
2018-03-30T01:14:11.164Z,99.99
2018-03-30T01:15:11.161Z,99.99
2018-03-30T01:16:11.140Z,99.99
2018-03-30T01:17:11.138Z,99.99
2018-03-30T01:18:11.127Z,99.99
2018-03-30T01:19:11.120Z,99.99
2018-03-30T01:20:11.113Z,99.99
2018-03-30T01:21:11.105Z,99.99
2018-03-30T01:22:11.096Z,99.99
2018-03-30T01:23:11.090Z,99.99
2018-03-30T01:24:11.080Z,99.99
2018-03-30T01:25:11.072Z,99.99
2018-03-30T01:26:11.070Z,99.99
2018-03-30T01:27:11.069Z,99.99
2018-03-30T01:28:11.050Z,99.99
2018-03-30T01:29:11.044Z,99.99
2018-03-30T01:30:11.045Z,99.99
2018-03-30T01:31:11.030Z,99.99
2018-03-30T01:32:11.032Z,99.99
2018-03-30T01:33:11.013Z,99.99
2018-03-30T01:34:11.007Z,99.99
2018-03-30T01:35:11.000Z,99.99
2018-03-30T01:36:10.990Z,99.99
2018-03-30T01:37:10.982Z,99.99
2018-03-30T01:38:10.978Z,99.99
2018-03-30T01:39:10.971Z,99.99
2018-03-30T01:40:10.961Z,99.99
2018-03-30T01:41:10.951Z,99.99
2018-03-30T01:42:10.950Z,99.99
2018-03-30T01:43:10.938Z,99.99
2018-03-30T01:44:10.927Z,99.99
2018-03-30T01:45:10.926Z,99.99
2018-03-30T01:46:10.917Z,99.99
2018-03-30T01:47:10.906Z,99.99
2018-03-30T01:48:10.904Z,99.99
2018-03-30T01:49:10.893Z,99.99
2018-03-30T01:50:10.885Z,99.99
2018-03-30T01:51:10.876Z,99.99
2018-03-30T01:52:10.895Z,99.99
2018-03-30T01:53:10.858Z,99.99
2018-03-30T01:54:10.851Z,99.99
2018-03-30T01:55:10.844Z,99.99
2018-03-30T01:56:10.841Z,99.99
2018-03-30T01:57:10.827Z,99.99
2018-03-30T01:58:10.822Z,99.99
2018-03-30T01:59:10.815Z,99.99
2018-03-30T02:00:10.804Z,99.99
2018-03-30T02:01:10.797Z,99.99
2018-03-30T02:02:10.794Z,99.99
2018-03-30T02:03:10.784Z,99.99
2018-03-30T02:04:10.775Z,99.99
2018-03-30T02:05:10.769Z,99.99
2018-03-30T02:06:10.755Z,99.99
2018-03-30T02:07:10.748Z,99.99
2018-03-30T02:08:10.741Z,99.99
2018-03-30T02:09:10.752Z,99.99
2018-03-30T02:10:10.737Z,99.99
2018-03-30T02:11:10.753Z,99.99
2018-03-30T02:12:10.709Z,99.99
2018-03-30T02:13:10.704Z,99.99
2018-03-30T02:14:10.692Z,99.99
2018-03-30T02:15:10.692Z,99.99
2018-03-30T02:16:10.681Z,99.99
2018-03-30T02:17:10.690Z,99.99
2018-03-30T02:18:10.666Z,99.99
2018-03-30T02:19:10.673Z,99.99
2018-03-30T02:20:10.654Z,99.99
2018-03-30T02:21:10.637Z,99.99
2018-03-30T02:22:10.632Z,99.99
2018-03-30T02:23:10.623Z,99.99
2018-03-30T02:24:10.626Z,99.99
2018-03-30T02:25:10.627Z,99.99
2018-03-30T02:26:10.614Z,99.99
2018-03-30T02:27:10.590Z,99.99
2018-03-30T02:28:10.590Z,99.99
2018-03-30T02:29:10.576Z,99.99
2018-03-30T02:30:10.569Z,99.99
2018-03-30T02:31:10.561Z,99.99
2018-03-30T02:32:10.553Z,99.99
2018-03-30T02:33:10.552Z,99.99
2018-03-30T02:34:10.541Z,99.99
2018-03-30T02:35:10.532Z,99.99
2018-03-30T02:36:10.527Z,99.99
2018-03-30T02:37:10.513Z,99.99
2018-03-30T02:38:10.506Z,99.99
2018-03-30T02:39:10.497Z,99.99
2018-03-30T02:40:10.509Z,99.99
2018-03-30T02:41:10.481Z,99.99
2018-03-30T02:42:10.480Z,99.99
2018-03-30T02:43:10.472Z,99.99
2018-03-30T02:44:10.458Z,99.99
2018-03-30T02:45:10.460Z,99.99
2018-03-30T02:46:10.460Z,99.99
2018-03-30T02:47:10.434Z,99.99
2018-03-30T02:48:10.434Z,99.99
2018-03-30T02:49:10.416Z,99.99
2018-03-30T02:50:10.410Z,99.99
2018-03-30T02:51:10.403Z,99.99
2018-03-30T02:52:10.395Z,99.99
2018-03-30T02:53:10.386Z,99.99
2018-03-30T02:54:10.391Z,99.99
2018-03-30T02:55:10.376Z,99.99
2018-03-30T02:56:10.374Z,99.99
2018-03-30T02:57:10.356Z,99.99
2018-03-30T02:58:10.349Z,99.99
2018-03-30T02:59:10.342Z,99.99
2018-03-30T03:00:10.335Z,99.99
2018-03-30T03:01:10.323Z,99.99
2018-03-30T03:02:10.336Z,99.99
2018-03-30T03:03:10.309Z,99.99
2018-03-30T03:04:10.302Z,99.99
2018-03-30T03:05:10.292Z,99.99
2018-03-30T03:06:10.285Z,99.99
2018-03-30T03:07:10.294Z,99.99
2018-03-30T03:08:10.268Z,99.99
2018-03-30T03:09:10.268Z,99.99
2018-03-30T03:10:10.254Z,99.99
2018-03-30T03:11:10.255Z,99.99
2018-03-30T03:12:10.235Z,99.99
2018-03-30T03:13:10.233Z,99.99
2018-03-30T03:14:10.220Z,99.99
2018-03-30T03:15:10.213Z,99.99
2018-03-30T03:16:10.212Z,99.99
2018-03-30T03:17:10.195Z,99.99
2018-03-30T03:18:10.195Z,99.99
2018-03-30T03:19:10.203Z,99.99
2018-03-30T03:20:10.185Z,99.99
2018-03-30T03:21:10.166Z,99.99
2018-03-30T03:22:10.161Z,99.99
2018-03-30T03:23:10.150Z,99.99
2018-03-30T03:24:10.141Z,99.99
2018-03-30T03:25:10.132Z,99.99
2018-03-30T03:26:10.122Z,99.99
2018-03-30T03:27:10.119Z,99.99
2018-03-30T03:28:10.132Z,99.99
2018-03-30T03:29:10.100Z,99.99
2018-03-30T03:30:10.097Z,99.99
2018-03-30T03:31:10.113Z,99.99
2018-03-30T03:32:10.087Z,99.99
2018-03-30T03:33:10.067Z,99.99
2018-03-30T03:34:10.062Z,99.99
2018-03-30T03:35:10.055Z,99.99
2018-03-30T03:36:10.045Z,99.99
2018-03-30T03:37:10.045Z,99.99
2018-03-30T03:38:10.058Z,99.99
2018-03-30T03:39:10.023Z,99.99
2018-03-30T03:40:10.018Z,99.99
2018-03-30T03:41:10.006Z,99.99
2018-03-30T03:42:09.999Z,99.99
2018-03-30T03:43:10.017Z,99.99
2018-03-30T03:44:09.983Z,99.99
2018-03-30T03:45:09.975Z,99.99
2018-03-30T03:46:09.968Z,99.99
2018-03-30T03:47:09.962Z,99.99
2018-03-30T03:48:09.949Z,99.99
2018-03-30T03:49:09.942Z,99.99
2018-03-30T03:50:09.940Z,99.99
2018-03-30T03:51:09.927Z,99.99
2018-03-30T03:52:09.918Z,99.99
2018-03-30T03:53:09.913Z,99.99
2018-03-30T03:54:09.908Z,99.99
2018-03-30T03:55:09.897Z,99.99
2018-03-30T03:56:09.890Z,99.99
2018-03-30T03:57:09.881Z,99.99
2018-03-30T03:58:09.872Z,99.99
2018-03-30T03:59:09.872Z,99.99
2018-03-30T04:00:09.872Z,99.99
2018-03-30T04:01:09.847Z,99.99
2018-03-30T04:02:09.841Z,99.99
2018-03-30T04:03:09.834Z,99.99
2018-03-30T04:04:09.823Z,99.99
2018-03-30T04:05:09.817Z,99.99
2018-03-30T04:06:09.815Z,99.99
2018-03-30T04:07:09.804Z,99.99
2018-03-30T04:08:09.802Z,99.99
2018-03-30T04:09:09.786Z,99.99
2018-03-30T04:10:09.784Z,99.99
2018-03-30T04:11:09.771Z,99.99
2018-03-30T04:12:09.762Z,99.99
2018-03-30T04:13:09.758Z,99.99
2018-03-30T04:14:09.748Z,99.99
2018-03-30T04:15:09.740Z,99.99
2018-03-30T04:16:09.730Z,99.99
2018-03-30T04:17:09.723Z,99.99
2018-03-30T04:18:09.714Z,99.99
2018-03-30T04:19:09.710Z,99.99
2018-03-30T04:20:09.701Z,99.99
2018-03-30T04:21:09.693Z,99.99
2018-03-30T04:22:09.685Z,99.99
2018-03-30T04:23:09.677Z,99.99
2018-03-30T04:24:09.668Z,99.99
2018-03-30T04:25:09.660Z,99.99
2018-03-30T04:26:09.657Z,99.99
2018-03-30T04:27:09.647Z,99.99
2018-03-30T04:28:09.635Z,99.99
2018-03-30T04:29:09.632Z,99.99
2018-03-30T04:30:09.622Z,99.99
2018-03-30T04:31:09.614Z,99.99
2018-03-30T04:32:09.606Z,99.99
2018-03-30T04:33:09.598Z,99.99
2018-03-30T04:34:09.593Z,99.99
2018-03-30T04:35:09.583Z,99.99
2018-03-30T04:36:09.576Z,99.99
2018-03-30T04:37:09.566Z,99.99
2018-03-30T04:38:09.559Z,99.99
2018-03-30T04:39:09.551Z,99.99
2018-03-30T04:40:09.548Z,99.99
2018-03-30T04:41:09.545Z,99.99
2018-03-30T04:42:09.530Z,99.99
2018-03-30T04:43:09.533Z,99.99
2018-03-30T04:44:09.512Z,99.99
2018-03-30T04:45:09.501Z,99.99
2018-03-30T04:46:09.496Z,99.99
2018-03-30T04:47:09.488Z,99.99
2018-03-30T04:48:09.478Z,99.99
2018-03-30T04:49:09.473Z,99.99
2018-03-30T04:50:09.468Z,99.99
2018-03-30T04:51:09.460Z,99.99
2018-03-30T04:52:09.448Z,99.99
2018-03-30T04:53:09.440Z,99.99
2018-03-30T04:54:09.433Z,99.99
2018-03-30T04:55:09.430Z,99.99
2018-03-30T04:56:09.417Z,99.99
2018-03-30T04:57:09.413Z,99.99
2018-03-30T04:58:09.406Z,99.99
2018-03-30T04:59:09.395Z,99.99
2018-03-30T05:00:09.385Z,99.99
2018-03-30T05:01:09.384Z,99.99
2018-03-30T05:02:09.369Z,99.99
2018-03-30T05:03:09.361Z,99.99
2018-03-30T05:04:09.355Z,99.99
2018-03-30T05:05:09.347Z,99.99
2018-03-30T05:06:09.340Z,99.99
2018-03-30T05:07:09.332Z,99.99
2018-03-30T05:08:09.323Z,99.99
2018-03-30T05:09:09.314Z,99.99
2018-03-30T05:10:09.308Z,99.99
2018-03-30T05:11:09.300Z,99.99
2018-03-30T05:12:09.288Z,99.99
2018-03-30T05:13:09.287Z,99.99
2018-03-30T05:14:09.278Z,99.99
2018-03-30T05:15:09.268Z,99.99
2018-03-30T05:16:09.261Z,99.99
2018-03-30T05:17:09.252Z,99.99
2018-03-30T05:18:09.245Z,99.99
2018-03-30T05:19:09.237Z,99.99
2018-03-30T05:20:09.246Z,99.99
2018-03-30T05:21:09.220Z,99.99
2018-03-30T05:22:09.215Z,99.99
2018-03-30T05:23:09.207Z,99.99
2018-03-30T05:24:09.199Z,99.99
2018-03-30T05:25:09.193Z,99.99
2018-03-30T05:26:09.184Z,99.99
2018-03-30T05:27:09.195Z,99.99
2018-03-30T05:28:09.169Z,99.99
2018-03-30T05:29:09.160Z,99.99
2018-03-30T05:30:09.155Z,99.99
2018-03-30T05:31:09.148Z,99.99
2018-03-30T05:32:09.134Z,99.99
2018-03-30T05:33:09.132Z,99.99
2018-03-30T05:34:09.118Z,99.99
2018-03-30T05:35:09.112Z,99.99
2018-03-30T05:36:09.108Z,99.99
2018-03-30T05:37:09.097Z,99.99
2018-03-30T05:38:09.092Z,99.99
2018-03-30T05:39:09.081Z,99.99
2018-03-30T05:40:09.074Z,99.99
2018-03-30T05:41:09.075Z,99.99
2018-03-30T05:42:09.058Z,99.99
2018-03-30T05:43:09.052Z,99.99
2018-03-30T05:44:09.053Z,99.99
2018-03-30T05:45:09.034Z,99.99
2018-03-30T05:46:09.030Z,99.99
2018-03-30T05:47:09.022Z,99.99
2018-03-30T05:48:09.016Z,99.99
2018-03-30T05:49:09.005Z,99.99
2018-03-30T05:50:08.999Z,99.99
2018-03-30T05:51:08.991Z,99.99
2018-03-30T05:52:08.981Z,99.99
2018-03-30T05:53:08.975Z,99.99
2018-03-30T05:54:08.972Z,99.99
2018-03-30T05:55:09.788Z,99.99
2018-03-30T05:56:08.952Z,99.99
2018-03-30T05:57:08.948Z,99.99
2018-03-30T05:58:08.941Z,99.99
2018-03-30T05:59:08.935Z,99.99
2018-03-30T06:00:08.924Z,99.99
2018-03-30T06:01:08.919Z,99.99
2018-03-30T06:02:08.919Z,99.99
2018-03-30T06:03:08.904Z,99.99
2018-03-30T06:04:08.892Z,99.99
2018-03-30T06:05:08.893Z,99.99
2018-03-30T06:06:08.880Z,99.99
2018-03-30T06:07:08.875Z,99.99
2018-03-30T06:08:08.896Z,99.99
2018-03-30T06:09:08.862Z,99.99
2018-03-30T06:10:08.852Z,99.99
2018-03-30T06:11:09.762Z,99.99
2018-03-30T06:12:08.837Z,99.99
2018-03-30T06:13:08.829Z,99.99
2018-03-30T06:14:08.826Z,99.99
2018-03-30T06:15:08.818Z,99.99
2018-03-30T06:16:08.811Z,99.99
2018-03-30T06:17:08.809Z,99.99
2018-03-30T06:18:08.803Z,99.99
2018-03-30T06:19:08.873Z,99.99
2018-03-30T06:20:08.782Z,99.99
2018-03-30T06:21:08.782Z,99.99
2018-03-30T06:22:08.777Z,99.99
2018-03-30T06:23:08.767Z,99.99
2018-03-30T06:24:08.761Z,99.99
2018-03-30T06:25:08.749Z,99.99
2018-03-30T06:26:08.750Z,99.99
2018-03-30T06:27:08.773Z,99.99
2018-03-30T06:28:08.728Z,99.99
2018-03-30T06:29:08.723Z,99.99
2018-03-30T06:30:08.717Z,99.99
2018-03-30T06:31:08.720Z,99.99
2018-03-30T06:32:08.704Z,99.99
2018-03-30T06:33:08.698Z,99.99
2018-03-30T06:34:08.760Z,99.99
2018-03-30T06:35:08.687Z,99.99
2018-03-30T06:36:08.689Z,99.99
2018-03-30T06:37:08.676Z,99.99
2018-03-30T06:38:08.669Z,99.99
2018-03-30T06:39:08.665Z,99.99
2018-03-30T06:40:08.654Z,99.99
2018-03-30T06:41:08.647Z,99.99
2018-03-30T06:42:08.642Z,99.99
2018-03-30T06:43:08.643Z,99.99
2018-03-30T06:44:08.689Z,99.99
2018-03-30T06:45:08.649Z,99.99
2018-03-30T06:46:08.619Z,99.99
2018-03-30T06:47:08.615Z,99.99
2018-03-30T06:48:08.608Z,99.99
2018-03-30T06:49:08.605Z,99.99
2018-03-30T06:50:08.627Z,99.99
2018-03-30T06:51:08.597Z,99.99
2018-03-30T06:52:08.585Z,99.99
2018-03-30T06:53:08.602Z,99.99
2018-03-30T06:54:08.575Z,99.99
2018-03-30T06:55:08.572Z,99.99
2018-03-30T06:56:08.577Z,99.99
2018-03-30T06:57:08.969Z,99.34
2018-03-30T06:58:08.556Z,98.54
2018-03-30T06:59:08.579Z,97.88
2018-03-30T07:00:08.582Z,97.31
2018-03-30T07:01:08.539Z,96.73
2018-03-30T07:02:08.536Z,95.65
2018-03-30T07:03:08.535Z,94.60
2018-03-30T07:04:08.530Z,92.94
2018-03-30T07:05:08.522Z,91.24
2018-03-30T07:06:08.525Z,90.85
2018-03-30T07:07:08.516Z,90.42
2018-03-30T07:08:08.515Z,88.95
2018-03-30T07:09:08.538Z,87.62
2018-03-30T07:10:08.505Z,86.57
2018-03-30T07:11:08.504Z,86.76
2018-03-30T07:12:08.502Z,87.38
2018-03-30T07:13:08.510Z,88.29
2018-03-30T07:14:08.495Z,88.86
2018-03-30T07:15:08.499Z,90.28
2018-03-30T07:16:08.545Z,90.81
2018-03-30T07:17:08.490Z,91.75
2018-03-30T07:18:08.487Z,91.66
2018-03-30T07:19:08.482Z,92.33
2018-03-30T07:20:08.493Z,92.99
2018-03-30T07:21:08.474Z,92.94
2018-03-30T07:22:08.474Z,92.47
2018-03-30T07:23:08.533Z,92.61
2018-03-30T07:24:08.494Z,93.37
2018-03-30T07:25:08.498Z,94.32
2018-03-30T07:26:08.472Z,94.51
2018-03-30T07:27:08.482Z,95.03
2018-03-30T07:28:08.482Z,96.17
2018-03-30T07:29:08.460Z,96.45
2018-03-30T07:30:08.482Z,97.50
2018-03-30T07:31:08.455Z,98.21
2018-03-30T07:32:08.452Z,99.15
2018-03-30T07:33:08.450Z,99.39
2018-03-30T07:34:08.464Z,99.99
2018-03-30T07:35:08.445Z,99.99
2018-03-30T07:36:08.440Z,99.99
2018-03-30T07:37:08.438Z,99.99
2018-03-30T07:38:08.435Z,99.99
2018-03-30T07:39:08.432Z,98.40
2018-03-30T07:40:08.428Z,97.17
2018-03-30T07:41:08.426Z,95.74
2018-03-30T07:42:08.434Z,95.65
2018-03-30T07:43:08.450Z,94.65
2018-03-30T07:44:08.476Z,92.56
2018-03-30T07:45:08.416Z,89.66
2018-03-30T07:46:08.440Z,86.80
2018-03-30T07:47:08.434Z,85.80
2018-03-30T07:48:08.452Z,84.04
2018-03-30T07:49:08.432Z,81.23
2018-03-30T07:50:08.406Z,80.22
2018-03-30T07:51:08.403Z,78.10
2018-03-30T07:52:08.407Z,75.91
2018-03-30T07:53:08.413Z,74.01
2018-03-30T07:54:08.409Z,74.04
2018-03-30T07:55:08.409Z,73.28
2018-03-30T07:56:08.406Z,72.51
2018-03-30T07:57:08.408Z,71.66
2018-03-30T07:58:08.406Z,71.18
2018-03-30T07:59:08.418Z,72.19
2018-03-30T08:00:08.414Z,71.30
2018-03-30T08:01:08.417Z,73.30
2018-03-30T08:02:08.417Z,74.60
2018-03-30T08:03:08.419Z,74.69
2018-03-30T08:04:08.427Z,76.79
2018-03-30T08:05:08.423Z,77.32
2018-03-30T08:06:08.428Z,76.46
2018-03-30T08:07:08.433Z,77.47
2018-03-30T08:08:08.436Z,77.19
2018-03-30T08:09:08.442Z,77.09
2018-03-30T08:10:08.445Z,77.28
2018-03-30T08:11:08.442Z,77.62
2018-03-30T08:12:08.451Z,78.10
2018-03-30T08:13:08.448Z,78.80
2018-03-30T08:14:08.451Z,79.75
2018-03-30T08:15:08.451Z,78.42
2018-03-30T08:16:08.455Z,78.14
2018-03-30T08:17:08.461Z,77.85
2018-03-30T08:18:08.465Z,77.61
2018-03-30T08:19:08.466Z,78.08
2018-03-30T08:20:08.470Z,76.27
2018-03-30T08:21:08.479Z,74.84
2018-03-30T08:22:08.482Z,75.51
2018-03-30T08:23:08.482Z,75.89
2018-03-30T08:24:08.493Z,75.04
2018-03-30T08:25:08.490Z,74.02
2018-03-30T08:26:08.524Z,73.74
2018-03-30T08:27:08.570Z,72.41
2018-03-30T08:28:08.506Z,72.69
2018-03-30T08:29:08.513Z,71.68
2018-03-30T08:30:08.520Z,70.21
2018-03-30T08:31:08.527Z,71.39
2018-03-30T08:32:08.529Z,70.63
2018-03-30T08:33:08.535Z,71.11
2018-03-30T08:34:08.542Z,70.92
2018-03-30T08:35:08.554Z,70.34
2018-03-30T08:36:08.553Z,71.14
2018-03-30T08:37:08.560Z,71.04
2018-03-30T08:38:08.568Z,69.71
2018-03-30T08:39:08.574Z,70.38
2018-03-30T08:40:08.578Z,69.14
2018-03-30T08:41:08.584Z,70.28
2018-03-30T08:42:08.589Z,70.57
2018-03-30T08:43:08.595Z,70.19
2018-03-30T08:44:08.615Z,70.19
2018-03-30T08:45:08.611Z,69.87
2018-03-30T08:46:08.613Z,70.53
2018-03-30T08:47:08.620Z,70.53
2018-03-30T08:48:08.629Z,69.68
2018-03-30T08:49:08.629Z,69.96
2018-03-30T08:50:08.635Z,69.68
2018-03-30T08:51:08.642Z,69.93
2018-03-30T08:52:08.646Z,71.93
2018-03-30T08:53:08.650Z,71.73
2018-03-30T08:54:08.655Z,71.61
2018-03-30T08:55:08.659Z,72.37
2018-03-30T08:56:08.661Z,73.32
2018-03-30T08:57:08.664Z,73.66
2018-03-30T08:58:08.668Z,73.19
2018-03-30T08:59:08.673Z,73.19
2018-03-30T09:00:08.679Z,73.38
2018-03-30T09:01:08.678Z,74.46
2018-03-30T09:02:08.714Z,73.70
2018-03-30T09:03:08.690Z,72.60
2018-03-30T09:04:08.688Z,71.36
2018-03-30T09:05:08.692Z,70.34
2018-03-30T09:06:08.696Z,70.34
2018-03-30T09:07:08.701Z,69.87
2018-03-30T09:08:08.705Z,71.01
2018-03-30T09:09:08.705Z,70.72
2018-03-30T09:10:08.716Z,70.12
2018-03-30T09:11:08.713Z,70.50
2018-03-30T09:12:08.716Z,70.31
2018-03-30T09:13:08.734Z,70.88
2018-03-30T09:14:08.723Z,70.97
2018-03-30T09:15:08.727Z,71.45
2018-03-30T09:16:08.730Z,71.26
2018-03-30T09:17:08.734Z,70.50
2018-03-30T09:18:08.741Z,70.40
2018-03-30T09:19:08.746Z,70.84
2018-03-30T09:20:08.751Z,71.03
2018-03-30T09:21:08.755Z,71.36
2018-03-30T09:22:08.756Z,71.61
2018-03-30T09:23:08.777Z,70.88
2018-03-30T09:24:08.778Z,70.88
2018-03-30T09:25:08.765Z,70.53
2018-03-30T09:26:08.774Z,68.91
2018-03-30T09:27:08.830Z,68.91
2018-03-30T09:28:08.778Z,68.63
2018-03-30T09:29:08.785Z,69.10
2018-03-30T09:30:08.788Z,69.45
2018-03-30T09:31:08.817Z,71.45
2018-03-30T09:32:08.802Z,71.64
2018-03-30T09:33:08.800Z,71.07
2018-03-30T09:34:08.811Z,71.93
2018-03-30T09:35:08.811Z,71.64
2018-03-30T09:36:08.839Z,71.55
2018-03-30T09:37:08.824Z,71.45
2018-03-30T09:38:08.823Z,71.01
2018-03-30T09:39:08.824Z,69.43
2018-03-30T09:40:08.829Z,69.81
2018-03-30T09:41:08.835Z,69.62
2018-03-30T09:42:08.842Z,69.71
2018-03-30T09:43:08.850Z,69.90
2018-03-30T09:44:08.849Z,68.76
2018-03-30T09:45:08.864Z,68.18
2018-03-30T09:46:08.866Z,67.14
2018-03-30T09:47:08.869Z,67.23
2018-03-30T09:48:08.877Z,66.94
2018-03-30T09:49:08.876Z,66.78
2018-03-30T09:50:08.881Z,67.17
2018-03-30T09:51:08.887Z,66.75
2018-03-30T09:52:08.893Z,66.47
2018-03-30T09:53:08.898Z,65.96
2018-03-30T09:54:08.905Z,66.72
2018-03-30T09:55:08.909Z,66.69
2018-03-30T09:56:08.925Z,68.21
2018-03-30T09:57:08.917Z,68.30
2018-03-30T09:58:08.921Z,68.69
2018-03-30T09:59:08.925Z,68.59
2018-03-30T10:00:08.927Z,69.17
2018-03-30T10:01:08.933Z,68.50
2018-03-30T10:02:08.978Z,69.01
2018-03-30T10:03:08.943Z,68.34
2018-03-30T10:04:08.942Z,68.44
2018-03-30T10:05:08.951Z,67.86
2018-03-30T10:06:08.948Z,66.53
2018-03-30T10:07:08.954Z,66.91
2018-03-30T10:08:08.969Z,66.53
2018-03-30T10:09:08.958Z,67.10
2018-03-30T10:10:08.962Z,68.53
2018-03-30T10:11:08.964Z,67.68
2018-03-30T10:12:08.966Z,67.61
2018-03-30T10:13:08.971Z,67.14
2018-03-30T10:14:08.972Z,66.18
2018-03-30T10:15:08.977Z,66.56
2018-03-30T10:16:08.977Z,65.89
2018-03-30T10:17:08.980Z,65.52
2018-03-30T10:18:09.038Z,65.61
2018-03-30T10:19:08.985Z,65.33
2018-03-30T10:20:08.993Z,66.56
2018-03-30T10:21:09.021Z,65.80
2018-03-30T10:22:08.991Z,64.47
2018-03-30T10:23:08.992Z,64.37
2018-03-30T10:24:08.996Z,64.75
2018-03-30T10:25:08.997Z,65.89
2018-03-30T10:26:08.998Z,65.67
2018-03-30T10:27:09.005Z,65.23
2018-03-30T10:28:09.017Z,65.20
2018-03-30T10:29:09.005Z,65.04
2018-03-30T10:30:09.007Z,65.42
2018-03-30T10:31:09.012Z,64.24
2018-03-30T10:32:09.011Z,63.32
2018-03-30T10:33:09.014Z,63.04
2018-03-30T10:34:09.015Z,62.46
2018-03-30T10:35:09.034Z,62.18
2018-03-30T10:36:09.021Z,63.04
2018-03-30T10:37:09.019Z,63.23
2018-03-30T10:38:09.023Z,62.84
2018-03-30T10:39:09.026Z,62.27
2018-03-30T10:40:09.024Z,62.46
2018-03-30T10:41:09.026Z,63.10
2018-03-30T10:42:09.028Z,63.51
2018-03-30T10:43:09.031Z,63.23
2018-03-30T10:44:09.034Z,63.04
2018-03-30T10:45:09.031Z,62.94
2018-03-30T10:46:09.034Z,62.49
2018-03-30T10:47:09.063Z,61.44
2018-03-30T10:48:09.047Z,60.78
2018-03-30T10:49:09.040Z,60.49
2018-03-30T10:50:09.065Z,60.30
2018-03-30T10:51:09.048Z,62.08
2018-03-30T10:52:09.048Z,61.22
2018-03-30T10:53:09.052Z,61.07
2018-03-30T10:54:09.047Z,60.68
2018-03-30T10:55:09.064Z,59.92
2018-03-30T10:56:09.051Z,60.24
2018-03-30T10:57:09.055Z,59.85
2018-03-30T10:58:09.051Z,59.09
2018-03-30T10:59:09.053Z,57.28
2018-03-30T11:00:09.056Z,58.23
2018-03-30T11:01:09.059Z,57.46
2018-03-30T11:02:09.081Z,58.33
2018-03-30T11:03:09.076Z,59.09
2018-03-30T11:04:09.062Z,59.78
2018-03-30T11:05:09.093Z,59.59
2018-03-30T11:06:09.070Z,58.16
2018-03-30T11:07:09.086Z,57.59
2018-03-30T11:08:09.096Z,56.73
2018-03-30T11:09:09.071Z,55.87
2018-03-30T11:10:09.080Z,57.02
2018-03-30T11:11:09.083Z,57.33
2018-03-30T11:12:09.077Z,55.23
2018-03-30T11:13:09.103Z,54.47
2018-03-30T11:14:09.093Z,53.41
2018-03-30T11:15:09.089Z,53.03
2018-03-30T11:16:09.089Z,53.25
2018-03-30T11:17:09.090Z,52.48
2018-03-30T11:18:09.095Z,53.92
2018-03-30T11:19:09.101Z,53.53
2018-03-30T11:20:09.107Z,53.06
2018-03-30T11:21:09.099Z,53.44
2018-03-30T11:22:09.102Z,53.82
2018-03-30T11:23:09.106Z,53.53
2018-03-30T11:24:09.110Z,51.81
2018-03-30T11:25:09.120Z,49.71
2018-03-30T11:26:09.117Z,49.62
2018-03-30T11:27:09.130Z,51.89
2018-03-30T11:28:09.137Z,53.25
2018-03-30T11:29:09.123Z,53.25
2018-03-30T11:30:09.132Z,51.81
2018-03-30T11:31:09.125Z,51.70
2018-03-30T11:32:09.138Z,52.94
2018-03-30T11:33:09.130Z,52.34
2018-03-30T11:34:09.135Z,52.08
2018-03-30T11:35:09.136Z,51.67
2018-03-30T11:36:09.146Z,52.62
2018-03-30T11:37:09.151Z,53.61
2018-03-30T11:38:09.156Z,52.08
2018-03-30T11:39:09.155Z,51.15
2018-03-30T11:40:09.158Z,49.23
2018-03-30T11:41:09.160Z,49.52
2018-03-30T11:42:09.165Z,49.71
2018-03-30T11:43:09.158Z,49.62
2018-03-30T11:44:09.157Z,49.23
2018-03-30T11:45:09.159Z,49.64
2018-03-30T11:46:09.162Z,49.14
2018-03-30T11:47:09.165Z,48.47
2018-03-30T11:48:09.174Z,49.23
2018-03-30T11:49:09.171Z,49.33
2018-03-30T11:50:09.172Z,48.95
2018-03-30T11:51:09.181Z,49.30
2018-03-30T11:52:09.197Z,50.26
2018-03-30T11:53:09.188Z,52.17
2018-03-30T11:54:09.185Z,52.10
2018-03-30T11:55:09.185Z,51.15
2018-03-30T11:56:09.189Z,49.90
2018-03-30T11:57:09.190Z,49.52
2018-03-30T11:58:09.197Z,49.52
2018-03-30T11:59:09.196Z,49.78
2018-03-30T12:00:09.198Z,49.11
2018-03-30T12:01:09.201Z,49.11
2018-03-30T12:02:09.203Z,49.49
2018-03-30T12:03:09.206Z,48.93
2018-03-30T12:04:09.208Z,48.54
2018-03-30T12:05:09.212Z,47.49
2018-03-30T12:06:09.216Z,48.35
2018-03-30T12:07:09.215Z,49.69
2018-03-30T12:08:09.217Z,49.40
2018-03-30T12:09:09.219Z,48.93
2018-03-30T12:10:09.221Z,48.83
2018-03-30T12:11:09.225Z,49.49
2018-03-30T12:12:09.237Z,49.78
2018-03-30T12:13:09.229Z,47.49
2018-03-30T12:14:09.230Z,46.17
2018-03-30T12:15:09.234Z,46.84
2018-03-30T12:16:09.237Z,47.44
2018-03-30T12:17:09.239Z,47.94
2018-03-30T12:18:09.242Z,47.85
2018-03-30T12:19:09.244Z,47.08
2018-03-30T12:20:09.243Z,47.37
2018-03-30T12:21:09.248Z,45.55
2018-03-30T12:22:09.251Z,44.69
2018-03-30T12:23:09.253Z,44.31
2018-03-30T12:24:09.253Z,44.31
2018-03-30T12:25:09.259Z,44.12
2018-03-30T12:26:09.261Z,45.17
2018-03-30T12:27:09.264Z,44.59
2018-03-30T12:28:09.267Z,44.69
2018-03-30T12:29:09.265Z,44.59
2018-03-30T12:30:09.269Z,43.43
2018-03-30T12:31:09.276Z,44.67
2018-03-30T12:32:09.277Z,44.86
2018-03-30T12:33:09.279Z,43.71
2018-03-30T12:34:09.284Z,44.57
2018-03-30T12:35:09.318Z,45.05
2018-03-30T12:36:09.290Z,45.24
2018-03-30T12:37:09.292Z,45.15
2018-03-30T12:38:09.302Z,45.45
2018-03-30T12:39:09.300Z,44.69
2018-03-30T12:40:09.298Z,43.26
2018-03-30T12:41:09.306Z,43.43
2018-03-30T12:42:09.307Z,43.43
2018-03-30T12:43:09.309Z,44.67
2018-03-30T12:44:09.311Z,43.23
2018-03-30T12:45:09.315Z,42.94
2018-03-30T12:46:09.317Z,45.15
2018-03-30T12:47:09.325Z,45.05
2018-03-30T12:48:09.327Z,44.50
2018-03-30T12:49:09.332Z,42.97
2018-03-30T12:50:09.333Z,42.68
2018-03-30T12:51:09.339Z,43.44
2018-03-30T12:52:09.340Z,44.59