createdAt,value
2018-03-07T00:01:10.775Z,93379
2018-03-07T00:06:38.927Z,93387
2018-03-07T00:12:07.856Z,93388
2018-03-07T00:17:36.768Z,93390
2018-03-07T00:23:05.835Z,93394
2018-03-07T00:28:34.760Z,93395
2018-03-07T00:34:02.894Z,93402
2018-03-07T00:39:31.804Z,93393
2018-03-07T00:44:59.985Z,93398
2018-03-07T00:50:28.360Z,93410
2018-03-07T00:55:56.550Z,93416
2018-03-07T01:01:24.734Z,93409
2018-03-07T01:06:52.936Z,93413
2018-03-07T01:12:21.889Z,93404
2018-03-07T01:17:50.082Z,93411
2018-03-07T01:23:18.243Z,93409
2018-03-07T01:28:46.389Z,93399
2018-03-07T01:34:14.540Z,93400
2018-03-07T01:39:42.692Z,93403
2018-03-07T01:45:10.845Z,93390
2018-03-07T01:50:39.008Z,93403
2018-03-07T01:56:07.155Z,93387
2018-03-07T02:01:35.309Z,93395
2018-03-07T02:07:03.471Z,93392
2018-03-07T02:12:31.624Z,93386
2018-03-07T02:18:00.741Z,93400
2018-03-07T02:23:29.678Z,93402
2018-03-07T02:28:58.659Z,93398
2018-03-07T02:34:26.863Z,93400
2018-03-07T02:39:55.106Z,93395
2018-03-07T02:45:23.309Z,93393
2018-03-07T02:50:51.474Z,93395
2018-03-07T02:56:19.637Z,93396
2018-03-07T03:01:47.801Z,93409
2018-03-07T03:07:16.215Z,93410
2018-03-07T03:12:44.356Z,93419
2018-03-07T03:18:12.543Z,93412
2018-03-07T03:23:40.730Z,93426
2018-03-07T03:29:09.644Z,93413
2018-03-07T03:34:37.794Z,93422
2018-03-07T03:40:05.926Z,93418
2018-03-07T03:45:34.081Z,93421
2018-03-07T03:51:02.237Z,93421
2018-03-07T03:56:31.142Z,93427
2018-03-07T04:01:59.312Z,93418
2018-03-07T04:07:27.506Z,93435
2018-03-07T04:12:55.706Z,93435
2018-03-07T04:18:23.866Z,93440
2018-03-07T04:23:52.820Z,93446
2018-03-07T04:29:21.022Z,93451
2018-03-07T04:34:49.224Z,93460
2018-03-07T04:40:18.162Z,93462
2018-03-07T04:45:46.317Z,93459
2018-03-07T04:51:14.466Z,93460
2018-03-07T04:56:42.616Z,93470
2018-03-07T05:02:10.997Z,93474
2018-03-07T05:07:39.134Z,93479
2018-03-07T05:13:07.287Z,93477
2018-03-07T05:18:46.910Z,93478
2018-03-07T05:24:21.551Z,93483
2018-03-07T05:29:49.707Z,93483
2018-03-07T05:35:18.861Z,93493
2018-03-07T05:40:47.012Z,93503
2018-03-07T05:46:15.286Z,93504
2018-03-07T05:51:43.427Z,93508
2018-03-07T05:57:11.592Z,93516
2018-03-07T06:02:39.754Z,93529
2018-03-07T06:08:07.892Z,93536
2018-03-07T06:13:36.034Z,93531
2018-03-07T06:19:04.194Z,93542
2018-03-07T06:24:33.412Z,93548
2018-03-07T06:30:01.564Z,93548
2018-03-07T06:35:30.493Z,93554
2018-03-07T06:40:59.413Z,93569
2018-03-07T06:46:27.665Z,93576
2018-03-07T06:51:56.513Z,93588
2018-03-07T06:57:24.718Z,93599
2018-03-07T07:02:53.665Z,93603
2018-03-07T07:08:21.894Z,93613
2018-03-07T07:13:50.938Z,93622
2018-03-07T07:19:19.132Z,93630
2018-03-07T07:24:48.072Z,93653
2018-03-07T07:30:16.223Z,93648
2018-03-07T07:35:44.387Z,93643
2018-03-07T07:41:13.117Z,93657
2018-03-07T07:46:41.253Z,93656
2018-03-07T07:52:09.394Z,93656
2018-03-07T07:57:37.549Z,93672
2018-03-07T08:03:05.690Z,93677
2018-03-07T08:08:33.845Z,93681
2018-03-07T08:14:02.756Z,93698
2018-03-07T08:19:30.901Z,93699
2018-03-07T08:24:59.833Z,93719
2018-03-07T08:30:28.758Z,93729
2018-03-07T08:35:56.948Z,93718
2018-03-07T08:41:25.087Z,93723
2018-03-07T08:46:53.246Z,93733
2018-03-07T08:52:22.585Z,93732
2018-03-07T08:57:51.535Z,93734
2018-03-07T09:03:19.699Z,93736
2018-03-07T09:08:47.872Z,93739
2018-03-07T09:14:16.006Z,93750
2018-03-07T09:19:44.204Z,93746
2018-03-07T09:25:12.330Z,93751
2018-03-07T09:30:40.483Z,93764
2018-03-07T09:36:08.622Z,93756
2018-03-07T09:41:36.793Z,93774
2018-03-07T09:47:04.950Z,93777
2018-03-07T09:52:33.099Z,93793
2018-03-07T09:58:01.262Z,93785
2018-03-07T10:03:29.438Z,93790
2018-03-07T10:08:57.613Z,93792
2018-03-07T10:14:25.778Z,93790
2018-03-07T10:19:53.934Z,93795
2018-03-07T10:25:22.101Z,93797
2018-03-07T10:30:50.465Z,93809
2018-03-07T10:36:18.634Z,93813
2018-03-07T10:41:46.789Z,93819
2018-03-07T10:47:15.710Z,93824
2018-03-07T10:52:43.847Z,93819
2018-03-07T10:58:12.737Z,93826
2018-03-07T11:03:40.904Z,93841
2018-03-07T11:09:09.822Z,93822
2018-03-07T11:14:38.004Z,93820
2018-03-07T11:20:06.897Z,93837
2018-03-07T11:25:35.803Z,93828
2018-03-07T11:31:03.971Z,93848
2018-03-07T11:36:32.860Z,93846
2018-03-07T11:42:01.020Z,93832
2018-03-07T11:47:29.948Z,93842
2018-03-07T11:52:58.875Z,93834
2018-03-07T11:58:27.190Z,93843
2018-03-07T12:03:55.365Z,93843
2018-03-07T12:09:24.274Z,93837
2018-03-07T12:14:53.206Z,93854
2018-03-07T12:20:22.106Z,93846
2018-03-07T12:25:50.319Z,93846
2018-03-07T12:31:18.492Z,93831
2018-03-07T12:36:46.702Z,93848
2018-03-07T12:42:14.847Z,93842
2018-03-07T12:47:43.075Z,93832
2018-03-07T12:53:11.992Z,93834
2018-03-07T12:58:40.944Z,93833
2018-03-07T13:04:09.095Z,93853
2018-03-07T13:09:37.482Z,93843
2018-03-07T13:15:06.598Z,93851
2018-03-07T13:20:35.654Z,93839
2018-03-07T13:26:04.568Z,93851
2018-03-07T13:31:33.532Z,93856
2018-03-07T13:37:02.446Z,93864
2018-03-07T13:42:30.705Z,93871
2018-03-07T13:47:58.891Z,93878
2018-03-07T13:53:27.061Z,93878
2018-03-07T13:58:55.371Z,93882
2018-03-07T14:04:23.598Z,93889
2018-03-07T14:09:51.825Z,93893
2018-03-07T14:15:20.008Z,93894
2018-03-07T14:20:48.974Z,93893
2018-03-07T14:26:17.185Z,93903
2018-03-07T14:31:46.121Z,93911
2018-03-07T14:37:15.062Z,93904
2018-03-07T14:42:43.229Z,93912
2018-03-07T14:48:11.389Z,93919
2018-03-07T14:53:41.013Z,93920
2018-03-07T14:59:09.218Z,93915
2018-03-07T15:04:37.423Z,93915
2018-03-07T15:10:05.596Z,93929
2018-03-07T15:15:34.536Z,93924
2018-03-07T15:21:02.763Z,93932
2018-03-07T15:26:31.663Z,93941
2018-03-07T15:31:59.948Z,93947
2018-03-07T15:37:28.253Z,93955
2018-03-07T15:42:56.550Z,93969
2018-03-07T15:48:24.734Z,93960
2018-03-07T15:53:53.665Z,93974
2018-03-07T15:59:23.327Z,93969
2018-03-07T16:04:51.522Z,93963
2018-03-07T16:10:19.696Z,93990
2018-03-07T16:15:47.870Z,93987
2018-03-07T16:21:16.032Z,93990
2018-03-07T16:26:44.205Z,94000
2018-03-07T16:32:12.338Z,94005
2018-03-07T16:37:41.294Z,94002
2018-03-07T16:43:09.517Z,94014
2018-03-07T16:48:37.707Z,94023
2018-03-07T16:54:06.029Z,94027
2018-03-07T16:59:34.330Z,94024
2018-03-07T17:05:03.226Z,94027
2018-03-07T17:10:31.779Z,94030
2018-03-07T17:16:00.084Z,94043
2018-03-07T17:21:28.220Z,94052
2018-03-07T17:26:56.386Z,94065
2018-03-07T17:32:24.626Z,94064
2018-03-07T17:37:52.817Z,94076
2018-03-07T17:43:21.108Z,94078
2018-03-07T17:48:51.789Z,94083
2018-03-07T17:54:19.961Z,94096
2018-03-07T17:59:48.140Z,94103
2018-03-07T18:05:17.060Z,94098
2018-03-07T18:10:45.204Z,94107
2018-03-07T18:16:14.119Z,94110
2018-03-07T18:21:42.254Z,94115
2018-03-07T18:27:11.174Z,94123
2018-03-07T18:32:39.368Z,94119
2018-03-07T18:38:07.529Z,94131
2018-03-07T18:43:35.669Z,94134
2018-03-07T18:49:03.903Z,94134
2018-03-07T18:54:32.052Z,94141
2018-03-07T19:00:00.183Z,94137
2018-03-07T19:05:28.314Z,94141
2018-03-07T19:10:57.575Z,94153
2018-03-07T19:16:25.885Z,94155
2018-03-07T19:21:54.179Z,94164
2018-03-07T19:27:22.416Z,94164
2018-03-07T19:32:50.551Z,94171
2018-03-07T19:38:18.736Z,94180
2018-03-07T19:43:46.889Z,94192
2018-03-07T19:49:15.116Z,94196
2018-03-07T19:54:43.259Z,94186
2018-03-07T20:00:12.206Z,94194
2018-03-07T20:05:40.522Z,94200
2018-03-07T20:11:09.646Z,94203
2018-03-07T20:16:37.925Z,94208
2018-03-07T20:22:06.073Z,94221
2018-03-07T20:27:34.321Z,94221
2018-03-07T20:33:03.285Z,94227
2018-03-07T20:38:31.437Z,94238
2018-03-07T20:43:59.748Z,94230
2018-03-07T20:49:27.942Z,94246
2018-03-07T20:54:56.083Z,94249
2018-03-07T21:00:24.278Z,94250
2018-03-07T21:05:52.461Z,94248
2018-03-07T21:11:20.800Z,94255
2018-03-07T21:16:50.695Z,94270
2018-03-07T21:22:18.843Z,94281
2018-03-07T21:27:47.239Z,94282
2018-03-07T21:33:15.376Z,94292
2018-03-07T21:38:43.527Z,94301
2018-03-07T21:44:11.680Z,94307
2018-03-07T21:49:39.980Z,94304
2018-03-07T21:55:08.883Z,94304
2018-03-07T22:00:37.025Z,94313
2018-03-07T22:06:05.172Z,94316
2018-03-07T22:11:34.095Z,94317
2018-03-07T22:17:02.237Z,94328
2018-03-07T22:22:31.164Z,94343
2018-03-07T22:28:01.077Z,94352
2018-03-07T22:33:29.214Z,94348
2018-03-07T22:38:57.473Z,94361
2018-03-07T22:44:26.375Z,94362
2018-03-07T22:49:55.622Z,94366
2018-03-07T22:55:23.820Z,94374
2018-03-07T23:00:53.048Z,94378
2018-03-07T23:06:21.345Z,94389
2018-03-07T23:11:51.200Z,94391
2018-03-07T23:17:20.167Z,94409
2018-03-07T23:22:48.286Z,94402
2018-03-07T23:28:16.488Z,94410
2018-03-07T23:33:45.437Z,94425
2018-03-07T23:39:13.586Z,94433
2018-03-07T23:44:41.756Z,94429
2018-03-07T23:50:11.603Z,94440
2018-03-07T23:55:39.737Z,94445
