createdAt,value
2022-10-05T00:01:33.908Z,27.90
2022-10-05T00:06:39.988Z,28.42
2022-10-05T00:11:45.986Z,22.67
2022-10-05T00:22:09.470Z,39.10
2022-10-05T00:27:26.308Z,31.77
2022-10-05T00:32:32.136Z,41.70
2022-10-05T00:37:38.332Z,56.88
2022-10-05T00:42:49.676Z,52.20
2022-10-05T00:48:01.932Z,47.53
2022-10-05T00:53:22.920Z,50.80
2022-10-05T00:58:35.302Z,51.67
2022-10-05T01:03:46.560Z,42.92
2022-10-05T01:09:08.555Z,48.53
2022-10-05T01:14:34.517Z,53.55
2022-10-05T01:24:52.154Z,47.33
2022-10-05T01:30:09.474Z,44.90
2022-10-05T01:35:15.470Z,43.72
2022-10-05T01:40:23.970Z,46.05
2022-10-05T01:45:52.430Z,38.90
2022-10-05T01:51:24.767Z,37.72
2022-10-05T01:56:33.185Z,36.10
2022-10-05T02:01:48.464Z,29.02
2022-10-05T02:06:54.546Z,42.33
2022-10-05T02:12:05.571Z,37.22
2022-10-05T02:17:15.803Z,34.97
2022-10-05T02:22:26.485Z,30.25
2022-10-05T02:27:36.171Z,34.42
2022-10-05T02:32:47.069Z,33.60
2022-10-05T02:38:11.221Z,29.73
2022-10-05T02:43:21.774Z,30.00
2022-10-05T02:48:42.572Z,31.35
2022-10-05T02:54:05.930Z,34.97
2022-10-05T02:59:33.722Z,29.77
2022-10-05T03:04:52.974Z,32.92
2022-10-05T03:10:05.995Z,30.75
2022-10-05T03:15:21.962Z,30.95
2022-10-05T03:20:41.423Z,30.35
2022-10-05T03:25:59.150Z,29.00
2022-10-05T03:31:16.069Z,29.55
2022-10-05T03:36:39.750Z,29.17
2022-10-05T03:41:55.503Z,31.05
2022-10-05T03:47:10.357Z,30.73
2022-10-05T03:52:24.314Z,31.27
2022-10-05T03:57:32.990Z,28.55
2022-10-05T04:02:48.642Z,26.25
2022-10-05T04:07:57.981Z,28.70
2022-10-05T04:13:15.566Z,27.13
2022-10-05T04:18:28.660Z,24.05
2022-10-05T04:23:52.652Z,25.83
2022-10-05T04:29:05.939Z,23.25
2022-10-05T04:34:20.703Z,21.15
2022-10-05T04:39:35.326Z,27.67
2022-10-05T04:44:59.525Z,22.50
2022-10-05T04:50:26.301Z,24.10
2022-10-05T04:56:03.853Z,19.05
2022-10-05T05:01:12.562Z,18.38
2022-10-05T05:06:37.162Z,21.33
2022-10-05T05:11:43.295Z,20.88
2022-10-05T05:17:13.023Z,16.70
2022-10-05T05:22:37.766Z,17.90
2022-10-05T05:27:46.090Z,17.85
2022-10-05T05:32:52.516Z,20.27
2022-10-05T05:38:11.576Z,21.95
2022-10-05T05:43:25.390Z,23.50
2022-10-05T05:48:38.192Z,21.30
2022-10-05T05:53:49.576Z,22.10
2022-10-05T05:58:59.535Z,22.55
2022-10-05T06:04:08.282Z,22.48
2022-10-05T06:09:36.915Z,24.15
2022-10-05T06:15:02.422Z,22.17
2022-10-05T06:20:12.853Z,22.03
2022-10-05T06:25:24.522Z,22.38
2022-10-05T06:30:36.339Z,18.60
2022-10-05T06:36:12.536Z,23.95
2022-10-05T06:41:26.440Z,24.08
2022-10-05T06:46:47.567Z,25.17
2022-10-05T06:52:17.525Z,23.98
2022-10-05T06:57:33.647Z,23.20
2022-10-05T07:08:06.671Z,23.58
2022-10-05T07:13:30.375Z,23.25
2022-10-05T07:18:56.970Z,15.95
2022-10-05T07:24:07.919Z,17.08
2022-10-05T07:29:37.760Z,16.95
2022-10-05T07:34:51.225Z,19.63
2022-10-05T07:40:08.223Z,20.35
2022-10-05T07:45:29.357Z,18.48
2022-10-05T07:50:42.895Z,18.52
2022-10-05T07:55:51.379Z,18.95
2022-10-05T08:01:01.278Z,19.08
2022-10-05T08:06:13.241Z,17.10
2022-10-05T08:11:27.090Z,20.95
2022-10-05T08:16:35.524Z,15.93
2022-10-05T08:21:42.135Z,20.27
2022-10-05T08:26:47.343Z,16.10
2022-10-05T08:31:55.177Z,17.50
2022-10-05T08:37:00.764Z,18.13
2022-10-05T08:42:11.975Z,16.63
2022-10-05T08:47:22.380Z,16.23
2022-10-05T08:52:54.284Z,16.48
2022-10-05T08:58:04.660Z,16.48
2022-10-05T09:03:35.599Z,15.98
2022-10-05T09:08:44.190Z,15.52
2022-10-05T09:13:55.896Z,15.80
2022-10-05T09:19:18.355Z,18.13
2022-10-05T09:24:31.411Z,19.25
2022-10-05T09:30:02.518Z,19.05
2022-10-05T09:35:18.510Z,19.25
2022-10-05T09:40:46.424Z,20.70
2022-10-05T09:45:52.609Z,22.33
2022-10-05T09:51:03.967Z,22.65
2022-10-05T09:56:21.703Z,23.35
2022-10-05T10:01:33.766Z,23.02
2022-10-05T10:06:40.607Z,19.73
2022-10-05T10:12:01.161Z,21.17
2022-10-05T10:17:22.299Z,21.77
2022-10-05T10:22:46.125Z,16.23
2022-10-05T10:28:03.526Z,18.67
2022-10-05T10:33:16.783Z,18.77
2022-10-05T10:38:29.829Z,18.52
2022-10-05T10:43:38.441Z,18.05
2022-10-05T10:48:46.593Z,16.58
2022-10-05T10:54:14.613Z,18.95
2022-10-05T10:59:27.881Z,18.55
2022-10-05T11:04:48.078Z,19.00
2022-10-05T11:09:53.213Z,19.27
2022-10-05T11:15:13.802Z,19.23
2022-10-05T11:20:18.948Z,20.35
2022-10-05T11:25:30.424Z,20.05
2022-10-05T11:30:53.853Z,19.10
2022-10-05T11:36:00.174Z,20.17
2022-10-05T11:41:20.894Z,18.45
2022-10-05T11:46:26.416Z,15.93
2022-10-05T11:57:03.031Z,19.27
2022-10-05T12:02:23.628Z,15.70
2022-10-05T12:07:43.226Z,17.58
2022-10-05T12:13:03.995Z,17.52
2022-10-05T12:18:26.260Z,18.58
2022-10-05T12:23:40.427Z,12.00
2022-10-05T12:29:01.462Z,10.18
2022-10-05T12:34:46.599Z,17.20
2022-10-05T12:40:10.253Z,9.18
2022-10-05T12:45:22.323Z,17.48
2022-10-05T12:50:33.543Z,16.85
2022-10-05T12:55:42.615Z,16.13
2022-10-05T13:01:10.874Z,16.50
2022-10-05T13:06:45.355Z,20.17
2022-10-05T13:11:56.238Z,17.30
2022-10-05T13:17:11.999Z,8.82
2022-10-05T13:22:45.047Z,19.95
2022-10-05T13:27:51.218Z,20.58
2022-10-05T13:33:09.674Z,19.88
2022-10-05T13:38:39.626Z,23.83
2022-10-05T13:43:48.740Z,21.77
2022-10-05T13:49:22.267Z,22.35
2022-10-05T13:54:34.474Z,16.75
2022-10-05T14:00:01.011Z,21.35
2022-10-05T14:05:20.603Z,21.90
2022-10-05T14:10:42.256Z,23.58
2022-10-05T14:16:00.767Z,25.13
2022-10-05T14:21:19.105Z,23.95
2022-10-05T14:26:27.396Z,22.42
2022-10-05T14:31:39.832Z,24.60
2022-10-05T14:36:45.636Z,25.92
2022-10-05T14:41:52.608Z,23.45
2022-10-05T14:47:05.909Z,23.30
2022-10-05T14:52:34.531Z,21.60
2022-10-05T14:57:47.329Z,24.90
2022-10-05T15:03:01.966Z,23.58
2022-10-05T15:08:30.558Z,27.02
2022-10-05T15:13:45.975Z,29.77
2022-10-05T15:18:54.128Z,28.58
2022-10-05T15:24:02.607Z,28.08
2022-10-05T15:29:08.195Z,31.90
2022-10-05T15:34:36.054Z,29.25
2022-10-05T15:40:00.456Z,27.85
2022-10-05T15:45:19.060Z,29.55
2022-10-05T15:50:51.942Z,29.60
2022-10-05T16:01:29.189Z,29.77
2022-10-05T16:07:11.670Z,28.00
2022-10-05T16:12:23.760Z,28.25
2022-10-05T16:17:34.687Z,27.02
2022-10-05T16:22:43.685Z,27.25
2022-10-05T16:28:21.754Z,29.88
2022-10-05T16:33:33.261Z,28.35
2022-10-05T16:38:43.427Z,28.15
2022-10-05T16:44:07.378Z,25.55
2022-10-05T16:49:15.570Z,25.15
2022-10-05T16:54:22.334Z,25.00
2022-10-05T16:59:27.365Z,24.73
2022-10-05T17:04:47.383Z,23.97
2022-10-05T17:10:04.899Z,22.00
2022-10-05T17:15:27.147Z,22.70
2022-10-05T17:20:42.874Z,20.25
2022-10-05T17:31:13.407Z,19.70
2022-10-05T17:36:20.611Z,19.80
2022-10-05T17:41:26.914Z,19.67
2022-10-05T17:46:51.867Z,20.60
2022-10-05T17:52:15.216Z,19.70
2022-10-05T17:57:22.590Z,23.38
2022-10-05T18:02:38.666Z,22.45
2022-10-05T18:08:04.296Z,20.02
2022-10-05T18:13:22.611Z,19.23
2022-10-05T18:18:45.828Z,18.90
2022-10-05T18:24:00.362Z,19.75
2022-10-05T18:29:49.622Z,19.23
2022-10-05T18:35:12.718Z,19.33
2022-10-05T18:40:22.528Z,20.80
2022-10-05T18:45:39.608Z,21.42
2022-10-05T18:51:02.573Z,21.98
2022-10-05T18:56:27.234Z,21.88
2022-10-05T19:01:58.555Z,22.48
2022-10-05T19:07:07.026Z,21.20
2022-10-05T19:12:21.281Z,22.70
2022-10-05T19:17:46.585Z,22.08
2022-10-05T19:22:51.706Z,21.90
2022-10-05T19:28:03.051Z,22.27
2022-10-05T19:33:30.817Z,21.67
2022-10-05T19:38:54.388Z,21.70
2022-10-05T19:44:17.982Z,22.15
2022-10-05T19:49:38.225Z,20.92
2022-10-05T19:54:43.849Z,18.33
2022-10-05T20:04:56.435Z,20.58
2022-10-05T20:10:19.893Z,19.75
2022-10-05T20:15:50.487Z,20.50
2022-10-05T20:20:56.296Z,20.58
2022-10-05T20:26:19.808Z,20.63
2022-10-05T20:31:25.273Z,21.48
2022-10-05T20:36:30.431Z,22.77
2022-10-05T20:41:37.179Z,21.30
2022-10-05T20:46:45.061Z,21.70
2022-10-05T20:51:49.970Z,22.05
2022-10-05T20:57:00.541Z,21.47
2022-10-05T21:02:05.952Z,24.05
2022-10-05T21:12:17.707Z,28.95
2022-10-05T21:17:22.834Z,22.23
2022-10-05T21:22:27.847Z,27.13
2022-10-05T21:27:33.181Z,27.38
2022-10-05T21:32:43.947Z,27.80
2022-10-05T21:37:49.584Z,27.92
2022-10-05T21:43:16.630Z,33.73
2022-10-05T21:48:21.763Z,34.13
2022-10-05T21:53:28.908Z,33.17
2022-10-05T21:58:34.400Z,32.47
2022-10-05T22:03:39.706Z,35.33
2022-10-05T22:08:45.119Z,34.83
2022-10-05T22:13:51.640Z,32.22
2022-10-05T22:18:56.814Z,32.80
2022-10-05T22:24:03.661Z,31.23
2022-10-05T22:29:08.727Z,34.83
2022-10-05T22:34:14.769Z,42.90
2022-10-05T22:39:20.277Z,34.47
2022-10-05T22:44:25.836Z,39.92
2022-10-05T22:49:31.622Z,34.40
2022-10-05T22:54:37.395Z,33.88
2022-10-05T22:59:43.018Z,48.17
2022-10-05T23:04:48.786Z,43.40
2022-10-05T23:09:53.899Z,39.67
2022-10-05T23:14:58.955Z,42.60
2022-10-05T23:20:04.093Z,45.85
2022-10-05T23:25:11.079Z,46.85
2022-10-05T23:30:16.832Z,45.05
2022-10-05T23:35:22.296Z,50.47
2022-10-05T23:40:27.908Z,52.13
2022-10-05T23:50:39.325Z,55.75
2022-10-05T23:55:45.564Z,52.53
