createdAt,value
2023-04-29T00:00:11.313Z,43.33
2023-04-29T00:02:58.641Z,43.44
2023-04-29T00:05:27.511Z,43.35
2023-04-29T00:07:54.916Z,43.54
2023-04-29T00:10:22.446Z,43.32
2023-04-29T00:12:51.558Z,43.51
2023-04-29T00:15:19.321Z,43.63
2023-04-29T00:17:47.244Z,44.07
2023-04-29T00:20:15.198Z,44.22
2023-04-29T00:22:42.751Z,44.22
2023-04-29T00:25:10.877Z,44.46
2023-04-29T00:27:39.497Z,44.95
2023-04-29T00:30:08.724Z,45.08
2023-04-29T00:32:36.568Z,44.82
2023-04-29T00:35:04.329Z,46.28
2023-04-29T00:37:31.621Z,45.77
2023-04-29T00:39:59.214Z,45.33
2023-04-29T00:42:27.441Z,45.71
2023-04-29T00:44:54.989Z,45.55
2023-04-29T00:47:22.475Z,45.68
2023-04-29T00:49:50.402Z,45.47
2023-04-29T00:52:19.273Z,45.50
2023-04-29T00:54:47.012Z,45.79
2023-04-29T00:57:15.291Z,46.26
2023-04-29T00:59:45.813Z,46.19
2023-04-29T01:02:13.962Z,46.04
2023-04-29T01:04:41.657Z,46.60
2023-04-29T01:07:24.061Z,46.82
2023-04-29T01:10:22.750Z,47.02
2023-04-29T01:13:18.097Z,46.98
2023-04-29T01:16:04.276Z,47.05
2023-04-29T01:18:44.023Z,47.21
2023-04-29T01:21:11.564Z,47.80
2023-04-29T01:23:38.848Z,47.23
2023-04-29T01:26:06.897Z,47.60
2023-04-29T01:29:27.390Z,47.62
2023-04-29T01:32:09.206Z,48.18
2023-04-29T01:35:00.144Z,48.14
2023-04-29T01:38:19.664Z,47.89
2023-04-29T01:41:23.729Z,47.72
2023-04-29T01:43:52.933Z,48.18
2023-04-29T01:46:20.549Z,48.35
2023-04-29T01:48:48.115Z,48.57
2023-04-29T01:51:15.380Z,48.78
2023-04-29T01:53:43.371Z,48.58
2023-04-29T01:56:10.756Z,48.77
2023-04-29T01:58:38.371Z,49.07
2023-04-29T02:01:07.115Z,49.67
2023-04-29T02:03:35.192Z,49.58
2023-04-29T02:06:02.627Z,49.40
2023-04-29T02:08:30.173Z,49.54
2023-04-29T02:11:00.023Z,50.17
2023-04-29T02:13:27.643Z,50.05
2023-04-29T02:15:54.877Z,49.93
2023-04-29T02:18:22.445Z,50.20
2023-04-29T02:20:51.135Z,50.08
2023-04-29T02:23:18.794Z,50.46
2023-04-29T02:25:46.039Z,50.73
2023-04-29T02:28:13.701Z,51.04
2023-04-29T02:30:40.956Z,50.65
2023-04-29T02:33:08.880Z,50.84
2023-04-29T02:35:36.400Z,50.56
2023-04-29T02:38:03.925Z,51.07
2023-04-29T02:40:31.173Z,51.00
2023-04-29T02:42:58.785Z,50.86
2023-04-29T02:45:26.023Z,51.02
2023-04-29T02:47:53.778Z,50.79
2023-04-29T02:50:21.083Z,50.80
2023-04-29T02:52:48.619Z,51.04
2023-04-29T02:55:15.974Z,51.87
2023-04-29T02:57:43.585Z,51.65
2023-04-29T03:00:11.441Z,51.48
2023-04-29T03:02:39.370Z,51.64
2023-04-29T03:05:07.306Z,52.35
2023-04-29T03:07:35.264Z,52.24
2023-04-29T03:10:02.606Z,52.42
2023-04-29T03:12:30.196Z,53.18
2023-04-29T03:14:57.573Z,53.20
2023-04-29T03:17:25.116Z,53.30
2023-04-29T03:19:54.671Z,53.75
2023-04-29T03:22:22.346Z,53.65
2023-04-29T03:24:49.578Z,54.21
2023-04-29T03:27:17.875Z,53.92
2023-04-29T03:29:45.153Z,54.37
2023-04-29T03:32:12.800Z,54.41
2023-04-29T03:34:40.401Z,54.35
2023-04-29T03:37:08.767Z,54.74
2023-04-29T03:39:36.007Z,54.88
2023-04-29T03:42:04.642Z,55.04
2023-04-29T03:44:31.984Z,54.79
2023-04-29T03:46:59.608Z,55.22
2023-04-29T03:49:26.928Z,55.52
2023-04-29T03:51:54.689Z,55.50
2023-04-29T03:54:22.054Z,55.52
2023-04-29T03:56:49.619Z,55.69
2023-04-29T03:59:16.870Z,55.73
2023-04-29T04:01:44.385Z,55.94
2023-04-29T04:04:11.862Z,55.51
2023-04-29T04:06:39.513Z,55.93
2023-04-29T04:09:06.765Z,55.83
2023-04-29T04:11:34.232Z,55.89
2023-04-29T04:14:01.550Z,56.14
2023-04-29T04:16:29.181Z,56.09
2023-04-29T04:18:56.523Z,56.36
2023-04-29T04:21:24.148Z,56.84
2023-04-29T04:23:51.477Z,56.85
2023-04-29T04:26:20.626Z,57.29
2023-04-29T04:28:47.932Z,57.73
2023-04-29T04:31:15.445Z,57.80
2023-04-29T04:33:42.687Z,57.83
2023-04-29T04:36:10.303Z,57.89
2023-04-29T04:38:37.559Z,59.56
2023-04-29T04:41:08.274Z,59.08
2023-04-29T04:43:35.467Z,58.80
2023-04-29T04:46:12.029Z,58.90
2023-04-29T04:48:39.868Z,58.19
2023-04-29T04:51:12.664Z,58.07
2023-04-29T04:53:41.320Z,58.20
2023-04-29T04:56:09.137Z,58.46
2023-04-29T04:58:36.390Z,57.99
2023-04-29T05:01:03.957Z,58.73
2023-04-29T05:03:31.501Z,58.28
2023-04-29T05:06:01.667Z,59.01
2023-04-29T05:08:29.016Z,58.82
2023-04-29T05:10:57.804Z,58.88
2023-04-29T05:13:28.554Z,59.26
2023-04-29T05:16:06.978Z,59.11
2023-04-29T05:18:35.098Z,59.98
2023-04-29T05:21:03.308Z,59.67
2023-04-29T05:23:30.530Z,60.01
2023-04-29T05:25:58.066Z,60.30
2023-04-29T05:28:27.645Z,60.15
2023-04-29T05:30:56.167Z,60.15
2023-04-29T05:33:23.725Z,60.28
2023-04-29T05:35:51.349Z,60.69
2023-04-29T05:38:18.682Z,60.36
2023-04-29T05:40:46.504Z,60.53
2023-04-29T05:43:13.963Z,60.80
2023-04-29T05:45:41.474Z,60.77
2023-04-29T05:48:08.765Z,61.18
2023-04-29T05:50:36.483Z,62.11
2023-04-29T05:53:04.876Z,61.42
2023-04-29T05:55:32.537Z,61.99
2023-04-29T05:57:59.719Z,62.09
2023-04-29T06:00:27.306Z,62.37
2023-04-29T06:02:58.784Z,62.25
2023-04-29T06:05:27.773Z,62.10
2023-04-29T06:07:55.374Z,62.14
2023-04-29T06:10:22.962Z,62.78
2023-04-29T06:12:51.920Z,61.98
2023-04-29T06:15:19.449Z,61.75
2023-04-29T06:17:47.481Z,61.83
2023-04-29T06:20:15.005Z,61.69
2023-04-29T06:22:42.253Z,62.62
2023-04-29T06:25:10.085Z,62.53
2023-04-29T06:27:37.386Z,62.63
2023-04-29T06:30:05.917Z,63.28
2023-04-29T06:32:33.229Z,63.18
2023-04-29T06:35:01.362Z,63.52
2023-04-29T06:37:28.923Z,63.53
2023-04-29T06:39:56.599Z,64.01
2023-04-29T06:42:23.817Z,64.28
2023-04-29T06:44:51.375Z,64.05
2023-04-29T06:47:18.747Z,64.03
2023-04-29T06:49:46.311Z,65.69
2023-04-29T06:52:13.967Z,65.67
2023-04-29T06:54:41.523Z,65.67
2023-04-29T06:57:08.812Z,65.78
2023-04-29T06:59:36.582Z,66.14
2023-04-29T07:02:03.893Z,66.57
2023-04-29T07:04:31.527Z,66.74
2023-04-29T07:06:59.669Z,66.82
2023-04-29T07:09:27.886Z,66.97
2023-04-29T07:11:55.601Z,67.57
2023-04-29T07:14:23.197Z,68.86
2023-04-29T07:16:56.499Z,69.38
2023-04-29T07:19:23.957Z,70.69
2023-04-29T07:21:51.191Z,70.38
2023-04-29T07:24:18.805Z,70.00
2023-04-29T07:26:46.162Z,69.66
2023-04-29T07:29:13.803Z,70.11
2023-04-29T07:31:41.073Z,70.65
2023-04-29T07:34:08.777Z,69.56
2023-04-29T07:36:36.002Z,69.15
2023-04-29T07:39:03.779Z,69.12
2023-04-29T07:41:31.200Z,68.67
2023-04-29T07:43:58.733Z,68.52
2023-04-29T07:46:26.005Z,68.01
2023-04-29T07:48:53.688Z,67.87
2023-04-29T07:51:21.914Z,67.53
2023-04-29T07:53:49.506Z,67.38
2023-04-29T07:56:16.811Z,67.48
2023-04-29T07:58:44.428Z,66.59
2023-04-29T08:01:12.361Z,65.57
2023-04-29T08:03:41.832Z,65.43
2023-04-29T08:06:09.574Z,64.16
2023-04-29T08:08:37.608Z,62.81
2023-04-29T08:11:05.225Z,62.87
2023-04-29T08:13:32.944Z,61.93
2023-04-29T08:16:00.283Z,61.19
2023-04-29T08:18:28.087Z,60.76
2023-04-29T08:20:55.302Z,60.12
2023-04-29T08:23:22.842Z,60.73
2023-04-29T08:25:52.336Z,59.03
2023-04-29T08:28:19.881Z,57.85
2023-04-29T08:30:47.115Z,55.91
2023-04-29T08:33:14.991Z,54.77
2023-04-29T08:35:42.742Z,53.61
2023-04-29T08:38:10.813Z,51.36
2023-04-29T08:40:49.280Z,49.04
2023-04-29T08:43:18.123Z,48.72
2023-04-29T08:45:48.673Z,47.99
2023-04-29T08:48:20.249Z,49.40
2023-04-29T08:50:47.652Z,48.82
2023-04-29T08:53:15.943Z,48.43
2023-04-29T08:55:46.896Z,47.44
2023-04-29T08:58:16.480Z,49.48
2023-04-29T09:00:45.148Z,48.79
2023-04-29T09:03:22.171Z,45.15
2023-04-29T09:05:53.937Z,42.71
2023-04-29T09:08:25.275Z,41.53
2023-04-29T09:10:55.676Z,44.25
2023-04-29T09:13:28.097Z,43.31
2023-04-29T09:15:56.326Z,47.77
2023-04-29T09:18:50.875Z,47.53
2023-04-29T09:21:32.382Z,47.07
2023-04-29T09:24:03.415Z,45.00
2023-04-29T09:26:44.336Z,43.89
2023-04-29T09:29:16.146Z,44.17
2023-04-29T09:31:43.976Z,46.27
2023-04-29T09:34:13.161Z,51.34
2023-04-29T09:36:50.358Z,50.96
2023-04-29T09:39:25.184Z,51.65
2023-04-29T09:41:55.417Z,52.68
2023-04-29T09:44:26.100Z,53.83
2023-04-29T09:47:06.746Z,53.53
2023-04-29T09:49:41.180Z,54.91
2023-04-29T09:52:12.515Z,54.48
2023-04-29T09:54:42.529Z,55.38
2023-04-29T09:57:13.032Z,56.67
2023-04-29T09:59:43.629Z,57.90
2023-04-29T10:02:16.113Z,58.30
2023-04-29T10:04:47.702Z,57.81
2023-04-29T10:07:18.731Z,57.80
2023-04-29T10:09:47.994Z,56.92
2023-04-29T10:12:20.692Z,56.30
2023-04-29T10:15:04.228Z,55.96
2023-04-29T10:17:47.357Z,58.07
2023-04-29T10:20:22.800Z,57.79
2023-04-29T10:22:52.863Z,58.33
2023-04-29T10:25:22.780Z,60.01
2023-04-29T10:27:53.621Z,58.83
2023-04-29T10:30:23.006Z,58.94
2023-04-29T10:32:52.776Z,58.53
2023-04-29T10:35:25.763Z,58.26
2023-04-29T10:37:56.212Z,60.09
2023-04-29T10:40:36.979Z,59.64
2023-04-29T10:43:04.847Z,60.10
2023-04-29T10:45:37.727Z,60.38
2023-04-29T10:48:10.917Z,59.99
2023-04-29T10:50:47.572Z,59.98
2023-04-29T10:53:19.588Z,61.15
2023-04-29T10:55:59.636Z,60.94
2023-04-29T10:58:46.245Z,60.70
2023-04-29T11:01:16.753Z,60.51
2023-04-29T11:03:58.584Z,60.58
2023-04-29T11:06:41.549Z,61.41
2023-04-29T11:09:21.467Z,60.88
2023-04-29T11:12:06.092Z,60.30
2023-04-29T11:14:41.599Z,59.75
2023-04-29T11:17:15.512Z,60.45
2023-04-29T11:19:52.741Z,59.95
2023-04-29T11:22:23.154Z,61.52
2023-04-29T11:25:01.874Z,62.05
2023-04-29T11:27:38.916Z,62.05
2023-04-29T11:30:08.541Z,62.35
2023-04-29T11:32:41.628Z,62.63
2023-04-29T11:35:15.499Z,62.59
2023-04-29T11:37:45.755Z,65.47
2023-04-29T11:40:15.361Z,64.91
2023-04-29T11:42:49.382Z,65.72
2023-04-29T11:45:20.493Z,66.76
2023-04-29T11:47:49.563Z,68.09
2023-04-29T11:50:19.981Z,69.04
2023-04-29T11:52:49.518Z,69.05
2023-04-29T11:55:17.252Z,69.70
2023-04-29T11:57:44.617Z,67.75
2023-04-29T12:00:14.277Z,66.37
2023-04-29T12:02:47.053Z,66.09
2023-04-29T12:05:17.462Z,64.58
2023-04-29T12:07:45.567Z,62.63
2023-04-29T12:10:13.352Z,63.62
2023-04-29T12:12:43.788Z,63.25
2023-04-29T12:15:13.539Z,58.65
2023-04-29T12:17:42.892Z,56.99
2023-04-29T12:20:12.301Z,57.69
2023-04-29T12:22:41.732Z,57.18
2023-04-29T12:25:10.052Z,56.46
2023-04-29T12:27:44.417Z,56.78
2023-04-29T12:30:12.965Z,56.70
2023-04-29T12:32:41.061Z,59.27
2023-04-29T12:35:17.284Z,57.61
2023-04-29T12:37:49.834Z,56.96
2023-04-29T12:40:20.630Z,54.29
2023-04-29T12:42:48.284Z,54.32
2023-04-29T12:45:34.226Z,51.09
2023-04-29T12:48:03.316Z,51.15
2023-04-29T12:50:38.950Z,50.54
2023-04-29T12:53:08.943Z,51.56
2023-04-29T12:55:38.680Z,51.03
2023-04-29T12:58:06.395Z,50.48
2023-04-29T13:00:35.260Z,52.32
2023-04-29T13:03:03.140Z,52.27
2023-04-29T13:05:31.109Z,53.02
2023-04-29T13:07:58.551Z,53.96
2023-04-29T13:10:26.416Z,53.69
2023-04-29T13:12:53.757Z,55.38
2023-04-29T13:15:21.676Z,54.54
2023-04-29T13:17:49.118Z,56.18
2023-04-29T13:20:16.718Z,54.11
2023-04-29T13:22:44.631Z,53.62
2023-04-29T13:25:12.658Z,54.26
2023-04-29T13:27:39.981Z,52.90
2023-04-29T13:30:09.342Z,53.06
2023-04-29T13:35:09.054Z,54.31
2023-04-29T13:37:36.372Z,55.70
2023-04-29T13:40:07.230Z,55.48
2023-04-29T13:42:39.581Z,54.30
2023-04-29T13:45:16.261Z,54.85
2023-04-29T13:48:03.149Z,52.75
2023-04-29T13:53:33.055Z,53.65
2023-04-29T13:56:41.167Z,53.52
2023-04-29T13:59:19.609Z,51.84
2023-04-29T14:02:08.690Z,53.84
2023-04-29T14:04:12.552Z,53.60
2023-04-29T14:06:40.403Z,54.21
2023-04-29T14:09:07.878Z,52.96
2023-04-29T14:11:36.887Z,53.74
2023-04-29T14:14:04.843Z,53.59
2023-04-29T14:16:33.097Z,54.42
2023-04-29T14:19:02.863Z,55.83
2023-04-29T14:21:33.385Z,56.09
2023-04-29T14:24:04.881Z,55.84
2023-04-29T14:26:32.574Z,55.91
2023-04-29T14:29:00.661Z,56.84
2023-04-29T14:31:40.643Z,58.98
2023-04-29T14:34:07.913Z,58.76
2023-04-29T14:36:35.551Z,60.69
2023-04-29T14:39:04.398Z,60.38
2023-04-29T14:41:32.004Z,61.51
2023-04-29T14:43:59.404Z,62.38
2023-04-29T14:46:29.107Z,61.90
2023-04-29T14:48:56.576Z,61.91
2023-04-29T14:51:24.132Z,63.30
2023-04-29T14:53:51.887Z,64.06
2023-04-29T14:56:19.409Z,63.21
2023-04-29T14:58:46.717Z,63.85
2023-04-29T15:01:14.335Z,63.15
2023-04-29T15:03:44.106Z,63.46
2023-04-29T15:06:13.546Z,63.26
2023-04-29T15:08:40.843Z,62.37
2023-04-29T15:11:08.356Z,62.09
2023-04-29T15:13:35.592Z,61.20
2023-04-29T15:16:04.233Z,60.86
2023-04-29T15:18:31.689Z,61.28
2023-04-29T15:20:59.484Z,60.72
2023-04-29T15:23:26.972Z,61.41
2023-04-29T15:25:54.989Z,60.83
2023-04-29T15:28:24.581Z,60.76
2023-04-29T15:30:52.498Z,61.60
2023-04-29T15:33:19.758Z,61.08
2023-04-29T15:35:47.376Z,63.38
2023-04-29T15:38:14.634Z,63.25
2023-04-29T15:40:42.137Z,64.41
2023-04-29T15:43:09.512Z,64.13
2023-04-29T15:45:37.311Z,65.14
2023-04-29T15:48:05.312Z,66.10
2023-04-29T15:50:32.868Z,64.26
2023-04-29T15:53:00.698Z,64.96
2023-04-29T15:55:28.573Z,64.86
2023-04-29T15:57:55.971Z,65.08
2023-04-29T16:00:23.476Z,65.34
2023-04-29T16:02:50.834Z,66.45
2023-04-29T16:05:18.407Z,66.12
2023-04-29T16:07:45.924Z,67.77
2023-04-29T16:10:13.522Z,69.46
2023-04-29T16:12:40.831Z,72.07
2023-04-29T16:15:09.658Z,71.76
2023-04-29T16:17:36.981Z,72.33
2023-04-29T16:20:05.506Z,72.75
2023-04-29T16:22:33.034Z,72.02
2023-04-29T16:25:00.554Z,72.30
2023-04-29T16:27:30.064Z,72.07
2023-04-29T16:29:57.754Z,70.12
2023-04-29T16:32:27.217Z,69.34
2023-04-29T16:34:54.938Z,69.73
2023-04-29T16:37:23.058Z,68.22
2023-04-29T16:39:50.777Z,67.74
2023-04-29T16:42:19.571Z,67.53
2023-04-29T16:44:47.027Z,68.88
2023-04-29T16:47:14.714Z,69.28
2023-04-29T16:49:42.603Z,68.34
2023-04-29T16:52:10.082Z,69.98
2023-04-29T16:54:37.630Z,70.54
2023-04-29T16:57:05.025Z,70.87
2023-04-29T16:59:32.746Z,70.06
2023-04-29T17:02:03.021Z,71.75
2023-04-29T17:04:33.579Z,71.79
2023-04-29T17:07:01.627Z,71.90
2023-04-29T17:09:29.400Z,72.14
2023-04-29T17:11:57.524Z,72.25
2023-04-29T17:14:25.053Z,73.46
2023-04-29T17:16:52.488Z,73.98
2023-04-29T17:19:20.030Z,74.68
2023-04-29T17:21:47.432Z,74.67
2023-04-29T17:24:15.105Z,75.58
2023-04-29T17:26:42.466Z,74.76
2023-04-29T17:29:10.854Z,76.45
2023-04-29T17:31:54.134Z,77.30
2023-04-29T17:34:25.612Z,78.72
2023-04-29T17:36:54.041Z,79.90
2023-04-29T17:39:21.597Z,79.39
2023-04-29T17:41:48.876Z,78.92
2023-04-29T17:44:16.563Z,79.15
2023-04-29T17:46:44.118Z,79.30
2023-04-29T17:49:11.875Z,80.34
2023-04-29T17:51:39.246Z,81.64
2023-04-29T17:54:08.462Z,81.08
2023-04-29T17:56:36.623Z,81.86
2023-04-29T17:59:06.133Z,81.34
2023-04-29T18:01:35.150Z,81.61
2023-04-29T18:04:02.969Z,81.93
2023-04-29T18:06:30.528Z,82.11
2023-04-29T18:08:58.212Z,82.51
2023-04-29T18:11:25.463Z,82.63
2023-04-29T18:13:54.555Z,83.45
2023-04-29T18:16:21.900Z,84.34
2023-04-29T18:18:55.196Z,84.36
2023-04-29T18:21:26.348Z,86.35
2023-04-29T18:23:57.784Z,85.08
2023-04-29T18:26:25.295Z,85.78
2023-04-29T18:28:52.954Z,85.58
2023-04-29T18:31:20.439Z,86.06
2023-04-29T18:33:48.282Z,85.68
2023-04-29T18:36:15.674Z,87.21
2023-04-29T18:38:43.645Z,87.81
2023-04-29T18:41:12.168Z,87.40
2023-04-29T18:43:39.877Z,87.59
2023-04-29T18:46:07.405Z,88.36
2023-04-29T18:48:36.633Z,88.65
2023-04-29T18:51:05.632Z,88.04
2023-04-29T18:53:33.485Z,89.59
2023-04-29T18:56:00.944Z,88.70
2023-04-29T18:58:28.634Z,88.19
2023-04-29T19:00:57.942Z,89.49
2023-04-29T19:03:26.559Z,88.56
2023-04-29T19:05:53.933Z,89.03
2023-04-29T19:08:21.599Z,89.33
2023-04-29T19:10:48.946Z,89.62
2023-04-29T19:13:16.742Z,88.63
2023-04-29T19:15:44.157Z,88.35
2023-04-29T19:18:11.700Z,88.00
2023-04-29T19:20:40.980Z,89.41
2023-04-29T19:23:08.661Z,89.24
2023-04-29T19:25:35.924Z,90.10
2023-04-29T19:28:03.716Z,90.16
2023-04-29T19:30:31.160Z,90.15
2023-04-29T19:32:58.930Z,90.52
2023-04-29T19:35:26.365Z,90.31
2023-04-29T19:37:54.920Z,91.94
2023-04-29T19:40:22.175Z,93.25
2023-04-29T19:42:49.787Z,95.83
2023-04-29T19:45:17.082Z,95.05
2023-04-29T19:47:44.711Z,98.72
2023-04-29T19:50:12.035Z,96.19
2023-04-29T19:52:39.739Z,97.78
2023-04-29T19:55:09.060Z,99.55
2023-04-29T19:57:37.126Z,99.33
2023-04-29T20:00:06.108Z,99.17
2023-04-29T20:02:33.981Z,98.75
2023-04-29T20:05:01.518Z,97.69
2023-04-29T20:07:29.099Z,97.38
2023-04-29T20:09:56.802Z,97.02
2023-04-29T20:12:24.652Z,96.65
2023-04-29T20:14:52.045Z,95.95
2023-04-29T20:17:19.624Z,95.91
2023-04-29T20:19:46.941Z,95.21
2023-04-29T20:22:14.580Z,95.46
2023-04-29T20:24:42.162Z,94.85
2023-04-29T20:27:09.787Z,94.90
2023-04-29T20:29:38.018Z,95.75
2023-04-29T20:32:06.090Z,95.31
2023-04-29T20:34:33.668Z,95.16
2023-04-29T20:37:01.539Z,94.58
2023-04-29T20:39:29.041Z,94.67
2023-04-29T20:41:57.116Z,94.30
2023-04-29T20:44:24.624Z,94.06
2023-04-29T20:46:53.159Z,94.38
2023-04-29T20:49:20.623Z,94.56
2023-04-29T20:51:49.444Z,95.50
2023-04-29T20:54:16.979Z,95.30
2023-04-29T20:56:44.549Z,96.51
2023-04-29T20:59:11.934Z,95.60
2023-04-29T21:01:46.447Z,97.23
2023-04-29T21:04:14.411Z,96.67
2023-04-29T21:06:42.152Z,96.10
2023-04-29T21:09:09.642Z,96.49
2023-04-29T21:11:37.360Z,98.10
2023-04-29T21:14:04.638Z,97.15
2023-04-29T21:16:32.177Z,96.69
2023-04-29T21:18:59.399Z,97.43
2023-04-29T21:21:27.394Z,97.69
2023-04-29T21:23:54.600Z,97.34
2023-04-29T21:26:22.236Z,97.30
2023-04-29T21:28:49.906Z,97.26
2023-04-29T21:31:17.759Z,97.60
2023-04-29T21:33:46.279Z,98.12
2023-04-29T21:36:13.927Z,99.07
2023-04-29T21:38:42.931Z,98.72
2023-04-29T21:41:37.404Z,98.33
2023-04-29T21:44:06.629Z,98.34
2023-04-29T21:46:36.293Z,98.98
2023-04-29T21:49:04.180Z,98.75
2023-04-29T21:51:32.243Z,98.68
2023-04-29T21:53:59.924Z,98.82
2023-04-29T21:56:27.442Z,98.72
2023-04-29T21:58:55.209Z,98.52
2023-04-29T22:01:41.490Z,98.98
2023-04-29T22:04:09.029Z,100.00
2023-04-29T22:06:36.999Z,99.09
2023-04-29T22:09:05.095Z,98.80
2023-04-29T22:11:33.259Z,98.48
2023-04-29T22:14:00.783Z,98.28
2023-04-29T22:16:28.391Z,98.53
2023-04-29T22:18:57.656Z,100.00
2023-04-29T22:21:25.205Z,100.00
2023-04-29T22:23:52.463Z,100.00
2023-04-29T22:26:20.119Z,100.00
2023-04-29T22:28:47.351Z,100.00
2023-04-29T22:31:14.921Z,100.00
2023-04-29T22:33:42.132Z,100.00
2023-04-29T22:36:09.816Z,100.00
2023-04-29T22:38:37.987Z,100.00
2023-04-29T22:41:05.995Z,100.00
2023-04-29T22:43:33.182Z,100.00
2023-04-29T22:46:01.211Z,100.00
2023-04-29T22:48:28.750Z,100.00
2023-04-29T22:50:59.629Z,100.00
2023-04-29T22:53:27.394Z,100.00
2023-04-29T22:55:57.900Z,100.00
2023-04-29T22:58:26.370Z,100.00
2023-04-29T23:00:57.067Z,100.00
2023-04-29T23:03:25.399Z,100.00
2023-04-29T23:05:59.707Z,100.00
2023-04-29T23:08:27.709Z,100.00
2023-04-29T23:10:55.613Z,100.00
2023-04-29T23:13:23.120Z,100.00
2023-04-29T23:15:50.815Z,100.00
2023-04-29T23:18:18.142Z,100.00
2023-04-29T23:20:49.276Z,100.00
2023-04-29T23:23:16.527Z,100.00
2023-04-29T23:25:45.377Z,100.00
2023-04-29T23:28:12.758Z,100.00
2023-04-29T23:30:40.404Z,100.00
2023-04-29T23:33:07.770Z,100.00
2023-04-29T23:35:35.600Z,100.00
2023-04-29T23:38:02.875Z,100.00
2023-04-29T23:40:31.809Z,100.00
2023-04-29T23:42:59.189Z,100.00
2023-04-29T23:45:26.704Z,100.00
2023-04-29T23:47:54.050Z,100.00
2023-04-29T23:50:21.570Z,100.00
2023-04-29T23:52:48.912Z,100.00
2023-04-29T23:55:16.509Z,100.00
2023-04-29T23:57:43.818Z,100.00
