createdAt,value
2023-02-17T00:00:10.737Z,0
2023-02-17T00:01:10.733Z,0
2023-02-17T00:02:10.829Z,0
2023-02-17T00:03:10.758Z,0
2023-02-17T00:04:10.747Z,0
2023-02-17T00:05:10.733Z,0
2023-02-17T00:06:10.740Z,0
2023-02-17T00:07:10.749Z,0
2023-02-17T00:08:10.727Z,0
2023-02-17T00:09:10.734Z,0
2023-02-17T00:10:10.729Z,0
2023-02-17T00:11:10.738Z,0
2023-02-17T00:12:10.741Z,0
2023-02-17T00:13:10.751Z,0
2023-02-17T00:14:10.727Z,0
2023-02-17T00:15:10.751Z,0
2023-02-17T00:16:10.796Z,0
2023-02-17T00:17:10.745Z,0
2023-02-17T00:18:10.752Z,0
2023-02-17T00:19:10.771Z,0
2023-02-17T00:20:10.747Z,0
2023-02-17T00:21:10.744Z,0
2023-02-17T00:22:10.752Z,0
2023-02-17T00:23:10.752Z,0
2023-02-17T00:24:10.744Z,0
2023-02-17T00:25:10.753Z,0
2023-02-17T00:26:10.774Z,0
2023-02-17T00:27:10.795Z,0
2023-02-17T00:28:10.768Z,0
2023-02-17T00:29:10.762Z,0
2023-02-17T00:30:10.815Z,0
2023-02-17T00:31:10.912Z,0
2023-02-17T00:32:10.887Z,0
2023-02-17T00:33:10.785Z,0
2023-02-17T00:34:10.784Z,0
2023-02-17T00:35:10.803Z,0
2023-02-17T00:36:10.771Z,0
2023-02-17T00:37:10.786Z,0
2023-02-17T00:38:10.778Z,0
2023-02-17T00:39:10.780Z,0
2023-02-17T00:40:10.782Z,0
2023-02-17T00:41:10.779Z,0
2023-02-17T00:42:10.798Z,0
2023-02-17T00:43:10.789Z,0
2023-02-17T00:44:10.782Z,0
2023-02-17T00:45:10.794Z,0
2023-02-17T00:46:10.854Z,0
2023-02-17T00:47:10.812Z,0
2023-02-17T00:48:10.820Z,0
2023-02-17T00:49:10.802Z,2
2023-02-17T00:50:10.798Z,0
2023-02-17T00:51:10.826Z,0
2023-02-17T00:52:10.808Z,0
2023-02-17T00:53:10.837Z,0
2023-02-17T00:54:10.809Z,4.5
2023-02-17T00:55:10.828Z,0
2023-02-17T00:56:10.818Z,0
2023-02-17T00:57:10.821Z,0
2023-02-17T00:58:10.826Z,0
2023-02-17T00:59:10.825Z,0
2023-02-17T01:00:10.834Z,0
2023-02-17T01:01:10.819Z,0
2023-02-17T01:02:10.829Z,0
2023-02-17T01:03:10.826Z,0
2023-02-17T01:04:10.836Z,0
2023-02-17T01:05:10.826Z,0
2023-02-17T01:06:10.835Z,0
2023-02-17T01:07:10.865Z,0
2023-02-17T01:08:10.860Z,0
2023-02-17T01:09:10.846Z,0
2023-02-17T01:10:10.874Z,0
2023-02-17T01:11:10.872Z,0
2023-02-17T01:12:10.849Z,0
2023-02-17T01:13:10.861Z,0
2023-02-17T01:14:10.860Z,0
2023-02-17T01:15:10.862Z,0
2023-02-17T01:16:10.895Z,3.1
2023-02-17T01:17:10.865Z,2.7
2023-02-17T01:18:10.861Z,0.8
2023-02-17T01:19:10.863Z,0
2023-02-17T01:20:10.885Z,0
2023-02-17T01:21:10.861Z,0
2023-02-17T01:22:10.878Z,0
2023-02-17T01:23:10.890Z,0
2023-02-17T01:24:10.870Z,0
2023-02-17T01:25:10.878Z,1.8
2023-02-17T01:26:10.868Z,0
2023-02-17T01:27:10.868Z,0
2023-02-17T01:28:10.868Z,0
2023-02-17T01:29:10.869Z,0
2023-02-17T01:30:10.914Z,0
2023-02-17T01:31:10.967Z,0
2023-02-17T01:32:10.869Z,0
2023-02-17T01:33:10.881Z,0
2023-02-17T01:34:10.874Z,0
2023-02-17T01:35:10.877Z,0
2023-02-17T01:36:10.877Z,0
2023-02-17T01:37:10.873Z,0
2023-02-17T01:38:10.878Z,0
2023-02-17T01:39:10.906Z,0
2023-02-17T01:40:10.882Z,0
2023-02-17T01:41:10.885Z,0
2023-02-17T01:42:10.880Z,0
2023-02-17T01:43:10.884Z,0
2023-02-17T01:44:10.907Z,0
2023-02-17T01:45:10.882Z,0
2023-02-17T01:46:10.884Z,0
2023-02-17T01:47:10.882Z,0
2023-02-17T01:48:10.892Z,0
2023-02-17T01:49:10.906Z,0
2023-02-17T01:50:10.903Z,0
2023-02-17T01:51:10.897Z,0
2023-02-17T01:52:10.901Z,0
2023-02-17T01:53:10.907Z,0
2023-02-17T01:54:10.918Z,0
2023-02-17T01:55:10.940Z,0
2023-02-17T01:56:10.923Z,0
2023-02-17T01:57:10.937Z,0
2023-02-17T01:58:10.916Z,0
2023-02-17T01:59:10.910Z,0
2023-02-17T02:00:10.926Z,0
2023-02-17T02:01:10.908Z,0
2023-02-17T02:02:11.074Z,0
2023-02-17T02:03:10.911Z,0
2023-02-17T02:04:10.912Z,0
2023-02-17T02:05:10.930Z,0
2023-02-17T02:06:10.921Z,0
2023-02-17T02:07:10.916Z,0
2023-02-17T02:08:10.945Z,0
2023-02-17T02:09:10.945Z,0
2023-02-17T02:10:10.927Z,0
2023-02-17T02:11:10.981Z,0
2023-02-17T02:12:10.936Z,0
2023-02-17T02:13:10.982Z,0
2023-02-17T02:14:10.934Z,0
2023-02-17T02:15:10.951Z,0
2023-02-17T02:16:10.968Z,0
2023-02-17T02:17:10.934Z,0
2023-02-17T02:18:10.946Z,0
2023-02-17T02:19:10.955Z,0
2023-02-17T02:20:10.939Z,0
2023-02-17T02:21:10.955Z,0
2023-02-17T02:22:10.952Z,3.5
2023-02-17T02:23:10.944Z,3.5
2023-02-17T02:24:10.962Z,2.3000000000000003
2023-02-17T02:25:10.958Z,0
2023-02-17T02:26:10.959Z,0
2023-02-17T02:27:10.998Z,0
2023-02-17T02:28:10.954Z,0
2023-02-17T02:29:10.974Z,0
2023-02-17T02:30:10.987Z,0
2023-02-17T02:31:11.065Z,0
2023-02-17T02:32:10.974Z,0
2023-02-17T02:33:10.971Z,0
2023-02-17T02:34:10.962Z,0
2023-02-17T02:35:10.982Z,0
2023-02-17T02:36:10.967Z,0
2023-02-17T02:37:10.974Z,0
2023-02-17T02:38:10.982Z,0
2023-02-17T02:39:10.977Z,0
2023-02-17T02:40:10.978Z,0
2023-02-17T02:41:10.990Z,0
2023-02-17T02:42:10.995Z,0
2023-02-17T02:43:10.998Z,0
2023-02-17T02:44:10.992Z,0
2023-02-17T02:45:10.989Z,0
2023-02-17T02:46:11.005Z,0
2023-02-17T02:47:10.976Z,0
2023-02-17T02:48:10.988Z,0
2023-02-17T02:49:10.979Z,0
2023-02-17T02:50:10.993Z,0
2023-02-17T02:51:11.006Z,0
2023-02-17T02:52:10.991Z,0
2023-02-17T02:53:10.987Z,0
2023-02-17T02:54:10.985Z,0
2023-02-17T02:55:10.996Z,0
2023-02-17T02:56:11.002Z,0
2023-02-17T02:57:10.997Z,0
2023-02-17T02:58:11.002Z,0
2023-02-17T02:59:11.018Z,0
2023-02-17T03:00:10.996Z,0
2023-02-17T03:01:11.036Z,0
2023-02-17T03:02:11.016Z,0
2023-02-17T03:03:11.003Z,0
2023-02-17T03:04:11.062Z,0
2023-02-17T03:05:11.000Z,0
2023-02-17T03:06:11.015Z,0
2023-02-17T03:07:11.012Z,0
2023-02-17T03:08:11.069Z,0
2023-02-17T03:09:11.000Z,0
2023-02-17T03:10:11.021Z,0
2023-02-17T03:11:11.026Z,0
2023-02-17T03:12:11.017Z,0
2023-02-17T03:13:11.019Z,0
2023-02-17T03:14:11.012Z,0
2023-02-17T03:15:11.053Z,0
2023-02-17T03:16:11.049Z,0
2023-02-17T03:17:11.019Z,0
2023-02-17T03:18:11.019Z,0
2023-02-17T03:19:11.039Z,0
2023-02-17T03:20:11.020Z,0
2023-02-17T03:21:11.036Z,0
2023-02-17T03:22:11.039Z,0
2023-02-17T03:23:11.030Z,0
2023-02-17T03:24:11.022Z,0
2023-02-17T03:25:11.029Z,0
2023-02-17T03:26:11.037Z,0
2023-02-17T03:27:11.025Z,0
2023-02-17T03:28:11.041Z,0
2023-02-17T03:29:11.033Z,0
2023-02-17T03:30:11.104Z,0
2023-02-17T03:31:11.104Z,0
2023-02-17T03:32:11.094Z,0
2023-02-17T03:33:11.026Z,0
2023-02-17T03:34:11.048Z,0
2023-02-17T03:35:11.050Z,0
2023-02-17T03:36:11.025Z,0
2023-02-17T03:37:11.044Z,0
2023-02-17T03:38:11.050Z,0
2023-02-17T03:39:11.028Z,0
2023-02-17T03:40:11.032Z,0
2023-02-17T03:41:11.050Z,0
2023-02-17T03:42:11.029Z,0
2023-02-17T03:43:11.040Z,0
2023-02-17T03:44:11.028Z,0
2023-02-17T03:45:11.059Z,0
2023-02-17T03:46:11.085Z,0
2023-02-17T03:47:11.067Z,0
2023-02-17T03:48:11.058Z,0
2023-02-17T03:49:12.912Z,0
2023-02-17T03:50:11.078Z,0
2023-02-17T03:51:11.045Z,0
2023-02-17T03:52:11.049Z,0
2023-02-17T03:53:11.048Z,0
2023-02-17T03:54:11.039Z,0
2023-02-17T03:55:11.058Z,0
2023-02-17T03:56:11.054Z,0
2023-02-17T03:57:11.051Z,0
2023-02-17T03:58:11.069Z,0
2023-02-17T03:59:11.064Z,0
2023-02-17T04:00:11.067Z,0
2023-02-17T04:01:11.072Z,0
2023-02-17T04:02:11.053Z,0
2023-02-17T04:03:11.072Z,0
2023-02-17T04:04:11.111Z,0
2023-02-17T04:05:11.060Z,0
2023-02-17T04:06:11.047Z,0
2023-02-17T04:07:11.051Z,0
2023-02-17T04:08:11.061Z,0
2023-02-17T04:09:11.060Z,0
2023-02-17T04:10:11.073Z,0
2023-02-17T04:11:11.051Z,0
2023-02-17T04:12:11.051Z,0
2023-02-17T04:13:11.067Z,0
2023-02-17T04:14:11.058Z,0
2023-02-17T04:15:11.070Z,0
2023-02-17T04:16:11.068Z,0
2023-02-17T04:17:11.077Z,0
2023-02-17T04:18:11.067Z,0
2023-02-17T04:19:11.095Z,0
2023-02-17T04:20:11.084Z,0
2023-02-17T04:21:11.081Z,0
2023-02-17T04:22:11.080Z,0
2023-02-17T04:23:11.078Z,0
2023-02-17T04:24:11.067Z,0
2023-02-17T04:25:11.076Z,0
2023-02-17T04:26:11.087Z,0
2023-02-17T04:27:11.078Z,0
2023-02-17T04:28:11.075Z,0
2023-02-17T04:29:11.073Z,0
2023-02-17T04:30:12.391Z,0
2023-02-17T04:31:11.217Z,0
2023-02-17T04:32:11.135Z,0
2023-02-17T04:33:11.070Z,0
2023-02-17T04:34:11.076Z,0
2023-02-17T04:35:11.114Z,0
2023-02-17T04:36:11.076Z,0
2023-02-17T04:37:11.081Z,0
2023-02-17T04:38:11.097Z,0
2023-02-17T04:39:11.080Z,0
2023-02-17T04:40:11.099Z,0
2023-02-17T04:41:11.080Z,0
2023-02-17T04:42:11.089Z,0
2023-02-17T04:43:11.088Z,0
2023-02-17T04:44:11.080Z,0
2023-02-17T04:45:11.075Z,0
2023-02-17T04:46:11.138Z,0
2023-02-17T04:47:11.122Z,0
2023-02-17T04:48:11.093Z,0
2023-02-17T04:49:11.080Z,0
2023-02-17T04:50:11.073Z,0
2023-02-17T04:51:11.115Z,0
2023-02-17T04:52:11.089Z,0
2023-02-17T04:53:11.089Z,0
2023-02-17T04:54:11.072Z,0
2023-02-17T04:55:11.085Z,0
2023-02-17T04:56:11.106Z,0
2023-02-17T04:57:11.077Z,0
2023-02-17T04:58:11.092Z,0
2023-02-17T04:59:11.078Z,0
2023-02-17T05:00:11.075Z,0
2023-02-17T05:01:11.138Z,0
2023-02-17T05:02:11.095Z,0
2023-02-17T05:03:11.095Z,0
2023-02-17T05:04:11.080Z,0
2023-02-17T05:05:11.086Z,0
2023-02-17T05:06:11.091Z,0
2023-02-17T05:07:11.110Z,0
2023-02-17T05:08:11.100Z,0
2023-02-17T05:09:11.109Z,0
2023-02-17T05:10:11.088Z,0
2023-02-17T05:11:11.090Z,0
2023-02-17T05:12:11.099Z,0
2023-02-17T05:13:11.108Z,0
2023-02-17T05:14:11.100Z,0
2023-02-17T05:15:11.100Z,0
2023-02-17T05:16:11.149Z,0
2023-02-17T05:17:11.117Z,0
2023-02-17T05:18:11.099Z,0
2023-02-17T05:19:11.106Z,0
2023-02-17T05:20:11.105Z,0
2023-02-17T05:21:11.108Z,0
2023-02-17T05:22:11.101Z,0
2023-02-17T05:23:11.122Z,0
2023-02-17T05:24:11.153Z,0
2023-02-17T05:25:11.113Z,0
2023-02-17T05:26:11.134Z,0
2023-02-17T05:27:11.119Z,0
2023-02-17T05:28:11.118Z,0
2023-02-17T05:29:11.126Z,0
2023-02-17T05:30:11.138Z,0
2023-02-17T05:31:11.237Z,0
2023-02-17T05:32:11.171Z,0
2023-02-17T05:33:11.131Z,0
2023-02-17T05:34:11.132Z,0
2023-02-17T05:35:11.121Z,0
2023-02-17T05:36:11.125Z,0
2023-02-17T05:37:11.127Z,0
2023-02-17T05:38:11.118Z,0
2023-02-17T05:39:11.157Z,0
2023-02-17T05:40:11.130Z,0
2023-02-17T05:41:11.118Z,0
2023-02-17T05:42:11.130Z,0
2023-02-17T05:43:11.131Z,0
2023-02-17T05:44:11.160Z,0
2023-02-17T05:45:11.145Z,0
2023-02-17T05:46:11.218Z,0
2023-02-17T05:47:11.138Z,0
2023-02-17T05:48:11.134Z,0
2023-02-17T05:49:11.134Z,0
2023-02-17T05:50:11.134Z,0
2023-02-17T05:51:11.128Z,0
2023-02-17T05:52:11.140Z,0
2023-02-17T05:53:11.154Z,0
2023-02-17T05:54:11.135Z,0
2023-02-17T05:55:11.175Z,0
2023-02-17T05:56:11.151Z,0
2023-02-17T05:57:11.145Z,0
2023-02-17T05:58:11.156Z,0
2023-02-17T05:59:11.146Z,0
2023-02-17T06:00:11.156Z,0
2023-02-17T06:01:11.145Z,0
2023-02-17T06:02:11.143Z,0
2023-02-17T06:03:11.192Z,0
2023-02-17T06:04:11.157Z,0
2023-02-17T06:05:11.255Z,0
2023-02-17T06:06:11.150Z,0
2023-02-17T06:07:11.159Z,0
2023-02-17T06:08:11.159Z,0
2023-02-17T06:09:11.160Z,0
2023-02-17T06:10:11.162Z,0
2023-02-17T06:11:11.190Z,0
2023-02-17T06:12:11.161Z,0
2023-02-17T06:13:11.168Z,0
2023-02-17T06:14:11.167Z,0
2023-02-17T06:15:11.164Z,0
2023-02-17T06:16:11.231Z,0
2023-02-17T06:17:11.172Z,0
2023-02-17T06:18:11.168Z,0
2023-02-17T06:19:11.167Z,0
2023-02-17T06:20:11.181Z,0
2023-02-17T06:21:11.167Z,0
2023-02-17T06:22:11.172Z,0
2023-02-17T06:23:11.174Z,0
2023-02-17T06:24:11.173Z,0
2023-02-17T06:25:11.176Z,0
2023-02-17T06:26:11.182Z,0
2023-02-17T06:27:11.200Z,0
2023-02-17T06:28:11.186Z,0
2023-02-17T06:29:11.165Z,0
2023-02-17T06:30:11.226Z,0
2023-02-17T06:31:11.295Z,0
2023-02-17T06:32:11.235Z,0
2023-02-17T06:33:11.182Z,0
2023-02-17T06:34:11.167Z,0
2023-02-17T06:35:11.168Z,0
2023-02-17T06:36:11.173Z,0
2023-02-17T06:37:11.170Z,0
2023-02-17T06:38:11.214Z,0
2023-02-17T06:39:11.209Z,0
2023-02-17T06:40:11.173Z,0
2023-02-17T06:41:11.185Z,0
2023-02-17T06:42:11.186Z,0
2023-02-17T06:43:11.210Z,0
2023-02-17T06:44:11.192Z,0
2023-02-17T06:45:11.182Z,0
2023-02-17T06:46:11.245Z,0
2023-02-17T06:47:11.190Z,0
2023-02-17T06:48:11.175Z,0
2023-02-17T06:49:11.187Z,0
2023-02-17T06:50:11.187Z,0
2023-02-17T06:51:11.192Z,0
2023-02-17T06:52:11.189Z,0
2023-02-17T06:53:11.196Z,0
2023-02-17T06:54:11.200Z,0
2023-02-17T06:55:11.187Z,0
2023-02-17T06:56:11.190Z,0
2023-02-17T06:57:11.218Z,0
2023-02-17T06:58:11.191Z,0
2023-02-17T06:59:11.216Z,0
2023-02-17T07:00:11.192Z,0
2023-02-17T07:01:11.203Z,0
2023-02-17T07:02:11.284Z,0
2023-02-17T07:03:11.312Z,0
2023-02-17T07:04:11.211Z,0
2023-02-17T07:05:11.226Z,0
2023-02-17T07:06:11.210Z,0
2023-02-17T07:07:11.210Z,0
2023-02-17T07:08:11.199Z,0
2023-02-17T07:09:11.207Z,0
2023-02-17T07:10:11.215Z,0
2023-02-17T07:11:11.211Z,0
2023-02-17T07:12:11.218Z,0
2023-02-17T07:13:11.222Z,0
2023-02-17T07:14:11.204Z,0
2023-02-17T07:15:12.408Z,0
2023-02-17T07:16:11.252Z,0
2023-02-17T07:17:11.222Z,0
2023-02-17T07:18:11.223Z,0
2023-02-17T07:19:11.218Z,0
2023-02-17T07:20:11.218Z,0
2023-02-17T07:21:11.231Z,0
2023-02-17T07:22:11.217Z,0
2023-02-17T07:23:11.244Z,0
2023-02-17T07:24:11.236Z,0
2023-02-17T07:25:11.245Z,0
2023-02-17T07:26:11.219Z,0
2023-02-17T07:27:11.239Z,0
2023-02-17T07:28:11.230Z,0
2023-02-17T07:29:11.232Z,0
2023-02-17T07:30:11.306Z,0
2023-02-17T07:31:11.343Z,0
2023-02-17T07:32:11.230Z,0
2023-02-17T07:33:11.233Z,0
2023-02-17T07:34:11.234Z,0
2023-02-17T07:35:11.223Z,0
2023-02-17T07:36:11.226Z,0
2023-02-17T07:37:11.230Z,0
2023-02-17T07:38:11.237Z,0
2023-02-17T07:39:11.233Z,0
2023-02-17T07:40:11.223Z,0
2023-02-17T07:41:11.232Z,0
2023-02-17T07:42:11.236Z,0
2023-02-17T07:43:11.249Z,0
2023-02-17T07:44:11.243Z,0
2023-02-17T07:45:11.242Z,0
2023-02-17T07:46:11.304Z,0
2023-02-17T07:47:11.274Z,0
2023-02-17T07:48:11.246Z,0
2023-02-17T07:49:11.241Z,0
2023-02-17T07:50:11.252Z,0
2023-02-17T07:51:11.247Z,0
2023-02-17T07:52:11.248Z,0
2023-02-17T07:53:11.257Z,0
2023-02-17T07:54:11.246Z,0
2023-02-17T07:55:11.264Z,0
2023-02-17T07:56:11.258Z,0
2023-02-17T07:57:11.257Z,0
2023-02-17T07:58:11.240Z,0
2023-02-17T07:59:11.257Z,0
2023-02-17T08:00:11.263Z,0
2023-02-17T08:01:11.252Z,0
2023-02-17T08:02:11.313Z,0
2023-02-17T08:03:11.280Z,0
2023-02-17T08:04:11.309Z,0
2023-02-17T08:05:11.247Z,0
2023-02-17T08:06:11.254Z,0
2023-02-17T08:07:11.254Z,0
2023-02-17T08:08:11.262Z,0
2023-02-17T08:09:11.253Z,0
2023-02-17T08:10:11.259Z,0
2023-02-17T08:11:11.263Z,0
2023-02-17T08:12:11.261Z,0
2023-02-17T08:13:11.261Z,0
2023-02-17T08:14:13.096Z,0
2023-02-17T08:15:11.251Z,0
2023-02-17T08:16:11.279Z,0
2023-02-17T08:17:11.261Z,0
2023-02-17T08:18:11.268Z,0
2023-02-17T08:19:11.299Z,0
2023-02-17T08:20:11.267Z,0
2023-02-17T08:21:11.269Z,0
2023-02-17T08:22:11.264Z,0
2023-02-17T08:23:11.262Z,0
2023-02-17T08:24:11.303Z,0
2023-02-17T08:25:11.301Z,0
2023-02-17T08:26:11.271Z,0
2023-02-17T08:27:11.296Z,0
2023-02-17T08:28:11.309Z,0
2023-02-17T08:29:11.276Z,0
2023-02-17T08:30:11.311Z,0
2023-02-17T08:31:11.324Z,0
2023-02-17T08:32:11.313Z,0
2023-02-17T08:33:11.274Z,0
2023-02-17T08:34:11.282Z,0
2023-02-17T08:35:11.292Z,0
2023-02-17T08:36:11.274Z,0
2023-02-17T08:37:11.301Z,0
2023-02-17T08:38:11.277Z,0
2023-02-17T08:39:11.273Z,0
2023-02-17T08:40:11.267Z,0
2023-02-17T08:41:11.286Z,0
2023-02-17T08:42:11.283Z,0
2023-02-17T08:43:11.273Z,0
2023-02-17T08:44:11.280Z,0
2023-02-17T08:45:11.276Z,0
2023-02-17T08:46:11.293Z,0
2023-02-17T08:47:11.327Z,0
2023-02-17T08:48:11.306Z,0
2023-02-17T08:49:11.285Z,0
2023-02-17T08:50:11.298Z,0
2023-02-17T08:51:11.314Z,0
2023-02-17T08:52:11.311Z,0
2023-02-17T08:53:11.311Z,0
2023-02-17T08:54:11.294Z,0
2023-02-17T08:55:11.304Z,0
2023-02-17T08:56:11.285Z,5.4
2023-02-17T08:57:11.302Z,4.6000000000000005
2023-02-17T08:58:11.322Z,2.8000000000000003
2023-02-17T08:59:11.281Z,2.5
2023-02-17T09:00:11.278Z,0.9
2023-02-17T09:01:11.360Z,0
2023-02-17T09:02:11.300Z,0
2023-02-17T09:03:11.314Z,0
2023-02-17T09:04:11.292Z,0
2023-02-17T09:05:11.402Z,6.2
2023-02-17T09:06:11.335Z,3.7
2023-02-17T09:07:11.370Z,4
2023-02-17T09:08:11.324Z,1.4000000000000001
2023-02-17T09:09:11.309Z,0
2023-02-17T09:10:11.326Z,0
2023-02-17T09:11:11.303Z,0
2023-02-17T09:12:11.343Z,0
2023-02-17T09:13:11.302Z,0
2023-02-17T09:14:11.297Z,0
2023-02-17T09:15:11.312Z,0
2023-02-17T09:16:11.448Z,0
2023-02-17T09:17:11.340Z,0
2023-02-17T09:18:11.293Z,0
2023-02-17T09:19:11.306Z,0
2023-02-17T09:20:23.061Z,0
2023-02-17T09:21:11.316Z,0
2023-02-17T09:22:20.149Z,0
2023-02-17T09:23:11.327Z,0
2023-02-17T09:24:11.362Z,0
2023-02-17T09:25:11.328Z,0
2023-02-17T09:26:11.299Z,0
2023-02-17T09:27:11.312Z,0
2023-02-17T09:28:11.314Z,0
2023-02-17T09:29:11.303Z,0
2023-02-17T09:30:11.398Z,0
2023-02-17T09:31:11.447Z,0
2023-02-17T09:32:11.460Z,0
2023-02-17T09:33:11.316Z,0
2023-02-17T09:34:11.351Z,0
2023-02-17T09:35:11.310Z,0
2023-02-17T09:36:11.368Z,0
2023-02-17T09:37:11.314Z,0
2023-02-17T09:38:11.298Z,0
2023-02-17T09:39:13.524Z,0
2023-02-17T09:40:11.363Z,0
2023-02-17T09:41:11.342Z,0
2023-02-17T09:42:11.316Z,0
2023-02-17T09:43:11.321Z,0
2023-02-17T09:44:11.370Z,0
2023-02-17T09:45:12.881Z,0
2023-02-17T09:46:11.356Z,0
2023-02-17T09:47:11.466Z,0
2023-02-17T09:48:11.359Z,0
2023-02-17T09:49:11.388Z,0
2023-02-17T09:50:11.329Z,0
2023-02-17T09:51:12.604Z,0
2023-02-17T09:52:11.331Z,0
2023-02-17T09:53:11.348Z,0
2023-02-17T09:54:11.313Z,0
2023-02-17T09:55:11.426Z,0
2023-02-17T09:56:11.436Z,0
2023-02-17T09:57:11.334Z,0
2023-02-17T09:58:11.309Z,0
2023-02-17T09:59:11.333Z,0
2023-02-17T10:00:11.298Z,0
2023-02-17T10:01:11.352Z,0
2023-02-17T10:02:11.351Z,0
2023-02-17T10:03:13.082Z,0
2023-02-17T10:04:11.475Z,0
2023-02-17T10:05:11.435Z,0
2023-02-17T10:06:11.361Z,0
2023-02-17T10:07:11.330Z,0
2023-02-17T10:08:11.419Z,0
2023-02-17T10:09:12.982Z,0
2023-02-17T10:10:11.345Z,0
2023-02-17T10:11:11.336Z,0
2023-02-17T10:12:11.365Z,0
2023-02-17T10:13:11.319Z,0
2023-02-17T10:14:11.340Z,0
2023-02-17T10:15:13.511Z,0
2023-02-17T10:16:11.397Z,0
2023-02-17T10:17:11.378Z,0
2023-02-17T10:18:11.326Z,0
2023-02-17T10:19:11.313Z,0
2023-02-17T10:20:11.334Z,0
2023-02-17T10:21:13.005Z,0
2023-02-17T10:22:11.309Z,0
2023-02-17T10:23:11.380Z,0
2023-02-17T10:24:11.344Z,0
2023-02-17T10:25:11.307Z,0
2023-02-17T10:26:11.322Z,0
2023-02-17T10:27:11.336Z,0
2023-02-17T10:28:11.354Z,0
2023-02-17T10:29:11.335Z,0
2023-02-17T10:30:11.496Z,0
2023-02-17T10:31:11.477Z,0
2023-02-17T10:32:11.474Z,0
2023-02-17T10:33:11.317Z,0
2023-02-17T10:34:11.307Z,0
2023-02-17T10:35:11.317Z,1.8
2023-02-17T10:36:11.315Z,0
2023-02-17T10:37:11.329Z,0
2023-02-17T10:38:11.312Z,0
2023-02-17T10:39:11.325Z,0
2023-02-17T10:40:11.325Z,0
2023-02-17T10:41:11.328Z,0
2023-02-17T10:42:11.327Z,0
2023-02-17T10:43:11.352Z,0
2023-02-17T10:44:11.314Z,0
2023-02-17T10:45:11.316Z,0
2023-02-17T10:46:11.311Z,0
2023-02-17T10:47:11.319Z,0
2023-02-17T10:48:11.312Z,0
2023-02-17T10:49:11.325Z,0
2023-02-17T10:50:11.314Z,3.9000000000000004
2023-02-17T10:51:11.316Z,0
2023-02-17T10:52:11.336Z,0
2023-02-17T10:53:11.315Z,0
2023-02-17T10:54:11.322Z,1.6
2023-02-17T10:55:22.245Z,2.1
2023-02-17T10:56:11.330Z,0
2023-02-17T10:57:11.324Z,0
2023-02-17T10:58:11.312Z,0
2023-02-17T10:59:11.337Z,0
2023-02-17T11:00:11.315Z,0
2023-02-17T11:01:11.328Z,0
2023-02-17T11:02:11.319Z,0
2023-02-17T11:03:11.333Z,0
2023-02-17T11:04:13.581Z,0
2023-02-17T11:05:11.325Z,0
2023-02-17T11:06:11.333Z,3.4000000000000004
2023-02-17T11:07:11.324Z,0
2023-02-17T11:08:11.325Z,0
2023-02-17T11:09:11.360Z,1.3
2023-02-17T11:10:13.085Z,3.5
2023-02-17T11:11:11.329Z,1.8
2023-02-17T11:12:11.335Z,1.7000000000000002
2023-02-17T11:13:11.338Z,8.6
2023-02-17T11:14:11.336Z,12.200000000000001
2023-02-17T11:15:11.367Z,7
2023-02-17T11:16:14.000Z,3.8000000000000003
2023-02-17T11:17:11.342Z,4
2023-02-17T11:18:11.340Z,0
2023-02-17T11:19:11.345Z,1.4000000000000001
2023-02-17T11:20:11.343Z,0.6000000000000001
2023-02-17T11:21:11.360Z,0
2023-02-17T11:22:12.961Z,0
2023-02-17T11:23:11.350Z,0
2023-02-17T11:24:11.345Z,0
2023-02-17T11:25:11.353Z,0
2023-02-17T11:26:11.349Z,0
2023-02-17T11:27:11.346Z,0
2023-02-17T11:28:11.349Z,0
2023-02-17T11:29:11.348Z,0
2023-02-17T11:30:11.413Z,0
2023-02-17T11:31:11.465Z,0
2023-02-17T11:32:11.368Z,0
2023-02-17T11:33:11.351Z,0
2023-02-17T11:34:11.364Z,0
2023-02-17T11:35:11.355Z,0
2023-02-17T11:36:11.358Z,0
2023-02-17T11:37:11.368Z,0
2023-02-17T11:38:11.373Z,0
2023-02-17T11:39:11.366Z,8.9
2023-02-17T11:40:11.353Z,5.4
2023-02-17T11:41:11.365Z,2.8000000000000003
2023-02-17T11:42:11.362Z,3.6
2023-02-17T11:43:11.362Z,0
2023-02-17T11:44:11.365Z,0
2023-02-17T11:45:11.365Z,0
2023-02-17T11:46:11.395Z,0
2023-02-17T11:47:11.392Z,0
2023-02-17T11:48:11.375Z,0
2023-02-17T11:49:11.395Z,0
2023-02-17T11:50:11.374Z,0
2023-02-17T11:51:11.364Z,0
2023-02-17T11:52:11.381Z,2.4000000000000004
2023-02-17T11:53:11.368Z,5.6000000000000005
2023-02-17T11:54:11.364Z,2.1
2023-02-17T11:55:11.352Z,3.4000000000000004
2023-02-17T11:56:11.374Z,2.9000000000000004
2023-02-17T11:57:11.384Z,0
2023-02-17T11:58:11.371Z,0
2023-02-17T11:59:11.371Z,8.200000000000001
2023-02-17T12:00:11.367Z,6.7
2023-02-17T12:01:11.369Z,5.4
2023-02-17T12:02:11.376Z,5.9
2023-02-17T12:03:11.457Z,3.9000000000000004
2023-02-17T12:04:11.378Z,4
2023-02-17T12:05:11.418Z,6.800000000000001
2023-02-17T12:06:11.387Z,5.6000000000000005
2023-02-17T12:07:11.376Z,2.1
2023-02-17T12:08:11.392Z,0
2023-02-17T12:09:11.389Z,0
2023-02-17T12:10:11.412Z,0
2023-02-17T12:11:11.378Z,3.4000000000000004
2023-02-17T12:12:11.386Z,7.1000000000000005
2023-02-17T12:13:11.397Z,0
2023-02-17T12:14:11.372Z,0
2023-02-17T12:15:11.391Z,0
2023-02-17T12:16:11.425Z,0
2023-02-17T12:17:11.402Z,0
2023-02-17T12:18:11.405Z,0
2023-02-17T12:19:11.416Z,8.6
2023-02-17T12:20:11.400Z,4.4
2023-02-17T12:21:11.393Z,2.6
2023-02-17T12:22:11.404Z,0
2023-02-17T12:23:11.403Z,2.2
2023-02-17T12:24:11.388Z,0
2023-02-17T12:25:11.397Z,0
2023-02-17T12:26:11.401Z,0
2023-02-17T12:27:11.407Z,0
2023-02-17T12:28:11.400Z,0
2023-02-17T12:29:11.411Z,0
2023-02-17T12:30:11.460Z,0
2023-02-17T12:31:11.897Z,0
2023-02-17T12:32:11.525Z,0
2023-02-17T12:33:11.426Z,0
2023-02-17T12:34:11.411Z,0
2023-02-17T12:35:11.441Z,0
2023-02-17T12:36:11.415Z,0
2023-02-17T12:37:11.417Z,0
2023-02-17T12:38:11.409Z,0
2023-02-17T12:39:11.423Z,0
2023-02-17T12:40:11.426Z,0
2023-02-17T12:41:11.419Z,0
2023-02-17T12:42:11.418Z,0
2023-02-17T12:43:11.404Z,0
2023-02-17T12:44:11.410Z,0
2023-02-17T12:45:11.431Z,0
2023-02-17T12:46:11.424Z,0
2023-02-17T12:47:11.416Z,0
2023-02-17T12:48:11.414Z,0
2023-02-17T12:49:11.454Z,0
2023-02-17T12:50:11.425Z,0
2023-02-17T12:51:11.449Z,0
2023-02-17T12:52:11.408Z,0
2023-02-17T12:53:11.416Z,0
2023-02-17T12:54:11.423Z,0
2023-02-17T12:55:11.430Z,0
2023-02-17T12:56:11.420Z,0
2023-02-17T12:57:11.427Z,0
2023-02-17T12:58:11.427Z,0
2023-02-17T12:59:11.444Z,0
2023-02-17T13:00:11.428Z,0
2023-02-17T13:01:11.480Z,0
2023-02-17T13:02:11.453Z,0
2023-02-17T13:03:11.438Z,0
2023-02-17T13:04:11.440Z,0
2023-02-17T13:05:11.453Z,6.1000000000000005
2023-02-17T13:06:11.439Z,2.3000000000000003
2023-02-17T13:07:11.455Z,0
2023-02-17T13:08:11.449Z,0
2023-02-17T13:09:11.458Z,0
2023-02-17T13:10:11.450Z,0
2023-02-17T13:11:11.441Z,0
2023-02-17T13:12:11.443Z,0
2023-02-17T13:13:11.447Z,0
2023-02-17T13:14:11.457Z,0
2023-02-17T13:15:11.452Z,0
2023-02-17T13:16:11.744Z,0
2023-02-17T13:17:11.448Z,0
2023-02-17T13:18:11.456Z,0
2023-02-17T13:19:11.443Z,0
2023-02-17T13:20:11.457Z,0
2023-02-17T13:21:12.457Z,0
2023-02-17T13:22:11.450Z,4.1000000000000005
2023-02-17T13:23:11.573Z,2.3000000000000003
2023-02-17T13:24:11.451Z,0
2023-02-17T13:25:11.466Z,0
2023-02-17T13:26:11.461Z,0
2023-02-17T13:27:11.460Z,0
2023-02-17T13:28:11.463Z,0
2023-02-17T13:29:11.461Z,0
2023-02-17T13:30:11.531Z,0
2023-02-17T13:31:11.579Z,0
2023-02-17T13:32:11.625Z,0
2023-02-17T13:33:11.474Z,0
2023-02-17T13:34:11.485Z,0
2023-02-17T13:35:11.462Z,0
2023-02-17T13:36:11.459Z,0
2023-02-17T13:37:11.471Z,0
2023-02-17T13:38:11.458Z,0
2023-02-17T13:39:11.500Z,0
2023-02-17T13:40:11.463Z,0
2023-02-17T13:41:11.475Z,0
2023-02-17T13:42:11.460Z,0
2023-02-17T13:43:11.460Z,0
2023-02-17T13:44:11.465Z,0
2023-02-17T13:45:11.471Z,0
2023-02-17T13:46:11.480Z,0
2023-02-17T13:47:11.467Z,0
2023-02-17T13:48:11.465Z,0
2023-02-17T13:49:11.471Z,0
2023-02-17T13:50:11.515Z,0
2023-02-17T13:51:11.464Z,0
2023-02-17T13:52:11.492Z,0
2023-02-17T13:53:11.477Z,0
2023-02-17T13:54:11.472Z,0
2023-02-17T13:55:11.598Z,0
2023-02-17T13:56:11.473Z,0
2023-02-17T13:57:11.483Z,0
2023-02-17T13:58:11.463Z,0
2023-02-17T13:59:11.480Z,0
2023-02-17T14:00:11.532Z,0
2023-02-17T14:01:11.513Z,0
2023-02-17T14:02:11.472Z,0
2023-02-17T14:03:11.472Z,6.300000000000001
2023-02-17T14:04:11.474Z,3.4000000000000004
2023-02-17T14:05:11.467Z,0
2023-02-17T14:06:11.494Z,0
2023-02-17T14:07:11.475Z,0
2023-02-17T14:08:11.479Z,0
2023-02-17T14:09:11.470Z,0
2023-02-17T14:10:11.475Z,0
2023-02-17T14:11:11.511Z,0
2023-02-17T14:12:11.479Z,0
2023-02-17T14:13:11.476Z,0
2023-02-17T14:14:11.479Z,0
2023-02-17T14:15:11.504Z,0
2023-02-17T14:16:11.473Z,0
2023-02-17T14:17:11.469Z,0
2023-02-17T14:18:11.475Z,0
2023-02-17T14:19:11.482Z,7.800000000000001
2023-02-17T14:20:11.486Z,7.2
2023-02-17T14:21:11.479Z,2.6
2023-02-17T14:22:11.471Z,0
2023-02-17T14:23:11.487Z,3.2
2023-02-17T14:24:11.871Z,5.5
2023-02-17T14:25:11.480Z,5.7
2023-02-17T14:26:11.505Z,0