createdAt,value
2023-03-12T00:00:41.804Z,10.23
2023-03-12T00:03:10.223Z,11.20
2023-03-12T00:05:38.689Z,14.37
2023-03-12T00:08:07.229Z,11.77
2023-03-12T00:10:35.862Z,13.30
2023-03-12T00:13:03.744Z,11.70
2023-03-12T00:15:32.905Z,11.20
2023-03-12T00:18:02.124Z,11.03
2023-03-12T00:20:30.974Z,10.37
2023-03-12T00:22:58.877Z,8.63
2023-03-12T00:25:26.700Z,5.63
2023-03-12T00:27:54.550Z,10.40
2023-03-12T00:30:22.649Z,6.10
2023-03-12T00:32:50.663Z,13.27
2023-03-12T00:35:20.069Z,9.50
2023-03-12T00:37:47.977Z,11.93
2023-03-12T00:40:15.839Z,6.90
2023-03-12T00:42:44.275Z,7.43
2023-03-12T00:45:12.696Z,10.43
2023-03-12T00:47:40.505Z,8.13
2023-03-12T00:50:09.312Z,8.33
2023-03-12T00:52:38.875Z,7.03
2023-03-12T00:55:07.247Z,7.03
2023-03-12T00:57:35.213Z,9.80
2023-03-12T01:00:04.181Z,8.57
2023-03-12T01:02:33.354Z,11.07
2023-03-12T01:05:01.177Z,8.23
2023-03-12T01:07:28.970Z,5.87
2023-03-12T01:09:58.201Z,6.37
2023-03-12T01:12:26.242Z,5.27
2023-03-12T01:14:54.173Z,3.47
2023-03-12T01:17:22.043Z,4.40
2023-03-12T01:19:49.982Z,5.17
2023-03-12T01:22:17.867Z,7.70
2023-03-12T01:24:45.845Z,8.60
2023-03-12T01:27:15.280Z,3.37
2023-03-12T01:29:43.818Z,3.83
2023-03-12T01:32:11.657Z,5.03
2023-03-12T01:34:39.489Z,5.43
2023-03-12T01:37:08.126Z,3.60
2023-03-12T01:39:36.211Z,3.97
2023-03-12T01:42:04.717Z,4.43
2023-03-12T01:44:53.588Z,5.23
2023-03-12T01:47:21.957Z,2.90
2023-03-12T01:49:50.922Z,6.63
2023-03-12T01:52:21.979Z,4.43
2023-03-12T01:54:54.449Z,5.90
2023-03-12T01:57:27.108Z,7.10
2023-03-12T02:00:00.887Z,4.73
2023-03-12T02:02:30.571Z,7.00
2023-03-12T02:05:08.712Z,6.47
2023-03-12T02:07:36.609Z,7.63
2023-03-12T02:10:05.836Z,4.47
2023-03-12T02:12:33.652Z,5.30
2023-03-12T02:15:03.091Z,5.70
2023-03-12T02:17:32.609Z,4.00
2023-03-12T02:20:11.005Z,4.00
2023-03-12T02:22:43.412Z,5.50
2023-03-12T02:25:27.898Z,4.93
2023-03-12T02:28:00.737Z,6.17
2023-03-12T02:30:31.886Z,6.97
2023-03-12T02:33:02.497Z,4.27
2023-03-12T02:35:31.699Z,8.03
2023-03-12T02:37:59.677Z,4.93
2023-03-12T02:40:32.731Z,4.03
2023-03-12T02:43:01.785Z,4.10
2023-03-12T02:45:31.403Z,7.10
2023-03-12T02:47:59.701Z,4.47
2023-03-12T02:50:27.563Z,5.13
2023-03-12T02:52:55.488Z,2.70
2023-03-12T02:55:23.347Z,3.70
2023-03-12T02:57:52.595Z,5.53
2023-03-12T03:00:21.460Z,3.13
2023-03-12T03:02:49.529Z,6.23
2023-03-12T03:05:17.562Z,3.53
2023-03-12T03:07:45.981Z,4.70
2023-03-12T03:10:15.453Z,5.67
2023-03-12T03:12:44.365Z,3.37
2023-03-12T03:15:13.901Z,2.23
2023-03-12T03:17:41.766Z,3.20
2023-03-12T03:20:11.847Z,4.70
2023-03-12T03:22:40.266Z,3.43
2023-03-12T03:25:10.284Z,2.83
2023-03-12T03:27:38.167Z,4.47
2023-03-12T03:30:07.324Z,3.80
2023-03-12T03:32:36.584Z,4.27
2023-03-12T03:35:04.657Z,3.73
2023-03-12T03:37:32.907Z,2.73
2023-03-12T03:40:00.885Z,2.47
2023-03-12T03:42:29.214Z,3.27
2023-03-12T03:44:57.163Z,5.83
2023-03-12T03:47:25.074Z,2.43
2023-03-12T03:49:54.383Z,2.83
2023-03-12T03:52:22.300Z,4.43
2023-03-12T03:54:50.504Z,3.43
2023-03-12T03:57:18.373Z,2.77
2023-03-12T03:59:46.313Z,3.20
2023-03-12T04:02:14.810Z,3.07
2023-03-12T04:04:43.354Z,5.00
2023-03-12T04:07:12.702Z,2.97
2023-03-12T04:09:40.946Z,2.83
2023-03-12T04:12:09.072Z,1.93
2023-03-12T04:14:39.864Z,2.83
2023-03-12T04:17:09.688Z,5.27
2023-03-12T04:19:37.591Z,3.07
2023-03-12T04:22:05.660Z,3.63
2023-03-12T04:24:34.893Z,4.13
2023-03-12T04:27:02.804Z,5.47
2023-03-12T04:29:31.833Z,4.03
2023-03-12T04:31:59.719Z,2.53
2023-03-12T04:34:27.562Z,3.80
2023-03-12T04:36:55.436Z,5.00
2023-03-12T04:39:23.317Z,3.50
2023-03-12T04:41:52.552Z,4.33
2023-03-12T04:44:20.426Z,2.30
2023-03-12T04:46:48.685Z,3.60
2023-03-12T04:49:16.564Z,4.97
2023-03-12T04:51:47.148Z,6.03
2023-03-12T04:54:15.307Z,1.93
2023-03-12T04:56:44.319Z,5.83
2023-03-12T04:59:13.701Z,4.30
2023-03-12T05:01:41.736Z,4.13
2023-03-12T05:04:09.703Z,5.27
2023-03-12T05:06:37.698Z,4.83
2023-03-12T05:09:05.530Z,4.10
2023-03-12T05:11:33.506Z,6.00
2023-03-12T05:14:01.874Z,6.77
2023-03-12T05:16:32.176Z,3.13
2023-03-12T05:19:00.097Z,5.90
2023-03-12T05:21:27.996Z,4.53
2023-03-12T05:23:55.974Z,4.67
2023-03-12T05:26:26.682Z,3.60
2023-03-12T05:28:55.200Z,5.50
2023-03-12T05:31:23.304Z,2.47
2023-03-12T05:33:53.188Z,2.80
2023-03-12T05:36:21.784Z,2.20
2023-03-12T05:38:49.645Z,5.77
2023-03-12T05:41:22.574Z,5.40
2023-03-12T05:43:50.866Z,2.83
2023-03-12T05:46:18.713Z,3.97
2023-03-12T05:48:46.667Z,3.57
2023-03-12T05:51:16.487Z,3.40
2023-03-12T05:53:45.639Z,3.90
2023-03-12T05:56:15.383Z,5.87
2023-03-12T05:58:44.342Z,5.40
2023-03-12T06:01:18.547Z,7.30
2023-03-12T06:03:46.845Z,3.60
2023-03-12T06:06:16.979Z,4.57
2023-03-12T06:08:46.374Z,3.23
2023-03-12T06:11:15.122Z,4.83
2023-03-12T06:13:44.203Z,3.93
2023-03-12T06:16:16.371Z,3.17
2023-03-12T06:18:45.168Z,6.40
2023-03-12T06:21:15.259Z,3.77
2023-03-12T06:23:45.898Z,4.03
2023-03-12T06:26:14.780Z,5.07
2023-03-12T06:28:43.956Z,5.67
2023-03-12T06:31:11.798Z,5.80
2023-03-12T06:33:39.894Z,5.63
2023-03-12T06:36:09.434Z,4.00
2023-03-12T06:38:38.002Z,7.47
2023-03-12T06:41:09.182Z,5.57
2023-03-12T06:43:38.382Z,3.60
2023-03-12T06:46:08.028Z,6.67
2023-03-12T06:48:37.394Z,6.47
2023-03-12T06:51:05.979Z,5.67
2023-03-12T06:53:34.219Z,4.63
2023-03-12T06:56:02.147Z,3.63
2023-03-12T06:58:32.938Z,3.17
2023-03-12T07:01:00.780Z,3.90
2023-03-12T07:03:28.656Z,6.27
2023-03-12T07:05:58.661Z,4.27
2023-03-12T07:08:30.056Z,4.13
2023-03-12T07:11:01.805Z,3.63
2023-03-12T07:13:31.929Z,6.13
2023-03-12T07:15:59.748Z,4.37
2023-03-12T07:18:28.392Z,3.87
2023-03-12T07:20:56.314Z,6.10
2023-03-12T07:23:24.581Z,6.93
2023-03-12T07:25:53.039Z,3.97
2023-03-12T07:28:22.240Z,4.17
2023-03-12T07:30:51.451Z,5.67
2023-03-12T07:33:20.994Z,8.10
2023-03-12T07:35:51.643Z,5.73
2023-03-12T07:38:19.848Z,5.80
2023-03-12T07:40:52.019Z,3.83
2023-03-12T07:43:21.635Z,6.73
2023-03-12T07:45:51.592Z,4.17
2023-03-12T07:48:20.203Z,6.70
2023-03-12T07:50:48.969Z,5.00
2023-03-12T07:53:17.008Z,4.10
2023-03-12T07:55:46.902Z,5.60
2023-03-12T07:58:15.546Z,4.13
2023-03-12T08:00:44.273Z,4.37
2023-03-12T08:03:14.490Z,5.30
2023-03-12T08:05:42.705Z,4.97
2023-03-12T08:08:11.078Z,5.07
2023-03-12T08:10:39.145Z,7.80
2023-03-12T08:13:07.053Z,5.27
2023-03-12T08:15:34.966Z,4.13
2023-03-12T08:18:02.908Z,5.33
2023-03-12T08:20:32.983Z,6.13
2023-03-12T08:23:00.838Z,4.10
2023-03-12T08:25:28.880Z,4.97
2023-03-12T08:27:57.103Z,5.47
2023-03-12T08:30:25.057Z,4.73
2023-03-12T08:32:53.061Z,5.10
2023-03-12T08:35:20.941Z,4.60
2023-03-12T08:37:50.676Z,4.53
2023-03-12T08:40:19.204Z,5.17
2023-03-12T08:42:47.035Z,4.37
2023-03-12T08:45:15.783Z,5.73
2023-03-12T08:47:44.982Z,4.80
2023-03-12T08:50:14.831Z,6.67
2023-03-12T08:52:43.781Z,4.57
2023-03-12T08:55:14.152Z,5.03
2023-03-12T08:57:42.807Z,5.90
2023-03-12T09:00:14.935Z,5.30
2023-03-12T09:02:45.674Z,8.83
2023-03-12T09:05:14.221Z,5.40
2023-03-12T09:07:42.617Z,5.33
2023-03-12T09:10:12.489Z,6.27
2023-03-12T09:12:40.383Z,7.63
2023-03-12T09:15:09.857Z,8.07
2023-03-12T09:17:38.101Z,6.50
2023-03-12T09:20:08.280Z,7.27
2023-03-12T09:22:37.069Z,7.80
2023-03-12T09:25:05.807Z,9.23
2023-03-12T09:27:38.550Z,7.47
2023-03-12T09:30:08.451Z,8.23
2023-03-12T09:32:36.480Z,8.10
2023-03-12T09:35:04.816Z,9.63
2023-03-12T09:37:33.691Z,9.43
2023-03-12T09:40:01.695Z,12.13
2023-03-12T09:42:37.510Z,10.03
2023-03-12T09:45:10.411Z,11.87
2023-03-12T09:47:47.999Z,10.10
2023-03-12T09:50:23.750Z,11.90
2023-03-12T09:52:57.100Z,13.63
2023-03-12T09:55:25.957Z,14.67
2023-03-12T09:57:55.469Z,11.63
2023-03-12T10:00:28.094Z,12.73
2023-03-12T10:03:15.429Z,14.47
2023-03-12T10:05:48.809Z,11.23
2023-03-12T10:08:25.567Z,12.13
2023-03-12T10:11:02.504Z,14.97
2023-03-12T10:13:49.679Z,11.83
2023-03-12T10:16:36.120Z,14.00
2023-03-12T10:19:22.125Z,12.87
2023-03-12T10:21:55.799Z,15.23
2023-03-12T10:24:43.646Z,14.67
2023-03-12T10:27:14.666Z,13.77
2023-03-12T10:29:45.086Z,15.47
2023-03-12T10:32:19.822Z,14.00
2023-03-12T10:34:50.161Z,12.50
2023-03-12T10:37:22.962Z,17.43
2023-03-12T10:39:52.077Z,14.90
2023-03-12T10:42:25.049Z,12.03
2023-03-12T10:44:55.620Z,12.93
2023-03-12T10:47:35.264Z,14.17
2023-03-12T10:50:18.423Z,14.87
2023-03-12T10:52:47.352Z,12.83
2023-03-12T10:55:22.583Z,14.27
2023-03-12T10:57:51.602Z,13.03
2023-03-12T11:00:21.981Z,12.90
2023-03-12T11:02:59.983Z,15.43
2023-03-12T11:05:32.083Z,14.90
2023-03-12T11:08:01.847Z,18.47
2023-03-12T11:10:44.677Z,18.20
2023-03-12T11:13:32.667Z,21.03
2023-03-12T11:16:02.235Z,21.03
2023-03-12T11:18:35.131Z,23.60
2023-03-12T11:21:18.565Z,24.70
2023-03-12T11:24:07.066Z,24.13
2023-03-12T11:26:40.738Z,20.80
2023-03-12T11:29:18.434Z,19.70
2023-03-12T11:31:56.081Z,20.03
2023-03-12T11:34:28.696Z,22.50
2023-03-12T11:37:05.816Z,17.77
2023-03-12T11:39:46.330Z,16.23
2023-03-12T11:42:27.187Z,16.83
2023-03-12T11:45:05.637Z,17.33
2023-03-12T11:47:50.200Z,17.33
2023-03-12T11:50:29.693Z,17.00
2023-03-12T11:53:14.273Z,14.83
2023-03-12T11:56:01.590Z,17.07
2023-03-12T11:58:45.936Z,12.93
2023-03-12T12:01:23.920Z,17.63
2023-03-12T12:04:32.958Z,23.77
2023-03-12T12:07:09.998Z,15.20
2023-03-12T12:09:44.676Z,21.00
2023-03-12T12:12:28.519Z,16.77
2023-03-12T12:15:06.168Z,17.13
2023-03-12T12:17:47.246Z,23.67
2023-03-12T12:20:22.150Z,20.00
2023-03-12T12:23:09.188Z,17.40
2023-03-12T12:25:57.691Z,17.50
2023-03-12T12:28:59.529Z,22.77
2023-03-12T12:31:49.098Z,18.23
2023-03-12T12:34:37.437Z,21.10
2023-03-12T12:37:20.600Z,35.20
2023-03-12T12:39:54.802Z,29.23
2023-03-12T12:42:27.412Z,28.13
2023-03-12T12:44:58.899Z,24.17
2023-03-12T12:47:38.805Z,20.93
2023-03-12T12:50:08.349Z,28.97
2023-03-12T12:52:36.362Z,20.07
2023-03-12T12:55:11.796Z,28.33
2023-03-12T12:57:43.674Z,28.47
2023-03-12T13:00:24.062Z,20.43
2023-03-12T13:02:52.706Z,26.70
2023-03-12T13:05:23.092Z,21.77
2023-03-12T13:07:51.269Z,23.63
2023-03-12T13:10:58.088Z,23.23
2023-03-12T13:13:34.260Z,26.77
2023-03-12T13:16:22.043Z,27.63
2023-03-12T13:19:00.700Z,28.13
2023-03-12T13:21:37.850Z,26.70
2023-03-12T13:24:23.181Z,26.77
2023-03-12T13:26:59.485Z,25.27
2023-03-12T18:05:37.582Z,23.90
2023-03-12T18:08:06.797Z,18.97
2023-03-12T18:10:35.771Z,14.10
2023-03-12T18:13:03.633Z,12.43
2023-03-12T18:15:32.549Z,12.00
2023-03-12T18:18:01.032Z,10.33
2023-03-12T18:20:38.588Z,18.33
2023-03-12T18:23:08.952Z,12.63
2023-03-12T18:25:38.812Z,12.67
2023-03-12T18:28:06.717Z,9.67
2023-03-12T18:30:34.567Z,10.53
2023-03-12T18:33:02.404Z,6.80
2023-03-12T18:35:35.011Z,8.07
2023-03-12T18:38:03.043Z,10.07
2023-03-12T18:40:33.717Z,9.30
2023-03-12T18:43:02.960Z,8.17
2023-03-12T18:45:31.419Z,8.13
2023-03-12T18:47:59.289Z,10.57
2023-03-12T18:50:27.434Z,8.30
2023-03-12T18:52:58.021Z,8.57
2023-03-12T18:55:26.053Z,8.03
2023-03-12T18:57:55.322Z,8.13
2023-03-12T19:00:23.337Z,14.77
2023-03-12T19:02:51.264Z,11.53
2023-03-12T19:05:19.287Z,7.10
2023-03-12T19:07:47.502Z,7.53
2023-03-12T19:10:16.355Z,8.37
2023-03-12T19:12:52.911Z,7.53
2023-03-12T19:15:24.390Z,5.60
2023-03-12T19:17:54.035Z,8.67
2023-03-12T19:20:22.380Z,6.53
2023-03-12T19:22:50.343Z,6.10
2023-03-12T19:25:18.457Z,10.17
2023-03-12T19:27:46.354Z,14.13
2023-03-12T19:30:14.963Z,12.40
2023-03-12T19:32:45.078Z,10.07
2023-03-12T19:35:14.816Z,10.03
2023-03-12T19:37:43.322Z,16.53
2023-03-12T19:40:13.464Z,12.57
2023-03-12T19:42:41.439Z,9.63
2023-03-12T19:45:10.692Z,15.47
2023-03-12T19:47:38.692Z,11.53
2023-03-12T19:50:09.565Z,15.37
2023-03-12T19:52:37.844Z,11.03
2023-03-12T19:55:06.388Z,12.27
2023-03-12T19:57:35.140Z,20.03
2023-03-12T20:00:06.884Z,16.43
2023-03-12T20:02:34.835Z,17.60
2023-03-12T20:05:02.972Z,17.33
2023-03-12T20:07:33.450Z,12.23
2023-03-12T20:10:01.351Z,14.63
2023-03-12T20:12:29.594Z,17.50
2023-03-12T20:14:59.468Z,19.83
2023-03-12T20:17:27.293Z,17.40
2023-03-12T20:19:58.141Z,16.27
2023-03-12T20:22:26.301Z,20.80
2023-03-12T20:24:55.563Z,19.50
2023-03-12T20:27:23.440Z,22.63
2023-03-12T20:29:51.409Z,23.67
2023-03-12T20:32:19.416Z,22.53
2023-03-12T20:34:47.404Z,17.60
2023-03-12T20:37:15.670Z,15.93
2023-03-12T20:39:44.021Z,17.90
2023-03-12T20:42:13.713Z,19.07
2023-03-12T20:44:41.582Z,21.93
2023-03-12T20:47:09.674Z,23.37
2023-03-12T20:49:37.662Z,17.53
2023-03-12T20:52:05.642Z,20.70
2023-03-12T20:54:34.163Z,20.07
2023-03-12T20:57:02.168Z,17.37
2023-03-12T20:59:32.286Z,24.37
2023-03-12T21:02:00.190Z,18.43
2023-03-12T21:04:28.007Z,20.77
2023-03-12T21:06:58.231Z,20.20
2023-03-12T21:09:26.100Z,19.83
2023-03-12T21:11:54.092Z,27.20
2023-03-12T21:14:23.917Z,17.77
2023-03-12T21:16:55.592Z,18.27
2023-03-12T21:19:23.459Z,18.63
2023-03-12T21:21:51.258Z,18.30
2023-03-12T21:24:19.122Z,15.27
2023-03-12T21:26:47.008Z,13.03
2023-03-12T21:29:15.485Z,21.27
2023-03-12T21:31:44.423Z,21.17
2023-03-12T21:34:13.801Z,16.70
2023-03-12T21:36:41.597Z,19.30
2023-03-12T21:39:09.430Z,21.33
2023-03-12T21:41:37.702Z,22.27
2023-03-12T21:44:06.026Z,22.63
2023-03-12T21:46:36.653Z,26.03
2023-03-12T21:49:04.842Z,22.07
2023-03-12T21:51:34.278Z,17.60
2023-03-12T21:54:02.445Z,21.13
2023-03-12T21:56:30.597Z,15.93
2023-03-12T21:58:58.794Z,24.07
2023-03-12T22:01:26.959Z,21.37
2023-03-12T22:03:54.883Z,22.17
2023-03-12T22:06:23.191Z,15.97
2023-03-12T22:08:52.457Z,21.57
2023-03-12T22:11:20.424Z,20.07
2023-03-12T22:13:48.287Z,22.97
2023-03-12T22:16:17.092Z,25.40
2023-03-12T22:18:47.180Z,21.90
2023-03-12T22:21:16.749Z,23.93
2023-03-12T22:23:48.266Z,24.07
2023-03-12T22:26:17.775Z,24.27
2023-03-12T22:28:51.512Z,21.47
2023-03-12T22:31:20.613Z,22.47
2023-03-12T22:33:48.816Z,23.87
2023-03-12T22:36:17.548Z,17.00
2023-03-12T22:38:47.963Z,18.10
2023-03-12T22:41:19.800Z,19.77
2023-03-12T22:43:49.115Z,18.17
2023-03-12T22:46:17.846Z,20.40
2023-03-12T22:48:46.401Z,17.93
2023-03-12T22:51:15.009Z,20.57
2023-03-12T22:53:43.039Z,17.57
2023-03-12T22:56:13.122Z,19.77
2023-03-12T22:58:42.943Z,24.63
2023-03-12T23:01:12.824Z,19.53
2023-03-12T23:03:42.931Z,17.37
2023-03-12T23:06:12.724Z,22.37
2023-03-12T23:08:41.260Z,18.10
2023-03-12T23:11:10.578Z,17.77
2023-03-12T23:13:41.324Z,17.73
2023-03-12T23:16:13.005Z,18.30
2023-03-12T23:18:43.348Z,21.20
2023-03-12T23:21:13.750Z,20.87
2023-03-12T23:23:46.234Z,16.70
2023-03-12T23:26:16.339Z,15.47
2023-03-12T23:28:47.081Z,17.17
2023-03-12T23:31:19.025Z,18.80
2023-03-12T23:33:46.946Z,11.43
2023-03-12T23:36:16.782Z,18.63
2023-03-12T23:38:46.535Z,11.10
2023-03-12T23:41:16.022Z,15.73
2023-03-12T23:43:45.109Z,15.97
2023-03-12T23:46:16.892Z,12.97
2023-03-12T23:48:49.798Z,12.63
2023-03-12T23:51:19.355Z,14.00
2023-03-12T23:53:49.283Z,15.13
2023-03-12T23:56:19.768Z,16.33
2023-03-12T23:58:48.203Z,14.13
