createdAt,value
2018-02-25T00:00:43.970Z,-7.80
2018-02-25T00:03:13.478Z,-7.60
2018-02-25T00:05:42.290Z,-7.60
2018-02-25T00:08:11.034Z,-7.60
2018-02-25T00:10:39.818Z,-7.80
2018-02-25T00:13:08.491Z,-8.00
2018-02-25T00:15:37.215Z,-8.30
2018-02-25T00:18:06.970Z,-8.60
2018-02-25T00:20:36.544Z,-8.80
2018-02-25T00:23:05.503Z,-8.90
2018-02-25T00:25:34.197Z,-8.90
2018-02-25T00:28:02.941Z,-9.10
2018-02-25T00:30:31.821Z,-9.30
2018-02-25T00:33:00.557Z,-9.40
2018-02-25T00:35:29.265Z,-9.50
2018-02-25T00:37:58.793Z,-9.90
2018-02-25T00:40:27.481Z,-9.90
2018-02-25T00:42:56.415Z,-9.90
2018-02-25T00:45:25.261Z,-10.00
2018-02-25T00:47:55.121Z,-10.00
2018-02-25T00:50:24.014Z,-10.00
2018-02-25T00:52:52.940Z,-9.90
2018-02-25T00:55:23.326Z,-9.60
2018-02-25T00:57:52.388Z,-9.60
2018-02-25T01:00:21.256Z,-9.70
2018-02-25T01:02:51.082Z,-9.60
2018-02-25T01:05:19.810Z,-9.60
2018-02-25T01:07:48.556Z,-9.60
2018-02-25T01:10:19.032Z,-9.60
2018-02-25T01:12:48.108Z,-9.60
2018-02-25T01:15:16.875Z,-9.20
2018-02-25T01:17:46.599Z,-8.90
2018-02-25T01:20:15.460Z,-8.90
2018-02-25T01:22:45.214Z,-8.80
2018-02-25T01:25:14.000Z,-8.80
2018-02-25T01:27:42.740Z,-9.00
2018-02-25T01:30:11.515Z,-9.20
2018-02-25T01:32:40.270Z,-9.40
2018-02-25T01:35:09.047Z,-9.60
2018-02-25T01:37:37.789Z,-9.80
2018-02-25T01:40:06.488Z,-9.90
2018-02-25T01:42:35.346Z,-10.10
2018-02-25T01:45:04.038Z,-10.10
2018-02-25T01:47:32.770Z,-10.10
2018-02-25T01:50:02.305Z,-10.40
2018-02-25T01:52:31.031Z,-10.40
2018-02-25T01:54:59.997Z,-10.60
2018-02-25T01:57:29.653Z,-10.70
2018-02-25T01:59:58.601Z,-10.70
2018-02-25T02:02:27.521Z,-10.80
2018-02-25T02:04:56.302Z,-10.90
2018-02-25T02:07:25.077Z,-11.30
2018-02-25T02:09:53.829Z,-11.50
2018-02-25T02:12:23.355Z,-11.60
2018-02-25T02:14:52.378Z,-11.70
2018-02-25T02:17:21.126Z,-11.50
2018-02-25T02:19:50.642Z,-11.90
2018-02-25T02:22:19.417Z,-11.90
2018-02-25T02:24:48.135Z,-12.20
2018-02-25T02:27:16.872Z,-12.10
2018-02-25T02:29:45.879Z,-12.10
2018-02-25T02:32:15.237Z,-11.90
2018-02-25T02:34:44.298Z,-11.90
2018-02-25T02:37:14.079Z,-11.80
2018-02-25T02:39:43.041Z,-11.90
2018-02-25T02:42:11.798Z,-11.80
2018-02-25T02:44:40.714Z,-12.00
2018-02-25T02:47:09.488Z,-12.20
2018-02-25T02:49:38.262Z,-12.20
2018-02-25T02:52:07.753Z,-12.30
2018-02-25T02:54:36.510Z,-12.00
2018-02-25T02:57:05.457Z,-12.00
2018-02-25T02:59:34.209Z,-12.00
2018-02-25T03:02:02.975Z,-12.10
2018-02-25T03:04:31.730Z,-12.20
2018-02-25T03:07:00.551Z,-12.40
2018-02-25T03:09:29.431Z,-12.60
2018-02-25T03:11:58.209Z,-12.70
2018-02-25T03:14:26.974Z,-12.80
2018-02-25T03:16:56.480Z,-12.90
2018-02-25T03:19:26.957Z,-12.80
2018-02-25T03:21:56.211Z,-12.80
2018-02-25T03:24:25.139Z,-12.90
2018-02-25T03:26:53.899Z,-12.90
2018-02-25T03:29:22.521Z,-13.00
2018-02-25T03:31:51.439Z,-13.10
2018-02-25T03:34:20.053Z,-13.10
2018-02-25T03:36:49.823Z,-13.50
2018-02-25T03:39:18.769Z,-13.60
2018-02-25T03:41:48.481Z,-13.10
2018-02-25T03:44:18.245Z,-13.30
2018-02-25T03:46:47.126Z,-13.40
2018-02-25T03:49:15.919Z,-13.50
2018-02-25T03:51:44.663Z,-13.60
2018-02-25T03:54:14.171Z,-13.60
2018-02-25T03:56:43.235Z,-13.60
2018-02-25T03:59:12.023Z,-13.80
2018-02-25T04:01:40.819Z,-13.90
2018-02-25T04:04:10.637Z,-14.00
2018-02-25T04:06:39.375Z,-14.00
2018-02-25T04:09:08.159Z,-14.10
2018-02-25T04:11:36.958Z,-14.10
2018-02-25T04:14:05.735Z,-14.10
2018-02-25T04:16:34.495Z,-14.10
2018-02-25T04:19:03.707Z,-14.20
2018-02-25T04:21:32.805Z,-14.20
2018-02-25T04:24:02.618Z,-14.20
2018-02-25T04:26:32.176Z,-14.20
2018-02-25T04:29:01.190Z,-14.30
2018-02-25T04:31:30.207Z,-14.40
2018-02-25T04:33:59.979Z,-14.20
2018-02-25T04:36:28.798Z,-14.20
2018-02-25T04:38:59.341Z,-14.50
2018-02-25T04:41:29.806Z,-14.50
2018-02-25T04:43:58.898Z,-14.50
2018-02-25T04:46:27.866Z,-14.70
2018-02-25T04:48:57.574Z,-14.80
2018-02-25T04:51:26.975Z,-14.70
2018-02-25T04:53:57.077Z,-14.70
2018-02-25T04:56:25.887Z,-14.70
2018-02-25T04:58:54.931Z,-14.60
2018-02-25T05:01:24.435Z,-14.60
2018-02-25T05:03:53.367Z,-14.60
2018-02-25T05:06:22.299Z,-14.70
2018-02-25T05:08:51.083Z,-14.70
2018-02-25T05:11:20.587Z,-14.80
2018-02-25T05:13:50.337Z,-14.80
2018-02-25T05:16:19.334Z,-14.80
2018-02-25T05:18:48.190Z,-15.00
2018-02-25T05:21:16.990Z,-15.00
2018-02-25T05:23:46.490Z,-15.00
2018-02-25T05:26:16.252Z,-15.10
2018-02-25T05:28:44.786Z,-15.10
2018-02-25T05:31:13.367Z,-15.10
2018-02-25T05:33:42.648Z,-15.10
2018-02-25T05:36:12.441Z,-15.10
2018-02-25T05:38:41.989Z,-15.10
2018-02-25T05:41:10.746Z,-15.20
2018-02-25T05:43:40.794Z,-15.10
2018-02-25T05:46:09.765Z,-15.10
2018-02-25T05:48:39.554Z,-15.00
2018-02-25T05:51:08.409Z,-15.00
2018-02-25T05:53:37.188Z,-14.90
2018-02-25T05:56:06.702Z,-14.90
2018-02-25T05:58:35.770Z,-14.80
2018-02-25T06:01:05.375Z,-14.80
2018-02-25T06:03:34.354Z,-14.80
2018-02-25T06:06:03.984Z,-14.70
2018-02-25T06:08:32.939Z,-14.70
2018-02-25T06:11:02.445Z,-14.70
2018-02-25T06:13:31.499Z,-14.70
2018-02-25T06:16:00.278Z,-14.70
2018-02-25T06:18:29.063Z,-14.70
2018-02-25T06:20:58.463Z,-14.60
2018-02-25T06:23:28.391Z,-14.60
2018-02-25T06:25:57.418Z,-14.60
2018-02-25T06:28:26.241Z,-14.70
2018-02-25T06:30:55.012Z,-14.70
2018-02-25T06:33:23.807Z,-14.60
2018-02-25T06:35:52.555Z,-14.30
2018-02-25T06:38:21.377Z,-14.20
2018-02-25T06:40:50.131Z,-14.10
2018-02-25T06:43:18.910Z,-14.10
2018-02-25T06:45:47.695Z,-14.00
2018-02-25T06:48:17.430Z,-13.90
2018-02-25T06:50:46.240Z,-13.90
2018-02-25T06:53:15.022Z,-13.70
2018-02-25T06:55:44.542Z,-13.50
2018-02-25T06:58:14.316Z,-13.30
2018-02-25T07:00:43.307Z,-13.20
2018-02-25T07:03:12.158Z,-13.10
2018-02-25T07:05:40.943Z,-13.20
2018-02-25T07:08:09.723Z,-13.10
2018-02-25T07:10:39.229Z,-13.00
2018-02-25T07:13:07.983Z,-12.70
2018-02-25T07:15:37.008Z,-12.40
2018-02-25T07:18:05.855Z,-12.10
2018-02-25T07:20:34.622Z,-11.90
2018-02-25T07:23:03.425Z,-11.60
2018-02-25T07:25:32.910Z,-11.40
2018-02-25T07:28:01.833Z,-11.20
2018-02-25T07:30:30.583Z,-11.00
2018-02-25T07:32:59.513Z,-10.60
2018-02-25T07:35:29.285Z,-8.40
2018-02-25T07:37:58.799Z,-8.40
2018-02-25T07:40:27.785Z,-5.50
2018-02-25T07:42:56.607Z,-3.30
2018-02-25T07:45:26.329Z,0.40
2018-02-25T07:47:55.070Z,0.40
2018-02-25T07:50:24.902Z,1.80
2018-02-25T07:52:53.714Z,1.70
2018-02-25T07:55:22.480Z,2.60
2018-02-25T07:57:52.272Z,3.90
2018-02-25T08:00:21.006Z,3.90
2018-02-25T08:02:50.560Z,5.00
2018-02-25T08:05:19.032Z,5.60
2018-02-25T08:07:48.077Z,6.00
2018-02-25T08:10:17.164Z,6.50
2018-02-25T08:12:46.902Z,6.10
2018-02-25T08:15:16.719Z,7.10
2018-02-25T08:17:45.437Z,8.40
2018-02-25T08:20:14.732Z,6.70
2018-02-25T08:22:43.708Z,6.70
2018-02-25T08:25:12.592Z,8.00
2018-02-25T08:27:41.304Z,9.10
2018-02-25T08:30:10.120Z,8.90
2018-02-25T08:32:38.926Z,8.10
2018-02-25T08:35:07.754Z,8.70
2018-02-25T08:37:36.496Z,9.10
2018-02-25T08:40:04.616Z,10.00
2018-02-25T08:42:33.129Z,9.20
2018-02-25T08:45:01.820Z,10.60
2018-02-25T08:47:31.266Z,10.40
2018-02-25T08:50:00.132Z,11.20
2018-02-25T08:52:29.883Z,10.70
2018-02-25T08:54:58.691Z,10.70
2018-02-25T08:57:27.426Z,10.90
2018-02-25T08:59:57.397Z,10.70
2018-02-25T09:02:26.241Z,10.70
2018-02-25T09:04:55.602Z,11.50
2018-02-25T09:07:26.525Z,11.90
2018-02-25T09:09:56.821Z,12.10
2018-02-25T09:12:25.330Z,11.00
2018-02-25T09:14:54.152Z,11.70
2018-02-25T10:35:17.125Z,12.60
2018-02-25T10:38:26.564Z,13.90
2018-02-25T10:40:56.456Z,14.30
2018-02-25T10:47:03.547Z,14.50
2018-02-25T10:49:33.234Z,14.50
2018-02-25T10:52:02.089Z,14.50
2018-02-25T10:54:30.969Z,15.40
2018-02-25T10:56:59.688Z,15.90
2018-02-25T10:59:28.494Z,15.30
2018-02-25T11:01:57.965Z,14.30
2018-02-25T11:04:26.910Z,12.00
2018-02-25T11:06:56.609Z,6.20
2018-02-25T11:09:25.389Z,6.20
2018-02-25T11:11:54.252Z,4.90
2018-02-25T11:14:23.208Z,3.20
2018-02-25T11:16:52.751Z,2.40
2018-02-25T11:19:23.337Z,4.50
2018-02-25T11:21:53.256Z,6.00
2018-02-25T11:24:23.026Z,6.70
2018-02-25T11:26:52.382Z,6.60
2018-02-25T11:29:21.619Z,7.20
2018-02-25T11:31:50.631Z,7.00
2018-02-25T11:34:19.398Z,6.30
2018-02-25T11:36:48.168Z,6.20
2018-02-25T11:39:16.902Z,5.90
2018-02-25T11:41:45.662Z,6.30
2018-02-25T11:44:14.456Z,6.50
2018-02-25T11:46:43.251Z,7.40
2018-02-25T11:49:11.980Z,7.70
2018-02-25T11:51:41.646Z,8.50
2018-02-25T11:54:10.379Z,8.40
2018-02-25T11:56:40.081Z,9.80
2018-02-25T11:59:08.851Z,9.70
2018-02-25T12:01:37.622Z,9.60
2018-02-25T12:04:06.483Z,6.90
2018-02-25T12:06:34.886Z,4.60
2018-02-25T12:09:03.960Z,4.20
2018-02-25T12:11:32.732Z,5.40
2018-02-25T12:14:01.526Z,7.10
2018-02-25T12:16:31.335Z,7.40
2018-02-25T12:19:01.110Z,9.00
2018-02-25T12:21:29.851Z,8.90
2018-02-25T12:23:58.618Z,10.00
2018-02-25T12:26:28.417Z,6.20
2018-02-25T12:29:00.373Z,6.20
2018-02-25T12:31:29.299Z,5.10
2018-02-25T12:33:58.060Z,6.00
2018-02-25T12:36:27.546Z,7.40
2018-02-25T12:38:57.615Z,7.90
2018-02-25T12:41:26.391Z,7.20
2018-02-25T12:43:56.975Z,8.10
2018-02-25T12:46:26.927Z,8.10
2018-02-25T12:48:58.099Z,9.10
2018-02-25T12:51:30.334Z,9.10
2018-02-25T12:54:00.119Z,9.20
2018-02-25T12:56:29.486Z,9.20
2018-02-25T12:58:58.951Z,10.50
2018-02-25T13:01:27.725Z,10.50
2018-02-25T13:20:44.476Z,8.10
2018-02-25T13:23:20.139Z,8.80
2018-02-25T13:26:07.947Z,9.10
2018-02-25T13:28:37.614Z,8.20
2018-02-25T13:31:07.583Z,7.10
2018-02-25T13:33:36.353Z,7.30
2018-02-25T13:36:06.262Z,7.40
2018-02-25T13:38:36.977Z,7.90
2018-02-25T13:41:05.728Z,8.70
2018-02-25T13:43:35.521Z,7.00
2018-02-25T13:46:08.345Z,7.00
2018-02-25T13:48:37.269Z,6.10
2018-02-25T13:51:05.974Z,6.60
2018-02-25T13:53:34.686Z,7.00
2018-02-25T13:56:03.487Z,6.40
2018-02-25T13:58:36.949Z,5.80
2018-02-25T14:01:06.757Z,5.90
2018-02-25T15:06:21.942Z,2.00
2018-02-25T15:09:16.826Z,1.90
2018-02-25T15:11:45.836Z,1.60
2018-02-25T15:14:17.180Z,0.80
2018-02-25T15:16:46.459Z,0.20
2018-02-25T15:19:15.827Z,-0.40
2018-02-25T15:21:44.862Z,-0.70
2018-02-25T15:24:14.343Z,-0.80
2018-02-25T15:26:43.390Z,-1.20
2018-02-25T15:47:10.458Z,-4.70
2018-02-25T15:49:42.802Z,-4.60
2018-02-25T16:39:50.713Z,-7.70
2018-02-25T16:42:20.207Z,-8.00
2018-02-25T16:44:49.698Z,-8.30
2018-02-25T16:47:18.459Z,-8.30
2018-02-25T16:49:47.173Z,-8.70
2018-02-25T16:52:15.930Z,-8.90
2018-02-25T16:54:44.674Z,-8.90
2018-02-25T16:57:13.434Z,-9.00
2018-02-25T16:59:42.161Z,-9.10
2018-02-25T17:02:10.849Z,-9.20
2018-02-25T17:04:40.301Z,-9.40
2018-02-25T17:07:08.996Z,-9.40
2018-02-25T17:09:37.749Z,-9.40
2018-02-25T17:12:07.134Z,-9.60
2018-02-25T17:14:35.885Z,-9.70
2018-02-25T17:17:04.601Z,-9.80
2018-02-25T17:19:34.124Z,-10.30
2018-02-25T17:22:02.828Z,-10.40
2018-02-25T17:24:31.529Z,-10.40
2018-02-25T17:27:00.099Z,-10.40
2018-02-25T17:29:28.856Z,-10.50
2018-02-25T17:31:57.727Z,-10.60
2018-02-25T17:34:27.319Z,-10.30
2018-02-25T17:36:56.239Z,-10.30
2018-02-25T17:39:26.468Z,-10.50
2018-02-25T17:41:55.946Z,-10.60
2018-02-25T17:44:24.632Z,-10.70
2018-02-25T17:46:53.350Z,-10.70
2018-02-25T17:49:23.070Z,-10.60
2018-02-25T17:51:51.844Z,-10.70
2018-02-25T17:54:21.313Z,-10.70
2018-02-25T17:56:50.066Z,-10.80
2018-02-25T17:59:18.761Z,-10.70
2018-02-25T18:01:47.455Z,-10.80
2018-02-25T18:04:16.160Z,-10.90
2018-02-25T18:06:44.865Z,-11.00
2018-02-25T18:09:14.627Z,-11.00
2018-02-25T18:11:43.829Z,-11.00
2018-02-25T18:14:12.580Z,-11.00
2018-02-25T18:16:41.449Z,-11.10
2018-02-25T18:19:10.128Z,-11.20
2018-02-25T18:21:38.838Z,-11.30
2018-02-25T18:24:08.374Z,-11.40
2018-02-25T18:26:37.681Z,-11.40
2018-02-25T18:29:06.051Z,-11.40
2018-02-25T18:31:34.833Z,-11.40
2018-02-25T18:34:03.547Z,-11.50
2018-02-25T18:36:32.373Z,-11.60
2018-02-25T18:39:02.031Z,-11.50
2018-02-25T18:41:30.752Z,-11.50
2018-02-25T18:43:59.800Z,-11.60
2018-02-25T18:46:28.529Z,-11.60
2018-02-25T18:48:57.283Z,-11.70
2018-02-25T18:51:26.040Z,-11.70
2018-02-25T18:53:55.066Z,-11.80
2018-02-25T18:56:24.945Z,-12.10
2018-02-25T18:58:53.666Z,-12.10
2018-02-25T19:01:22.396Z,-12.10
2018-02-25T19:03:51.510Z,-12.10
2018-02-25T19:06:20.259Z,-12.10
2018-02-25T19:08:49.268Z,-12.10
2018-02-25T19:11:17.796Z,-12.10
2018-02-25T19:13:47.940Z,-12.20
2018-02-25T19:16:16.962Z,-12.10
2018-02-25T19:18:45.742Z,-12.20
2018-02-25T19:21:14.767Z,-12.30
2018-02-25T19:23:43.639Z,-12.30
2018-02-25T19:26:12.470Z,-12.40
2018-02-25T19:28:41.329Z,-12.40
2018-02-25T19:31:10.111Z,-12.50
2018-02-25T19:33:39.013Z,-12.50
2018-02-25T19:36:13.330Z,-12.40
2018-02-25T19:38:48.515Z,-12.50
2018-02-25T19:41:23.744Z,-12.70
2018-02-25T19:43:52.491Z,-12.70
2018-02-25T19:46:22.387Z,-12.70
2018-02-25T19:48:51.371Z,-12.70
2018-02-25T19:51:19.785Z,-12.60
2018-02-25T19:53:48.547Z,-12.60
2018-02-25T19:56:17.642Z,-12.50
2018-02-25T19:58:46.834Z,-12.50
2018-02-25T20:01:15.671Z,-12.40
2018-02-25T20:03:44.514Z,-12.40
2018-02-25T20:06:13.334Z,-12.50
2018-02-25T20:08:42.034Z,-12.50
2018-02-25T20:11:10.988Z,-12.50
2018-02-25T20:13:39.879Z,-12.50
2018-02-25T20:16:08.696Z,-12.60
2018-02-25T20:18:37.588Z,-12.50
2018-02-25T20:21:07.098Z,-12.60
2018-02-25T20:23:35.844Z,-12.50
2018-02-25T20:26:04.594Z,-12.60
2018-02-25T20:28:33.715Z,-12.70
2018-02-25T20:31:02.461Z,-12.80
2018-02-25T20:33:32.027Z,-12.70
2018-02-25T20:36:01.294Z,-12.80
2018-02-25T20:38:30.303Z,-12.90
2018-02-25T20:40:59.084Z,-13.00
2018-02-25T20:43:28.056Z,-13.00
2018-02-25T20:45:56.739Z,-13.10
2018-02-25T20:48:25.514Z,-13.20
2018-02-25T20:50:54.269Z,-13.30
2018-02-25T20:53:23.801Z,-13.40
2018-02-25T20:55:52.591Z,-13.40
2018-02-25T20:58:21.981Z,-13.30
2018-02-25T21:00:50.730Z,-13.20
2018-02-25T21:03:19.498Z,-13.20
2018-02-25T21:05:48.469Z,-13.20
2018-02-25T21:08:17.183Z,-13.20
2018-02-25T21:10:45.949Z,-13.00
2018-02-25T21:13:15.095Z,-13.10
2018-02-25T21:15:44.602Z,-13.00
2018-02-25T21:18:13.359Z,-13.00
2018-02-25T21:20:42.116Z,-12.90
2018-02-25T21:23:10.861Z,-13.10
2018-02-25T21:25:39.573Z,-13.20
2018-02-25T21:28:09.306Z,-13.40
2018-02-25T21:30:38.067Z,-13.40
2018-02-25T21:33:06.824Z,-13.60
2018-02-25T21:35:36.337Z,-13.80
2018-02-25T21:38:05.071Z,-13.80
2018-02-25T21:40:33.823Z,-13.90
2018-02-25T21:43:02.566Z,-14.00
2018-02-25T21:45:32.161Z,-14.00
2018-02-25T21:48:01.159Z,-14.10
2018-02-25T21:50:29.918Z,-14.10
2018-02-25T21:52:58.789Z,-14.10
2018-02-25T21:55:27.732Z,-14.20
2018-02-25T21:58:02.846Z,-14.20
2018-02-25T22:00:42.208Z,-14.40
2018-02-25T22:03:16.354Z,-14.40
2018-02-25T22:05:45.087Z,-14.50
2018-02-25T22:08:52.713Z,-14.60
2018-02-25T22:11:21.525Z,-14.80
2018-02-25T22:13:51.453Z,-14.90
2018-02-25T22:16:20.183Z,-15.00
2018-02-25T22:18:51.732Z,-14.90
2018-02-25T22:21:20.494Z,-15.00
2018-02-25T22:23:50.684Z,-14.90
2018-02-25T22:26:19.782Z,-14.90
2018-02-25T22:28:49.341Z,-15.00
2018-02-25T22:31:18.819Z,-14.90
2018-02-25T22:33:47.596Z,-14.90
2018-02-25T22:36:16.304Z,-15.00
2018-02-25T22:38:45.252Z,-15.10
2018-02-25T22:41:13.996Z,-15.10
2018-02-25T22:43:43.483Z,-15.20
2018-02-25T22:46:12.189Z,-15.30
2018-02-25T22:48:42.112Z,-15.00
2018-02-25T22:51:11.615Z,-15.10
2018-02-25T22:53:41.058Z,-15.20
2018-02-25T22:56:10.300Z,-15.20
2018-02-25T22:58:38.996Z,-15.30
2018-02-25T23:01:07.737Z,-15.40
2018-02-25T23:03:36.438Z,-15.50
2018-02-25T23:06:05.164Z,-15.60
2018-02-25T23:08:33.929Z,-15.70
2018-02-25T23:11:02.834Z,-15.70
2018-02-25T23:13:31.519Z,-15.60
2018-02-25T23:16:00.279Z,-15.60
2018-02-25T23:18:28.945Z,-15.70
2018-02-25T23:20:57.712Z,-15.70
2018-02-25T23:23:26.433Z,-15.90
2018-02-25T23:25:55.150Z,-15.90
2018-02-25T23:28:23.859Z,-16.00
2018-02-25T23:30:53.304Z,-16.10
2018-02-25T23:33:22.068Z,-16.10
2018-02-25T23:35:51.539Z,-16.20
2018-02-25T23:38:20.222Z,-16.20
2018-02-25T23:40:48.968Z,-16.30
2018-02-25T23:43:17.650Z,-16.40
2018-02-25T23:45:46.337Z,-16.30
2018-02-25T23:48:15.071Z,-16.30
2018-02-25T23:50:43.758Z,-16.40
2018-02-25T23:53:12.446Z,-16.40
2018-02-25T23:55:41.190Z,-16.50
2018-02-25T23:58:09.898Z,-16.60
