createdAt,value
2023-01-21T00:01:21.452Z,8.50
2023-01-21T00:03:51.131Z,7.90
2023-01-21T00:06:19.429Z,8.63
2023-01-21T00:08:47.803Z,7.57
2023-01-21T00:11:17.412Z,7.97
2023-01-21T00:13:46.298Z,8.57
2023-01-21T00:16:15.589Z,7.50
2023-01-21T00:18:44.125Z,7.63
2023-01-21T00:21:14.176Z,8.10
2023-01-21T00:23:42.913Z,8.00
2023-01-21T00:26:13.070Z,8.00
2023-01-21T00:28:44.026Z,7.80
2023-01-21T00:31:12.993Z,8.20
2023-01-21T00:33:41.441Z,9.00
2023-01-21T00:36:11.962Z,9.13
2023-01-21T00:38:41.548Z,9.33
2023-01-21T00:41:12.655Z,9.13
2023-01-21T00:43:41.637Z,9.20
2023-01-21T00:46:10.175Z,8.20
2023-01-21T00:48:38.707Z,8.27
2023-01-21T00:51:07.413Z,8.27
2023-01-21T00:53:38.368Z,7.93
2023-01-21T00:56:10.159Z,9.30
2023-01-21T00:58:39.137Z,10.03
2023-01-21T01:01:09.333Z,9.50
2023-01-21T01:03:38.717Z,8.93
2023-01-21T01:06:09.064Z,9.33
2023-01-21T01:08:37.361Z,9.27
2023-01-21T01:11:07.432Z,8.60
2023-01-21T01:13:36.923Z,8.03
2023-01-21T01:16:06.028Z,8.50
2023-01-21T01:18:37.218Z,7.73
2023-01-21T01:21:06.386Z,6.93
2023-01-21T01:23:34.633Z,6.43
2023-01-21T01:26:06.291Z,6.63
2023-01-21T01:28:36.446Z,6.67
2023-01-21T01:31:06.190Z,6.30
2023-01-21T01:33:34.603Z,6.83
2023-01-21T01:36:03.323Z,6.40
2023-01-21T01:38:32.103Z,6.03
2023-01-21T01:41:00.774Z,6.43
2023-01-21T01:43:51.783Z,6.73
2023-01-21T01:46:20.000Z,6.20
2023-01-21T01:48:51.799Z,6.47
2023-01-21T01:51:23.758Z,6.00
2023-01-21T01:53:53.533Z,6.60
2023-01-21T01:56:22.939Z,6.67
2023-01-21T01:58:54.420Z,6.27
2023-01-21T02:01:23.313Z,6.80
2023-01-21T02:03:59.634Z,6.83
2023-01-21T02:06:28.842Z,6.30
2023-01-21T02:08:58.192Z,6.10
2023-01-21T02:11:26.301Z,5.93
2023-01-21T02:13:59.033Z,5.50
2023-01-21T02:16:51.339Z,6.43
2023-01-21T02:19:57.461Z,5.70
2023-01-21T02:22:31.716Z,5.73
2023-01-21T02:25:44.806Z,5.67
2023-01-21T02:28:38.345Z,5.67
2023-01-21T02:31:31.464Z,4.93
2023-01-21T02:34:15.655Z,5.53
2023-01-21T02:37:05.503Z,5.87
2023-01-21T02:40:01.539Z,5.67
2023-01-21T02:42:36.248Z,4.90
2023-01-21T02:45:15.261Z,5.87
2023-01-21T02:47:53.873Z,5.80
2023-01-21T02:50:28.253Z,6.70
2023-01-21T02:52:57.818Z,6.23
2023-01-21T02:55:30.417Z,5.40
2023-01-21T02:58:02.931Z,6.00
2023-01-21T03:00:38.673Z,5.80
2023-01-21T03:03:23.253Z,6.23
2023-01-21T03:06:21.773Z,5.97
2023-01-21T03:08:55.095Z,5.63
2023-01-21T03:11:24.951Z,6.00
2023-01-21T03:14:17.267Z,6.27
2023-01-21T03:17:00.822Z,5.93
2023-01-21T03:19:38.420Z,6.00
2023-01-21T03:22:12.466Z,6.43
2023-01-21T03:24:43.529Z,6.53
2023-01-21T03:27:16.325Z,6.10
2023-01-21T03:29:45.817Z,6.90
2023-01-21T03:32:17.098Z,6.63
2023-01-21T03:34:50.772Z,7.90
2023-01-21T03:37:28.901Z,7.33
2023-01-21T03:40:04.473Z,7.80
2023-01-21T03:42:33.122Z,6.60
2023-01-21T03:45:02.438Z,7.03
2023-01-21T03:47:34.392Z,8.13
2023-01-21T03:50:06.755Z,9.50
2023-01-21T03:52:37.400Z,9.53
2023-01-21T03:55:06.634Z,8.27
2023-01-21T03:57:34.887Z,9.50
2023-01-21T04:00:03.429Z,10.30
2023-01-21T04:02:31.789Z,9.30
2023-01-21T04:05:00.120Z,9.10
2023-01-21T04:07:28.782Z,10.17
2023-01-21T04:09:58.675Z,9.80
2023-01-21T04:12:26.892Z,10.37
2023-01-21T04:14:55.034Z,10.53
2023-01-21T04:17:23.307Z,10.23
2023-01-21T04:19:51.591Z,11.23
2023-01-21T04:22:20.678Z,12.40
2023-01-21T04:24:49.721Z,10.83
2023-01-21T04:27:19.262Z,10.43
2023-01-21T04:29:47.390Z,11.07
2023-01-21T04:32:15.873Z,10.50
2023-01-21T04:34:44.111Z,11.87
2023-01-21T04:37:12.750Z,11.37
2023-01-21T04:39:41.377Z,12.27
2023-01-21T04:42:09.586Z,11.20
2023-01-21T04:44:39.405Z,11.00
2023-01-21T04:47:07.770Z,12.90
2023-01-21T04:49:35.908Z,12.87
2023-01-21T04:52:04.436Z,12.00
2023-01-21T04:54:33.061Z,12.73
2023-01-21T04:57:01.221Z,11.53
2023-01-21T04:59:29.425Z,13.80
2023-01-21T05:01:59.402Z,12.47
2023-01-21T05:04:27.718Z,12.20
2023-01-21T05:06:56.640Z,13.50
2023-01-21T05:09:25.046Z,13.30
2023-01-21T05:11:53.287Z,13.70
2023-01-21T05:14:21.771Z,13.33
2023-01-21T05:16:50.182Z,13.20
2023-01-21T05:19:19.698Z,13.97
2023-01-21T05:21:47.847Z,13.07
2023-01-21T05:24:16.554Z,14.20
2023-01-21T05:26:44.765Z,13.00
2023-01-21T05:29:13.338Z,13.90
2023-01-21T05:31:41.799Z,13.77
2023-01-21T05:34:10.051Z,12.53
2023-01-21T05:36:39.885Z,13.43
2023-01-21T05:39:08.707Z,12.33
2023-01-21T05:41:36.824Z,12.87
2023-01-21T05:44:05.041Z,11.93
2023-01-21T05:46:33.260Z,12.37
2023-01-21T05:49:01.536Z,13.63
2023-01-21T05:51:29.728Z,13.97
2023-01-21T05:53:59.753Z,13.77
2023-01-21T05:56:27.982Z,13.30
2023-01-21T05:58:56.485Z,12.03
2023-01-21T06:01:25.072Z,11.63
2023-01-21T06:03:53.684Z,10.63
2023-01-21T06:06:22.418Z,10.43
2023-01-21T06:08:50.580Z,11.03
2023-01-21T06:11:20.690Z,10.33
2023-01-21T06:13:49.221Z,10.77
2023-01-21T06:16:17.410Z,10.50
2023-01-21T06:18:45.695Z,9.80
2023-01-21T06:21:14.130Z,9.17
2023-01-21T06:23:42.964Z,10.33
2023-01-21T06:26:11.582Z,10.03
2023-01-21T06:28:41.134Z,9.53
2023-01-21T06:31:09.361Z,10.07
2023-01-21T06:33:38.015Z,10.03
2023-01-21T06:36:06.898Z,9.47
2023-01-21T06:38:36.183Z,9.33
2023-01-21T06:41:05.025Z,9.27
2023-01-21T06:43:33.555Z,8.83
2023-01-21T06:46:03.235Z,7.83
2023-01-21T06:48:31.728Z,8.70
2023-01-21T06:51:01.668Z,7.97
2023-01-21T06:53:29.906Z,8.50
2023-01-21T06:55:58.226Z,9.83
2023-01-21T06:58:26.463Z,8.57
2023-01-21T07:00:57.693Z,9.80
2023-01-21T07:03:27.652Z,9.40
2023-01-21T07:05:55.768Z,9.20
2023-01-21T07:08:24.094Z,9.67
2023-01-21T07:10:52.877Z,9.43
2023-01-21T07:13:21.054Z,10.30
2023-01-21T07:15:49.193Z,10.13
2023-01-21T07:18:17.972Z,9.40
2023-01-21T07:20:47.599Z,9.73
2023-01-21T07:23:15.740Z,11.17
2023-01-21T07:25:44.442Z,10.63
2023-01-21T07:28:12.817Z,11.93
2023-01-21T07:30:40.949Z,11.40
2023-01-21T07:33:10.663Z,9.70
2023-01-21T07:35:39.144Z,11.10
2023-01-21T07:38:08.752Z,10.50
2023-01-21T07:40:37.326Z,11.23
2023-01-21T07:43:06.046Z,11.03
2023-01-21T07:45:34.235Z,10.50
2023-01-21T07:48:02.755Z,10.07
2023-01-21T07:50:30.956Z,10.27
2023-01-21T07:52:59.671Z,9.53
2023-01-21T07:55:30.814Z,8.97
2023-01-21T07:57:59.714Z,8.53
2023-01-21T08:00:29.233Z,9.07
2023-01-21T08:02:58.989Z,9.03
2023-01-21T08:05:28.298Z,8.93
2023-01-21T08:07:59.404Z,9.47
2023-01-21T08:10:28.966Z,10.83
2023-01-21T08:12:57.185Z,10.10
2023-01-21T08:15:25.787Z,9.13
2023-01-21T08:17:53.984Z,8.87
2023-01-21T08:20:22.314Z,9.10
2023-01-21T08:22:51.023Z,9.83
2023-01-21T08:25:19.578Z,10.00
2023-01-21T08:27:49.129Z,10.03
2023-01-21T08:30:18.411Z,10.30
2023-01-21T08:32:46.640Z,10.83
2023-01-21T08:35:14.995Z,10.43
2023-01-21T08:37:43.878Z,11.40
2023-01-21T08:40:13.203Z,9.53
2023-01-21T08:42:41.291Z,10.70
2023-01-21T08:45:15.108Z,11.60
2023-01-21T08:47:43.511Z,10.17
2023-01-21T08:50:12.592Z,9.73
2023-01-21T08:52:41.398Z,9.50
2023-01-21T08:55:10.535Z,9.43
2023-01-21T08:57:39.078Z,7.93
2023-01-21T09:00:08.525Z,8.20
2023-01-21T09:02:38.087Z,8.40
2023-01-21T09:05:07.652Z,6.77
2023-01-21T09:07:36.106Z,7.03
2023-01-21T09:10:04.629Z,8.47
2023-01-21T09:12:33.111Z,8.03
2023-01-21T09:15:01.458Z,7.37
2023-01-21T09:17:29.629Z,9.90
2023-01-21T09:19:59.583Z,9.47
2023-01-21T09:22:28.878Z,9.33
2023-01-21T09:24:57.043Z,8.50
2023-01-21T09:27:27.580Z,7.87
2023-01-21T09:29:56.534Z,8.80
2023-01-21T09:32:24.672Z,9.97
2023-01-21T09:34:52.983Z,8.37
2023-01-21T09:37:22.796Z,9.40
2023-01-21T09:39:50.980Z,8.37
2023-01-21T09:42:25.240Z,8.27
2023-01-21T09:44:57.551Z,7.83
2023-01-21T09:47:30.669Z,9.03
2023-01-21T09:50:03.819Z,7.60
2023-01-21T09:52:39.446Z,8.63
2023-01-21T09:55:13.611Z,7.30
2023-01-21T09:57:54.913Z,7.70
2023-01-21T10:00:34.028Z,7.60
2023-01-21T10:03:13.073Z,7.60
2023-01-21T10:06:00.834Z,7.03
2023-01-21T10:08:35.758Z,7.07
2023-01-21T10:11:22.184Z,7.17
2023-01-21T10:14:18.190Z,7.33
2023-01-21T10:16:54.911Z,7.13
2023-01-21T10:19:28.878Z,8.33
2023-01-21T10:22:03.286Z,7.77
2023-01-21T10:24:39.885Z,8.73
2023-01-21T10:27:15.778Z,7.63
2023-01-21T10:29:45.101Z,8.90
2023-01-21T10:32:17.072Z,7.70
2023-01-21T10:34:51.864Z,7.60
2023-01-21T10:37:27.046Z,7.90
2023-01-21T10:40:05.549Z,8.17
2023-01-21T10:42:49.241Z,7.27
2023-01-21T10:45:31.053Z,7.80
2023-01-21T10:48:05.698Z,8.90
2023-01-21T10:50:42.045Z,7.87
2023-01-21T10:53:20.742Z,7.63
2023-01-21T10:56:09.497Z,8.50
2023-01-21T10:58:43.185Z,8.33
2023-01-21T11:01:20.198Z,8.33
2023-01-21T11:03:51.310Z,7.43
2023-01-21T11:06:21.499Z,7.77
2023-01-21T11:08:53.685Z,7.73
2023-01-21T11:11:30.435Z,7.43
2023-01-21T11:13:59.277Z,8.70
2023-01-21T11:16:36.919Z,8.73
2023-01-21T11:19:08.390Z,8.57
2023-01-21T11:21:36.615Z,7.47
2023-01-21T11:24:20.581Z,7.70
2023-01-21T11:26:53.989Z,6.97
2023-01-21T11:29:23.827Z,6.73
2023-01-21T11:32:01.088Z,6.47
2023-01-21T11:34:29.989Z,6.50
2023-01-21T11:37:00.554Z,6.97
2023-01-21T11:39:30.805Z,6.47
2023-01-21T11:42:06.224Z,7.93
2023-01-21T11:44:35.361Z,6.87
2023-01-21T11:47:03.598Z,6.43
2023-01-21T11:49:33.673Z,7.07
2023-01-21T11:52:16.745Z,7.23
2023-01-21T11:54:45.336Z,6.77
2023-01-21T11:57:29.117Z,7.00
2023-01-21T12:00:01.234Z,8.10
2023-01-21T12:02:32.996Z,7.93
2023-01-21T12:05:05.707Z,7.10
2023-01-21T12:07:37.025Z,7.47
2023-01-21T12:10:16.886Z,8.43
2023-01-21T12:13:03.223Z,7.83
2023-01-21T12:15:46.124Z,8.03
2023-01-21T12:18:28.663Z,8.70
2023-01-21T12:21:04.921Z,9.30
2023-01-21T12:23:49.385Z,9.00
2023-01-21T12:26:36.567Z,7.77
2023-01-21T12:29:22.384Z,8.73
2023-01-21T12:31:55.791Z,8.87
2023-01-21T12:34:30.455Z,8.73
2023-01-21T12:37:02.922Z,9.33
2023-01-21T12:39:34.837Z,8.87
2023-01-21T12:42:08.812Z,8.33
2023-01-21T12:44:44.005Z,7.93
2023-01-21T12:47:20.493Z,9.10
2023-01-21T12:50:00.345Z,8.20
2023-01-21T12:52:35.920Z,8.30
2023-01-21T12:55:15.004Z,8.53
2023-01-21T12:57:49.489Z,9.10
2023-01-21T13:00:23.515Z,8.83
2023-01-21T13:02:58.257Z,8.33
2023-01-21T13:05:34.212Z,8.27
2023-01-21T13:08:13.822Z,8.20
2023-01-21T13:10:46.670Z,8.83
2023-01-21T13:13:20.976Z,9.57
2023-01-21T13:15:55.286Z,9.33
2023-01-21T13:18:29.254Z,9.43
2023-01-21T13:21:03.330Z,9.57
2023-01-21T13:23:37.141Z,8.67
2023-01-21T13:26:14.293Z,9.80
2023-01-21T13:28:47.920Z,9.90
2023-01-21T13:31:22.190Z,7.87
2023-01-21T13:33:57.454Z,8.27
2023-01-21T13:36:35.777Z,8.23
2023-01-21T13:39:09.414Z,7.80
2023-01-21T13:41:50.921Z,6.97
2023-01-21T13:44:55.715Z,7.97
2023-01-21T13:47:38.344Z,8.27
2023-01-21T13:50:21.302Z,6.47
2023-01-21T13:53:04.249Z,6.93
2023-01-21T13:55:45.857Z,7.10
2023-01-21T13:58:16.690Z,7.83
2023-01-21T14:00:47.534Z,7.93
2023-01-21T14:03:28.899Z,7.93
2023-01-21T14:06:02.755Z,8.80
2023-01-21T14:08:37.313Z,8.33
2023-01-21T14:11:11.421Z,7.33
2023-01-21T14:14:05.971Z,8.40
2023-01-21T14:17:08.394Z,7.03
2023-01-21T14:20:15.815Z,6.80
2023-01-21T14:23:05.317Z,6.53
2023-01-21T14:25:40.027Z,6.83
2023-01-21T14:28:18.028Z,6.60
2023-01-21T14:30:51.036Z,7.20
2023-01-21T14:33:22.654Z,9.53
2023-01-21T14:35:57.930Z,7.27
2023-01-21T14:38:34.585Z,8.07
2023-01-21T14:41:08.433Z,6.97
2023-01-21T14:43:51.707Z,7.20
2023-01-21T14:46:35.204Z,7.37
2023-01-21T14:49:08.021Z,7.40
2023-01-21T14:51:39.804Z,7.83
2023-01-21T14:54:13.353Z,8.73
2023-01-21T14:56:42.051Z,9.07
2023-01-21T14:59:34.647Z,9.30
2023-01-21T15:02:05.479Z,8.23
2023-01-21T15:04:40.199Z,8.23
2023-01-21T15:07:17.958Z,8.70
2023-01-21T15:09:54.042Z,8.87
2023-01-21T15:12:26.715Z,8.87
2023-01-21T15:14:59.620Z,7.93
2023-01-21T15:18:03.747Z,8.37
2023-01-21T15:20:47.738Z,8.37
2023-01-21T15:23:29.034Z,8.13
2023-01-21T15:26:19.145Z,7.50
2023-01-21T15:28:48.644Z,8.00
2023-01-21T15:31:41.898Z,7.60
2023-01-21T15:34:15.863Z,7.93
2023-01-21T15:36:50.474Z,7.80
2023-01-21T15:39:26.983Z,9.07
2023-01-21T15:42:10.880Z,8.37
2023-01-21T15:45:00.512Z,8.97
2023-01-21T15:47:55.288Z,8.30
2023-01-21T15:50:28.127Z,7.73
2023-01-21T15:53:11.934Z,8.27
2023-01-21T15:56:12.471Z,6.97
2023-01-21T15:58:53.694Z,7.30
2023-01-21T16:01:31.286Z,7.73
2023-01-21T16:04:26.161Z,7.83
2023-01-21T16:07:14.090Z,7.80
2023-01-21T16:09:54.790Z,7.40
2023-01-21T16:12:30.842Z,7.50
2023-01-21T16:15:04.993Z,8.13
2023-01-21T16:17:50.454Z,8.60
2023-01-21T16:20:18.731Z,8.53
2023-01-21T16:22:52.107Z,7.87
2023-01-21T16:25:22.936Z,8.23
2023-01-21T16:27:54.711Z,8.00
2023-01-21T16:30:26.702Z,8.83
2023-01-21T16:33:11.937Z,9.27
2023-01-21T16:35:45.378Z,8.97
2023-01-21T16:38:18.667Z,8.17
2023-01-21T16:40:48.683Z,8.97
2023-01-21T16:43:27.016Z,8.50
2023-01-21T16:45:58.127Z,7.50
2023-01-21T16:48:29.264Z,8.40
2023-01-21T16:50:57.608Z,9.00
2023-01-21T16:53:26.652Z,9.20
2023-01-21T16:55:57.022Z,9.47
2023-01-21T16:58:30.293Z,9.43
2023-01-21T17:01:06.166Z,8.83
2023-01-21T17:03:34.596Z,10.53
2023-01-21T17:06:07.743Z,9.27
2023-01-21T17:08:36.312Z,8.70
2023-01-21T17:11:09.127Z,8.00
2023-01-21T17:13:42.145Z,7.90
2023-01-21T17:16:25.873Z,8.70
2023-01-21T17:18:57.722Z,6.77
2023-01-21T17:21:33.591Z,7.23
2023-01-21T17:24:05.147Z,7.63
2023-01-21T17:26:38.647Z,8.03
2023-01-21T17:29:18.747Z,7.23
2023-01-21T17:31:55.336Z,7.97
2023-01-21T17:34:25.390Z,8.40
2023-01-21T17:36:55.133Z,8.37
2023-01-21T17:40:00.720Z,8.47
2023-01-21T17:42:41.568Z,7.03
2023-01-21T17:45:22.023Z,8.63
2023-01-21T17:48:08.771Z,8.53
2023-01-21T17:50:46.547Z,8.33
2023-01-21T17:53:22.365Z,8.23
2023-01-21T17:55:59.071Z,8.00
2023-01-21T17:58:45.780Z,8.97
2023-01-21T18:01:16.770Z,8.93
2023-01-21T18:03:45.295Z,7.70
2023-01-21T18:06:21.869Z,7.77
2023-01-21T18:08:52.798Z,8.00
2023-01-21T18:11:22.583Z,6.23
2023-01-21T18:13:52.536Z,6.30
2023-01-21T18:16:22.366Z,7.83
2023-01-21T18:18:51.173Z,9.27
2023-01-21T18:21:21.135Z,9.80
2023-01-21T18:23:50.073Z,8.03
2023-01-21T18:26:28.622Z,6.93
2023-01-21T18:28:56.824Z,7.67
2023-01-21T18:31:26.869Z,8.53
2023-01-21T18:33:55.293Z,8.23
2023-01-21T18:36:23.537Z,9.33
2023-01-21T18:38:51.767Z,9.43
2023-01-21T18:41:20.401Z,9.40
2023-01-21T18:43:48.529Z,9.27
2023-01-21T18:46:19.720Z,8.27
2023-01-21T18:48:49.643Z,9.80
2023-01-21T18:51:17.850Z,8.97
2023-01-21T18:53:46.109Z,9.70
2023-01-21T18:56:15.557Z,8.97
2023-01-21T18:58:43.898Z,9.93
2023-01-21T19:01:22.656Z,9.10
2023-01-21T19:03:55.007Z,10.20
2023-01-21T19:06:25.742Z,10.57
2023-01-21T19:08:55.202Z,10.13
2023-01-21T19:11:23.596Z,10.13
2023-01-21T19:13:51.953Z,10.83
2023-01-21T19:16:21.790Z,11.13
2023-01-21T19:18:50.146Z,10.77
2023-01-21T19:21:19.781Z,10.67
2023-01-21T19:23:48.048Z,9.83
2023-01-21T19:26:16.797Z,10.07
2023-01-21T19:28:45.135Z,10.33
2023-01-21T19:31:13.437Z,9.57
2023-01-21T19:33:45.453Z,10.43
2023-01-21T19:36:16.475Z,10.73
2023-01-21T19:38:51.471Z,10.37
2023-01-21T19:41:19.902Z,10.63
2023-01-21T19:43:48.286Z,10.20
2023-01-21T19:46:16.560Z,8.20
2023-01-21T19:48:44.998Z,8.43
2023-01-21T19:51:14.579Z,9.80
2023-01-21T19:53:42.646Z,10.57
2023-01-21T19:56:17.433Z,11.50
2023-01-21T19:58:45.639Z,10.00
2023-01-21T20:01:13.862Z,10.93
2023-01-21T20:03:54.658Z,11.10
2023-01-21T20:06:28.800Z,10.50
2023-01-21T20:08:57.501Z,10.73
2023-01-21T20:11:27.033Z,12.10
2023-01-21T20:13:55.378Z,12.40
2023-01-21T20:16:26.296Z,10.87
2023-01-21T20:18:56.367Z,9.57
2023-01-21T20:21:24.698Z,10.50
2023-01-21T20:23:52.870Z,10.80
2023-01-21T20:26:25.808Z,11.47
2023-01-21T20:28:55.691Z,12.27
2023-01-21T20:31:23.986Z,12.47
2023-01-21T20:33:52.715Z,11.93
2023-01-21T20:36:24.170Z,12.67
2023-01-21T20:38:53.939Z,12.67
2023-01-21T20:41:22.780Z,12.53
2023-01-21T20:43:50.980Z,11.77
2023-01-21T20:46:23.419Z,11.70
2023-01-21T20:48:51.939Z,13.37
2023-01-21T20:51:21.030Z,11.50
2023-01-21T20:53:49.456Z,11.20
2023-01-21T20:56:20.474Z,11.90
2023-01-21T20:58:49.261Z,10.83
2023-01-21T21:01:19.151Z,13.07
2023-01-21T21:03:49.271Z,9.93
2023-01-21T21:06:19.177Z,11.70
2023-01-21T21:08:48.254Z,11.47
2023-01-21T21:11:17.534Z,10.93
2023-01-21T21:13:48.397Z,10.83
2023-01-21T21:16:20.730Z,9.33
2023-01-21T21:18:51.228Z,12.00
2023-01-21T21:21:23.385Z,11.10
2023-01-21T21:23:52.401Z,12.17
2023-01-21T21:26:23.630Z,11.10
2023-01-21T21:28:54.706Z,11.03
2023-01-21T21:31:24.111Z,11.37
2023-01-21T21:33:53.946Z,11.70
2023-01-21T21:36:24.996Z,11.50
2023-01-21T21:38:55.859Z,11.00
2023-01-21T21:41:43.744Z,12.47
2023-01-21T21:44:13.068Z,13.47
2023-01-21T21:46:59.791Z,10.47
2023-01-21T21:49:30.061Z,11.30
2023-01-21T21:52:00.279Z,10.93
2023-01-21T21:54:28.915Z,10.97
2023-01-21T21:56:57.272Z,11.30
2023-01-21T21:59:25.871Z,11.60
2023-01-21T22:01:54.433Z,10.87
2023-01-21T22:04:23.672Z,12.23
2023-01-21T22:06:53.215Z,13.40
2023-01-21T22:09:21.478Z,11.70
2023-01-21T22:11:49.615Z,11.73
2023-01-21T22:14:18.075Z,12.77
2023-01-21T22:16:49.107Z,11.63
2023-01-21T22:19:17.526Z,12.30
2023-01-21T22:21:45.906Z,10.87
2023-01-21T22:24:15.744Z,11.20
2023-01-21T22:26:44.002Z,10.33
2023-01-21T22:29:12.938Z,10.50
2023-01-21T22:31:41.174Z,9.00
2023-01-21T22:34:10.909Z,11.13
2023-01-21T22:36:39.090Z,10.13
2023-01-21T22:39:07.766Z,10.37
2023-01-21T22:41:37.511Z,10.77
2023-01-21T22:44:06.018Z,10.83
2023-01-21T22:46:34.809Z,10.63
2023-01-21T22:49:03.012Z,10.20
2023-01-21T22:51:31.258Z,10.60
2023-01-21T22:54:00.490Z,11.27
2023-01-21T22:56:45.311Z,10.50
2023-01-21T22:59:18.740Z,9.80
2023-01-21T23:01:48.902Z,9.87
2023-01-21T23:04:18.433Z,11.77
2023-01-21T23:06:48.751Z,11.13
2023-01-21T23:09:17.189Z,10.90
2023-01-21T23:11:46.020Z,10.17
2023-01-21T23:14:14.694Z,12.00
2023-01-21T23:16:44.242Z,10.40
2023-01-21T23:19:13.732Z,10.57
2023-01-21T23:21:41.897Z,10.40
2023-01-21T23:24:10.333Z,10.87
2023-01-21T23:26:38.707Z,11.03
2023-01-21T23:29:07.230Z,11.57
2023-01-21T23:31:35.621Z,10.67
2023-01-21T23:34:05.174Z,11.43
2023-01-21T23:36:33.807Z,10.27
2023-01-21T23:39:01.963Z,11.10
2023-01-21T23:41:30.162Z,10.40
2023-01-21T23:44:00.828Z,11.90
2023-01-21T23:46:29.166Z,11.10
2023-01-21T23:48:57.800Z,11.77
2023-01-21T23:51:27.426Z,11.53
2023-01-21T23:53:58.043Z,11.83
2023-01-21T23:56:27.140Z,11.13
2023-01-21T23:58:55.368Z,12.10
