createdAt,value
2017-01-21T00:00:36.725Z,22.65
2017-01-21T00:01:17.322Z,22.68
2017-01-21T00:01:57.898Z,22.73
2017-01-21T00:02:38.482Z,22.64
2017-01-21T00:03:19.072Z,22.67
2017-01-21T00:03:59.661Z,22.64
2017-01-21T00:04:40.261Z,22.68
2017-01-21T00:05:20.844Z,22.68
2017-01-21T00:06:01.438Z,22.67
2017-01-21T00:06:42.039Z,22.57
2017-01-21T00:07:22.603Z,22.58
2017-01-21T00:08:03.192Z,22.65
2017-01-21T00:08:43.771Z,22.62
2017-01-21T00:09:24.354Z,22.58
2017-01-21T00:10:04.937Z,22.62
2017-01-21T00:10:45.517Z,22.58
2017-01-21T00:11:26.104Z,22.58
2017-01-21T00:12:06.705Z,22.68
2017-01-21T00:12:47.307Z,22.58
2017-01-21T00:13:27.901Z,22.58
2017-01-21T00:14:08.481Z,22.64
2017-01-21T00:14:49.066Z,22.64
2017-01-21T00:15:29.657Z,22.67
2017-01-21T00:16:10.256Z,22.68
2017-01-21T00:16:50.844Z,22.65
2017-01-21T00:17:31.441Z,22.68
2017-01-21T00:18:12.027Z,22.7
2017-01-21T00:18:52.615Z,22.65
2017-01-21T00:19:33.215Z,22.72
2017-01-21T00:20:13.798Z,22.64
2017-01-21T00:20:54.388Z,22.7
2017-01-21T00:21:34.981Z,22.67
2017-01-21T00:22:15.563Z,22.61
2017-01-21T00:22:56.160Z,22.76
2017-01-21T00:23:36.752Z,22.7
2017-01-21T00:24:17.334Z,22.75
2017-01-21T00:24:57.920Z,22.76
2017-01-21T00:25:38.500Z,22.75
2017-01-21T00:26:19.077Z,22.72
2017-01-21T00:26:59.666Z,22.72
2017-01-21T00:27:40.243Z,22.73
2017-01-21T00:28:20.833Z,22.8
2017-01-21T00:29:01.414Z,22.79
2017-01-21T00:29:41.999Z,22.73
2017-01-21T00:30:22.586Z,22.8
2017-01-21T00:31:03.174Z,22.82
2017-01-21T00:31:43.780Z,22.79
2017-01-21T00:32:24.359Z,22.77
2017-01-21T00:33:04.951Z,22.77
2017-01-21T00:33:45.551Z,22.79
2017-01-21T00:34:26.128Z,22.83
2017-01-21T00:35:06.707Z,22.7
2017-01-21T00:35:47.295Z,22.76
2017-01-21T00:36:27.884Z,22.75
2017-01-21T00:37:08.472Z,22.72
2017-01-21T00:37:49.050Z,22.77
2017-01-21T00:38:29.635Z,22.77
2017-01-21T00:39:10.208Z,22.79
2017-01-21T00:39:50.792Z,22.77
2017-01-21T00:40:31.375Z,22.83
2017-01-21T00:41:11.949Z,22.8
2017-01-21T00:41:52.531Z,22.77
2017-01-21T00:42:33.123Z,22.79
2017-01-21T00:43:13.716Z,22.8
2017-01-21T00:43:54.310Z,22.82
2017-01-21T00:44:34.899Z,22.79
2017-01-21T00:45:15.496Z,22.82
2017-01-21T00:45:56.095Z,22.9
2017-01-21T00:46:36.695Z,22.83
2017-01-21T00:47:17.287Z,22.79
2017-01-21T00:47:57.879Z,22.85
2017-01-21T00:48:38.460Z,22.86
2017-01-21T00:49:19.049Z,22.82
2017-01-21T00:49:59.653Z,22.83
2017-01-21T00:50:40.241Z,22.83
2017-01-21T00:51:20.813Z,22.91
2017-01-21T00:52:01.406Z,22.85
2017-01-21T00:52:42.010Z,22.85
2017-01-21T00:53:22.588Z,22.86
2017-01-21T00:54:03.176Z,22.85
2017-01-21T00:54:43.772Z,22.92
2017-01-21T00:55:24.371Z,22.88
2017-01-21T00:56:04.965Z,22.85
2017-01-21T00:56:45.564Z,22.9
2017-01-21T00:57:26.152Z,22.9
2017-01-21T00:58:06.744Z,22.83
2017-01-21T00:58:47.348Z,22.91
2017-01-21T00:59:27.923Z,22.91
2017-01-21T01:00:08.499Z,22.91
2017-01-21T01:00:49.095Z,22.85
2017-01-21T01:01:29.694Z,22.85
2017-01-21T01:02:10.288Z,22.85
2017-01-21T01:02:50.879Z,22.88
2017-01-21T01:03:31.478Z,22.88
2017-01-21T01:04:12.069Z,22.88
2017-01-21T01:04:52.670Z,22.85
2017-01-21T01:05:33.259Z,22.92
2017-01-21T01:06:13.841Z,22.86
2017-01-21T01:06:54.436Z,22.85
2017-01-21T01:07:35.031Z,22.85
2017-01-21T01:08:15.626Z,22.83
2017-01-21T01:08:56.216Z,22.88
2017-01-21T01:09:36.794Z,22.94
2017-01-21T01:10:17.381Z,22.88
2017-01-21T01:10:57.971Z,22.85
2017-01-21T01:11:38.566Z,22.88
2017-01-21T01:12:19.158Z,22.85
2017-01-21T01:12:59.736Z,22.91
2017-01-21T01:13:40.313Z,22.86
2017-01-21T01:14:20.896Z,22.88
2017-01-21T01:15:01.482Z,22.88
2017-01-21T01:15:42.068Z,22.85
2017-01-21T01:16:22.661Z,22.86
2017-01-21T01:17:03.253Z,22.88
2017-01-21T01:17:43.838Z,22.83
2017-01-21T01:18:24.435Z,22.91
2017-01-21T01:19:05.028Z,22.85
2017-01-21T01:19:45.617Z,22.85
2017-01-21T01:20:26.203Z,22.92
2017-01-21T01:21:06.785Z,22.95
2017-01-21T01:21:47.369Z,22.88
2017-01-21T01:22:27.964Z,22.91
2017-01-21T01:23:08.548Z,22.9
2017-01-21T01:23:49.141Z,22.88
2017-01-21T01:24:29.731Z,22.91
2017-01-21T01:25:10.330Z,22.94
2017-01-21T01:25:50.925Z,22.95
2017-01-21T01:26:31.550Z,22.95
2017-01-21T01:27:12.131Z,22.85
2017-01-21T01:27:52.722Z,22.92
2017-01-21T01:28:33.317Z,22.95
2017-01-21T01:29:13.909Z,22.86
2017-01-21T01:29:54.522Z,22.91
2017-01-21T01:30:35.099Z,22.94
2017-01-21T01:31:15.695Z,22.97
2017-01-21T01:31:56.287Z,22.97
2017-01-21T01:32:36.880Z,22.9
2017-01-21T01:33:17.477Z,22.92
2017-01-21T01:33:58.847Z,22.95
2017-01-21T01:34:38.662Z,22.98
2017-01-21T01:35:19.244Z,23
2017-01-21T01:35:59.822Z,22.92
2017-01-21T01:36:40.406Z,22.85
2017-01-21T01:37:20.992Z,22.9
2017-01-21T01:38:01.570Z,22.91
2017-01-21T01:38:42.147Z,23.02
2017-01-21T01:39:22.728Z,22.91
2017-01-21T01:40:03.309Z,22.94
2017-01-21T01:40:43.888Z,22.92
2017-01-21T01:41:24.492Z,22.94
2017-01-21T01:42:05.088Z,23.01
2017-01-21T01:42:45.678Z,22.9
2017-01-21T01:43:26.259Z,22.97
2017-01-21T01:44:06.840Z,22.97
2017-01-21T01:44:47.433Z,22.97
2017-01-21T01:45:28.010Z,22.98
2017-01-21T01:46:08.604Z,22.97
2017-01-21T01:46:49.221Z,22.91
2017-01-21T01:47:29.805Z,22.91
2017-01-21T01:48:10.422Z,23
2017-01-21T01:48:51.025Z,22.98
2017-01-21T01:49:31.607Z,22.88
2017-01-21T01:50:12.186Z,22.92
2017-01-21T01:50:52.770Z,22.97
2017-01-21T01:51:33.375Z,23
2017-01-21T01:52:13.974Z,22.97
2017-01-21T01:52:54.578Z,22.98
2017-01-21T01:53:35.185Z,22.97
2017-01-21T01:54:15.779Z,22.98
2017-01-21T01:54:56.379Z,22.95
2017-01-21T01:55:36.979Z,22.98
2017-01-21T01:56:17.597Z,22.91
2017-01-21T01:56:58.187Z,22.95
2017-01-21T01:57:38.772Z,22.94
2017-01-21T01:58:19.354Z,23.01
2017-01-21T01:58:59.945Z,22.95
2017-01-21T01:59:40.544Z,22.94
2017-01-21T02:00:21.137Z,22.94
2017-01-21T02:01:01.760Z,22.91
2017-01-21T02:01:42.347Z,22.97
2017-01-21T02:02:22.955Z,23.01
2017-01-21T02:03:03.562Z,22.9
2017-01-21T02:03:44.172Z,22.9
2017-01-21T02:04:24.761Z,22.92
2017-01-21T02:05:05.355Z,22.9
2017-01-21T02:05:45.959Z,22.98
2017-01-21T02:06:26.571Z,22.95
2017-01-21T02:07:07.153Z,22.91
2017-01-21T02:07:47.749Z,22.94
2017-01-21T02:08:28.339Z,22.97
2017-01-21T02:09:08.924Z,22.94
2017-01-21T02:09:49.508Z,22.91
2017-01-21T02:10:30.094Z,22.94
2017-01-21T02:11:10.683Z,22.88
2017-01-21T02:11:51.267Z,22.82
2017-01-21T02:12:31.847Z,22.95
2017-01-21T02:13:12.425Z,22.9
2017-01-21T02:13:53.008Z,22.95
2017-01-21T02:14:33.597Z,22.88
2017-01-21T02:15:14.183Z,22.98
2017-01-21T02:15:54.794Z,22.92
2017-01-21T02:16:35.399Z,22.86
2017-01-21T02:17:15.992Z,22.88
2017-01-21T02:17:56.591Z,22.94
2017-01-21T02:18:37.189Z,22.95
2017-01-21T02:19:17.798Z,22.88
2017-01-21T02:19:58.401Z,22.88
2017-01-21T02:20:38.985Z,22.94
2017-01-21T02:21:19.582Z,22.94
2017-01-21T02:22:00.191Z,22.83
2017-01-21T02:22:40.768Z,22.91
2017-01-21T02:23:21.362Z,22.9
2017-01-21T02:24:01.945Z,22.86
2017-01-21T02:24:42.538Z,22.85
2017-01-21T02:25:23.119Z,22.91
2017-01-21T02:26:03.700Z,22.88
2017-01-21T02:26:44.284Z,22.9
2017-01-21T02:27:24.879Z,22.86
2017-01-21T02:28:05.466Z,22.82
2017-01-21T02:28:46.059Z,22.92
2017-01-21T02:29:26.656Z,22.95
2017-01-21T02:30:07.250Z,22.92
2017-01-21T02:30:47.836Z,22.98
2017-01-21T02:31:28.451Z,22.9
2017-01-21T02:32:09.043Z,22.9
2017-01-21T02:32:49.641Z,22.83
2017-01-21T02:33:30.222Z,22.86
2017-01-21T02:34:10.807Z,22.92
2017-01-21T02:34:51.395Z,22.94
2017-01-21T02:35:31.979Z,22.98
2017-01-21T02:36:12.597Z,22.92
2017-01-21T02:36:53.164Z,22.92
2017-01-21T02:37:33.757Z,22.91
2017-01-21T02:38:14.352Z,22.92
2017-01-21T02:38:54.933Z,23.01
2017-01-21T02:39:35.511Z,22.91
2017-01-21T02:40:16.107Z,22.94
2017-01-21T02:40:56.696Z,22.92
2017-01-21T02:41:37.281Z,22.9
2017-01-21T02:42:17.864Z,22.92
2017-01-21T02:42:58.463Z,22.91
2017-01-21T02:43:39.047Z,22.92
2017-01-21T02:44:19.629Z,23.01
2017-01-21T02:45:00.220Z,22.97
2017-01-21T02:45:40.816Z,22.91
2017-01-21T02:46:21.400Z,22.92
2017-01-21T02:47:01.990Z,22.94
2017-01-21T02:47:42.594Z,23
2017-01-21T02:48:23.177Z,22.94
2017-01-21T02:49:03.757Z,22.97
2017-01-21T02:49:44.360Z,22.95
2017-01-21T02:50:24.948Z,22.97
2017-01-21T02:51:05.533Z,22.92
2017-01-21T02:51:46.130Z,22.92
2017-01-21T02:52:26.726Z,22.94
2017-01-21T02:53:07.319Z,22.98
2017-01-21T02:53:47.905Z,22.98
2017-01-21T02:54:28.494Z,22.95
2017-01-21T02:55:09.094Z,23.01
2017-01-21T02:55:49.707Z,23.01
2017-01-21T02:56:30.294Z,22.98
2017-01-21T02:57:10.891Z,22.94
2017-01-21T02:57:51.483Z,22.97
2017-01-21T02:58:32.065Z,22.94
2017-01-21T02:59:12.667Z,23.07
2017-01-21T02:59:53.248Z,22.94
2017-01-21T03:00:33.846Z,23.01
2017-01-21T03:01:14.430Z,23.01
2017-01-21T03:01:55.005Z,23.01
2017-01-21T03:02:35.579Z,22.98
2017-01-21T03:03:16.178Z,23
2017-01-21T03:03:56.765Z,22.97
2017-01-21T03:04:37.348Z,23
2017-01-21T03:05:17.927Z,22.98
2017-01-21T03:05:58.529Z,22.98
2017-01-21T03:06:39.130Z,23.01
2017-01-21T03:07:19.724Z,23.01
2017-01-21T03:08:00.317Z,23.02
2017-01-21T03:08:40.910Z,23.02
2017-01-21T03:09:21.505Z,23.04
2017-01-21T03:10:02.092Z,23.02
2017-01-21T03:10:42.691Z,23
2017-01-21T03:11:23.285Z,23.01
2017-01-21T03:12:03.884Z,23.04
2017-01-21T03:12:44.477Z,22.98
2017-01-21T03:13:25.053Z,23.01
2017-01-21T03:14:05.651Z,22.92
2017-01-21T03:14:46.249Z,23.01
2017-01-21T03:15:26.837Z,23.01
2017-01-21T03:16:07.426Z,23.01
2017-01-21T03:16:48.005Z,23
2017-01-21T03:17:28.610Z,22.97
2017-01-21T03:18:09.219Z,23
2017-01-21T03:18:49.801Z,22.95
2017-01-21T03:19:30.402Z,22.98
2017-01-21T03:20:11.013Z,22.98
2017-01-21T03:20:51.612Z,22.98
2017-01-21T03:21:32.214Z,23
2017-01-21T03:22:12.809Z,22.95
2017-01-21T03:22:53.410Z,22.94
2017-01-21T03:23:33.999Z,22.97
2017-01-21T03:24:14.593Z,23.01
2017-01-21T03:24:55.176Z,22.98
2017-01-21T03:25:35.776Z,22.94
2017-01-21T03:26:16.359Z,23.04
2017-01-21T03:26:56.945Z,23.07
2017-01-21T03:27:37.534Z,22.98
2017-01-21T03:28:18.122Z,22.97
2017-01-21T03:28:58.703Z,22.98
2017-01-21T03:29:39.287Z,23
2017-01-21T03:30:19.876Z,22.98
2017-01-21T03:31:00.454Z,22.94
2017-01-21T03:31:41.034Z,23
2017-01-21T03:32:21.625Z,22.94
2017-01-21T03:33:02.212Z,22.98
2017-01-21T03:33:42.787Z,23.02
2017-01-21T03:34:23.384Z,22.94
2017-01-21T03:35:03.962Z,23.01
2017-01-21T03:35:44.558Z,23.01
2017-01-21T03:36:25.154Z,23.02
2017-01-21T03:37:05.750Z,23.04
2017-01-21T03:37:46.344Z,23.04
2017-01-21T03:38:26.923Z,22.91
2017-01-21T03:39:07.508Z,23
2017-01-21T03:39:48.095Z,23
2017-01-21T03:40:28.665Z,23.05
2017-01-21T03:41:09.253Z,23.01
2017-01-21T03:41:49.840Z,22.98
2017-01-21T03:42:30.414Z,23
2017-01-21T03:43:11.006Z,22.95
2017-01-21T03:43:51.585Z,22.97
2017-01-21T03:44:32.168Z,22.98
2017-01-21T03:45:12.763Z,23
2017-01-21T03:45:53.342Z,23
2017-01-21T03:46:33.929Z,22.94
2017-01-21T03:47:14.502Z,22.98
2017-01-21T03:47:55.086Z,23.01
2017-01-21T03:48:35.679Z,22.94
2017-01-21T03:49:16.264Z,23
2017-01-21T03:49:56.846Z,22.98
2017-01-21T03:50:37.436Z,22.98
2017-01-21T03:51:18.027Z,23.04
2017-01-21T03:51:58.599Z,23
2017-01-21T03:52:39.209Z,22.97
2017-01-21T03:53:19.799Z,23.04
2017-01-21T03:54:00.390Z,23.01
2017-01-21T03:54:40.970Z,22.98
2017-01-21T03:55:21.558Z,23.02
2017-01-21T03:56:02.138Z,22.95
2017-01-21T03:56:42.729Z,23
2017-01-21T03:57:23.311Z,22.95
2017-01-21T03:58:03.894Z,22.94
2017-01-21T03:58:44.479Z,23
2017-01-21T03:59:25.055Z,23
2017-01-21T04:00:05.655Z,22.98
2017-01-21T04:00:46.235Z,23
2017-01-21T04:01:26.831Z,23.02
2017-01-21T04:02:07.424Z,22.98
2017-01-21T04:02:48.007Z,23
2017-01-21T04:03:28.575Z,23.04
2017-01-21T04:04:09.165Z,23
2017-01-21T04:04:49.762Z,22.97
2017-01-21T04:05:30.360Z,22.98
2017-01-21T04:06:10.953Z,23
2017-01-21T04:06:51.534Z,23.07
2017-01-21T04:07:32.114Z,23
2017-01-21T04:08:12.703Z,23.01
2017-01-21T04:08:53.305Z,23
2017-01-21T04:09:33.890Z,22.97
2017-01-21T04:10:14.505Z,22.98
2017-01-21T04:10:55.099Z,23.01
2017-01-21T04:11:35.682Z,23.02
2017-01-21T04:12:16.270Z,23.01
2017-01-21T04:12:56.851Z,23
2017-01-21T04:13:37.436Z,22.92
2017-01-21T04:14:18.021Z,23
2017-01-21T04:14:58.614Z,23.02
2017-01-21T04:15:39.202Z,23
2017-01-21T04:16:19.797Z,22.94
2017-01-21T04:17:00.398Z,22.94
2017-01-21T04:17:40.987Z,23.01
2017-01-21T04:18:21.571Z,22.98
2017-01-21T04:19:02.165Z,22.98
2017-01-21T04:19:42.748Z,22.98
2017-01-21T04:20:23.342Z,23.02
2017-01-21T04:21:03.935Z,22.97
2017-01-21T04:21:44.526Z,22.98
2017-01-21T04:22:25.118Z,23.05
2017-01-21T04:23:05.726Z,23
2017-01-21T04:23:46.322Z,23.02
2017-01-21T04:24:26.911Z,22.98
2017-01-21T04:25:07.506Z,23.1
2017-01-21T04:25:48.086Z,23.09
2017-01-21T04:26:28.671Z,23.05
2017-01-21T04:27:09.270Z,23.04
2017-01-21T04:27:49.868Z,23.07
2017-01-21T04:28:30.450Z,23.13
2017-01-21T04:29:11.032Z,23.09
2017-01-21T04:29:51.624Z,23.04
2017-01-21T04:30:32.219Z,23.04
2017-01-21T04:31:12.808Z,23.04
2017-01-21T04:31:53.414Z,23.09
2017-01-21T04:32:33.998Z,23.04
2017-01-21T04:33:14.583Z,23.13
2017-01-21T04:33:55.151Z,23.13
2017-01-21T04:34:35.735Z,23.13
2017-01-21T04:35:16.321Z,23.12
2017-01-21T04:35:56.892Z,23.16
2017-01-21T04:36:37.491Z,23.17
2017-01-21T04:37:18.076Z,23.13
2017-01-21T04:37:58.670Z,23.1
2017-01-21T04:38:39.263Z,23.15
2017-01-21T04:39:19.849Z,23.1
2017-01-21T04:40:00.444Z,23.13
2017-01-21T04:40:41.036Z,23.1
2017-01-21T04:41:21.621Z,23.13
2017-01-21T04:42:02.218Z,23.13
2017-01-21T04:42:42.799Z,23.13
2017-01-21T04:43:23.379Z,23.04
2017-01-21T04:44:03.976Z,23.07
2017-01-21T04:44:44.565Z,23.09
2017-01-21T04:45:25.167Z,23.09
2017-01-21T04:46:05.764Z,23.07
2017-01-21T04:46:46.351Z,23.04
2017-01-21T04:47:26.936Z,23.04
2017-01-21T04:48:07.505Z,23.04
2017-01-21T04:48:48.090Z,23.05
2017-01-21T04:49:28.694Z,23.1
2017-01-21T04:50:09.268Z,23.04
2017-01-21T04:50:49.845Z,23.04
2017-01-21T04:51:30.450Z,23.04
2017-01-21T04:52:11.029Z,23.13
2017-01-21T04:52:51.613Z,23.04
2017-01-21T04:53:32.208Z,23.07
2017-01-21T04:54:12.825Z,23.09
2017-01-21T04:54:53.422Z,23.04
2017-01-21T04:55:34.009Z,23.13
2017-01-21T04:56:14.602Z,23.1
2017-01-21T04:56:55.180Z,23.07
2017-01-21T04:57:35.776Z,23.04
2017-01-21T04:58:16.364Z,23.04
2017-01-21T04:58:56.945Z,23.05
2017-01-21T04:59:37.534Z,23.09
2017-01-21T05:00:18.119Z,23.07
2017-01-21T05:00:58.719Z,23.07
2017-01-21T05:01:39.305Z,23
2017-01-21T05:02:19.885Z,23.07
2017-01-21T05:03:00.467Z,23.12
2017-01-21T05:03:41.080Z,23.07
2017-01-21T05:04:21.669Z,23.09
2017-01-21T05:05:02.254Z,23.13
2017-01-21T05:05:42.834Z,23.12
2017-01-21T05:06:23.432Z,22.97
2017-01-21T05:07:04.021Z,23.04
2017-01-21T05:07:44.604Z,23.07
2017-01-21T05:08:25.176Z,23.07
2017-01-21T05:09:05.766Z,22.95
2017-01-21T05:09:46.360Z,23.02
2017-01-21T05:10:26.942Z,23
2017-01-21T05:11:07.523Z,23.04
2017-01-21T05:11:48.104Z,23.12
2017-01-21T05:12:28.676Z,23.04
2017-01-21T05:13:09.277Z,23.05
2017-01-21T05:13:49.854Z,23.05
2017-01-21T05:14:30.435Z,22.97
2017-01-21T05:15:11.017Z,23.04
2017-01-21T05:15:51.604Z,23.07
2017-01-21T05:16:32.198Z,23.02
2017-01-21T05:17:12.776Z,22.97
2017-01-21T05:17:53.359Z,22.97
2017-01-21T05:18:33.949Z,23.02
2017-01-21T05:19:14.528Z,23.1
2017-01-21T05:19:55.104Z,23.09
2017-01-21T05:20:35.717Z,23.07
2017-01-21T05:21:16.294Z,23.09
2017-01-21T05:21:56.869Z,23.07
2017-01-21T05:22:37.458Z,23.02
2017-01-21T05:23:18.050Z,23.01
2017-01-21T05:23:58.640Z,23.01
2017-01-21T05:24:39.224Z,23.09
2017-01-21T05:25:19.809Z,23.09
2017-01-21T05:26:00.399Z,23
2017-01-21T05:26:40.983Z,23.09
2017-01-21T05:27:21.599Z,23.07
2017-01-21T05:28:02.162Z,23.05
2017-01-21T05:28:42.755Z,23.09
2017-01-21T05:29:23.342Z,23.04
2017-01-21T05:30:03.925Z,23.04
2017-01-21T05:30:44.531Z,22.95
2017-01-21T05:31:25.115Z,22.97
2017-01-21T05:32:05.715Z,23.04
2017-01-21T05:32:46.335Z,23.09
2017-01-21T05:33:26.918Z,23.02
2017-01-21T05:34:07.495Z,23
2017-01-21T05:34:48.074Z,23
2017-01-21T05:35:28.669Z,23.04
2017-01-21T05:36:09.269Z,23.09
2017-01-21T05:36:49.855Z,23.1
2017-01-21T05:37:30.453Z,23.07
2017-01-21T05:38:11.040Z,22.95
2017-01-21T05:38:51.659Z,22.97
2017-01-21T05:39:32.247Z,23.07
2017-01-21T05:40:12.840Z,23.12
2017-01-21T05:40:53.433Z,23.09
2017-01-21T05:41:34.021Z,23.07
2017-01-21T05:42:14.604Z,23.05
2017-01-21T05:42:55.181Z,22.94
2017-01-21T05:43:35.759Z,23.07
2017-01-21T05:44:16.344Z,22.98
2017-01-21T05:44:56.934Z,23.07
2017-01-21T05:45:37.526Z,23.07
2017-01-21T05:46:18.103Z,23.12
2017-01-21T05:46:58.699Z,23.04
2017-01-21T05:47:39.304Z,22.97
2017-01-21T05:48:19.904Z,23.02
2017-01-21T05:49:00.511Z,23.04
2017-01-21T05:49:41.106Z,22.94
2017-01-21T05:50:21.703Z,22.95
2017-01-21T05:51:02.294Z,23.02
2017-01-21T05:51:42.876Z,23
2017-01-21T05:52:23.467Z,23
2017-01-21T05:53:04.055Z,23
2017-01-21T05:53:44.636Z,22.97
2017-01-21T05:54:25.219Z,23.02
2017-01-21T05:55:05.812Z,23.09
2017-01-21T05:55:46.404Z,23.02
2017-01-21T05:56:26.994Z,23.02
2017-01-21T05:57:07.589Z,23
2017-01-21T05:57:48.171Z,22.98
2017-01-21T05:58:28.762Z,23.04
2017-01-21T05:59:09.352Z,23.02
2017-01-21T05:59:49.931Z,23.09
2017-01-21T06:00:30.537Z,23
2017-01-21T06:01:11.121Z,23.04
2017-01-21T06:01:51.716Z,23.09
2017-01-21T06:02:32.300Z,23.07
2017-01-21T06:03:12.896Z,23.04
2017-01-21T06:03:53.477Z,22.98
2017-01-21T06:04:34.063Z,23.09
2017-01-21T06:05:14.649Z,23.05
2017-01-21T06:05:55.261Z,23.04
2017-01-21T06:06:35.848Z,23
2017-01-21T06:07:16.425Z,23.02
2017-01-21T06:07:57.006Z,23.01
2017-01-21T06:08:37.607Z,23.04
2017-01-21T06:09:18.184Z,22.97
2017-01-21T06:09:58.774Z,23.09
2017-01-21T06:10:39.361Z,23
2017-01-21T06:11:19.958Z,22.97
2017-01-21T06:12:00.552Z,23.05
2017-01-21T06:12:41.138Z,23.01
2017-01-21T06:13:21.728Z,23.01
2017-01-21T06:14:02.329Z,23.04
2017-01-21T06:14:42.922Z,23.09
2017-01-21T06:15:23.497Z,22.98
2017-01-21T06:16:04.088Z,23.05
2017-01-21T06:16:44.711Z,23.04
2017-01-21T06:17:25.295Z,23.02
2017-01-21T06:18:05.875Z,22.98
2017-01-21T06:18:46.465Z,23.04
2017-01-21T06:19:27.033Z,22.97
2017-01-21T06:20:07.630Z,23.09
2017-01-21T06:20:48.216Z,23.04
2017-01-21T06:21:28.803Z,23.04
2017-01-21T06:22:09.383Z,23.04
2017-01-21T06:22:49.989Z,22.95
2017-01-21T06:23:30.588Z,22.97
2017-01-21T06:24:11.191Z,23.07
2017-01-21T06:24:51.787Z,22.94
2017-01-21T06:25:32.376Z,23.12
2017-01-21T06:26:12.964Z,23.1
2017-01-21T06:26:53.546Z,22.98
2017-01-21T06:27:34.129Z,23.1
2017-01-21T06:28:14.717Z,23
2017-01-21T06:28:55.317Z,23.02
2017-01-21T06:29:35.907Z,22.94
2017-01-21T06:30:16.524Z,23.04
2017-01-21T06:30:57.111Z,23
2017-01-21T06:31:37.721Z,23
2017-01-21T06:32:18.313Z,23.05
2017-01-21T06:32:58.907Z,23.1
2017-01-21T06:33:39.487Z,23.04
2017-01-21T06:34:20.084Z,22.97
2017-01-21T06:35:00.672Z,22.98
2017-01-21T06:35:41.252Z,23
2017-01-21T06:36:21.840Z,23.04
2017-01-21T06:37:02.430Z,23
2017-01-21T06:37:43.022Z,22.95
2017-01-21T06:38:23.641Z,23.02
2017-01-21T06:39:04.231Z,22.92
2017-01-21T06:39:44.839Z,23.04
2017-01-21T06:40:25.441Z,22.92
2017-01-21T06:41:06.026Z,22.98
2017-01-21T06:41:46.604Z,23.02
2017-01-21T06:42:27.201Z,22.97
2017-01-21T06:43:07.778Z,22.97
2017-01-21T06:43:48.362Z,22.95
2017-01-21T06:44:28.967Z,22.98
2017-01-21T06:45:09.563Z,23
2017-01-21T06:45:50.154Z,23.02
2017-01-21T06:46:30.746Z,22.97
2017-01-21T06:47:11.355Z,22.94
2017-01-21T06:47:51.957Z,22.97
2017-01-21T06:48:32.551Z,23.02
2017-01-21T06:49:13.134Z,22.98
2017-01-21T06:49:53.720Z,23.09
2017-01-21T06:50:34.310Z,22.97
2017-01-21T06:51:14.907Z,22.94
2017-01-21T06:51:55.481Z,23
2017-01-21T06:52:36.082Z,23
2017-01-21T06:53:16.678Z,22.97
2017-01-21T06:53:57.273Z,23
2017-01-21T06:54:37.862Z,23
2017-01-21T06:55:18.437Z,23.12
2017-01-21T06:55:59.034Z,22.97
2017-01-21T06:56:39.635Z,22.98
2017-01-21T06:57:20.242Z,23.02
2017-01-21T06:58:00.850Z,22.94
2017-01-21T06:58:41.452Z,23.01
2017-01-21T06:59:22.035Z,23.07
2017-01-21T07:00:02.609Z,23
2017-01-21T07:00:43.194Z,22.98
2017-01-21T07:01:23.781Z,22.94
2017-01-21T07:02:04.370Z,23
2017-01-21T07:02:44.950Z,23.02
2017-01-21T07:03:26.215Z,22.95
2017-01-21T07:04:06.816Z,23.01
2017-01-21T07:04:47.406Z,22.98
2017-01-21T07:05:28.002Z,22.97
2017-01-21T07:06:08.580Z,22.97
2017-01-21T07:06:49.178Z,23.01
2017-01-21T07:07:29.775Z,23.02
2017-01-21T07:08:10.365Z,22.94
2017-01-21T07:08:50.967Z,23
2017-01-21T07:09:31.569Z,23
2017-01-21T07:10:12.149Z,22.97
2017-01-21T07:10:52.740Z,22.98
2017-01-21T07:11:33.325Z,23.01
2017-01-21T07:12:13.900Z,23.02
2017-01-21T07:12:54.496Z,23.02
2017-01-21T07:13:35.092Z,23
2017-01-21T07:14:15.658Z,22.98
2017-01-21T07:14:56.256Z,23.09
2017-01-21T07:15:36.834Z,23
2017-01-21T07:16:17.412Z,23.09
2017-01-21T07:16:58.012Z,23.07
2017-01-21T07:17:38.605Z,22.94
2017-01-21T07:18:19.209Z,22.98
2017-01-21T07:18:59.783Z,23.07
2017-01-21T07:19:40.384Z,23.05
2017-01-21T07:20:20.977Z,23.09
2017-01-21T07:21:01.575Z,23.16
2017-01-21T07:21:42.171Z,23.16
2017-01-21T07:22:22.772Z,23.15
2017-01-21T07:23:03.356Z,23.13
2017-01-21T07:23:43.974Z,23.15
2017-01-21T07:24:24.556Z,23.1
2017-01-21T07:25:05.145Z,23.07
2017-01-21T07:25:45.739Z,23.05
2017-01-21T07:26:26.319Z,23.09
2017-01-21T07:27:06.917Z,23.13
2017-01-21T07:27:47.511Z,23.09
2017-01-21T07:28:28.095Z,23.1
2017-01-21T07:29:08.690Z,23.07
2017-01-21T07:29:49.279Z,23.07
2017-01-21T07:30:29.877Z,23.16
2017-01-21T07:31:10.500Z,23.09
2017-01-21T07:31:51.080Z,23.04
2017-01-21T07:32:31.654Z,23.07
2017-01-21T07:33:12.241Z,23.09
2017-01-21T07:33:52.823Z,23.09
2017-01-21T07:34:33.402Z,23.04
2017-01-21T07:35:13.993Z,23.12
2017-01-21T07:35:54.570Z,23.1
2017-01-21T07:36:35.158Z,23.04
2017-01-21T07:37:15.771Z,23.13
2017-01-21T07:37:56.361Z,23.07
2017-01-21T07:38:36.967Z,23.1
2017-01-21T07:39:17.558Z,23.09
2017-01-21T07:39:58.159Z,23.09
2017-01-21T07:40:38.747Z,23.09
2017-01-21T07:41:19.341Z,23.16
2017-01-21T07:41:59.939Z,23.09
2017-01-21T07:42:40.524Z,23.09
2017-01-21T07:43:21.116Z,23.05
2017-01-21T07:44:01.697Z,23.07
2017-01-21T07:44:42.307Z,23.12
2017-01-21T07:45:22.916Z,23.13
2017-01-21T07:46:03.497Z,23.15
2017-01-21T07:46:44.090Z,23.1
2017-01-21T07:47:24.671Z,23.04
2017-01-21T07:48:05.248Z,23.09
2017-01-21T07:48:45.827Z,23.15
2017-01-21T07:49:26.416Z,23.07
2017-01-21T07:50:06.995Z,23.13
2017-01-21T07:50:47.580Z,23.1
2017-01-21T07:51:28.159Z,23.1
2017-01-21T07:52:08.756Z,23.16
2017-01-21T07:52:49.343Z,23.12
2017-01-21T07:53:29.924Z,23.15
2017-01-21T07:54:10.508Z,23.15
2017-01-21T07:54:51.106Z,23.15
2017-01-21T07:55:31.692Z,23.15
2017-01-21T07:56:12.283Z,23.1
2017-01-21T07:56:52.871Z,23.13
2017-01-21T07:57:33.467Z,23.1
2017-01-21T07:58:14.056Z,23.1
2017-01-21T07:58:54.656Z,23.15
2017-01-21T07:59:35.259Z,23.19
2017-01-21T08:00:15.846Z,23.09
2017-01-21T08:00:56.446Z,23.13
2017-01-21T08:01:37.029Z,23.16
2017-01-21T08:02:17.611Z,23.16
2017-01-21T08:02:58.197Z,23.16
2017-01-21T08:03:38.790Z,23.19
2017-01-21T08:04:19.395Z,23.16
2017-01-21T08:04:59.977Z,23.19
2017-01-21T08:05:40.567Z,23.13
2017-01-21T08:06:21.161Z,23.13
2017-01-21T08:07:01.744Z,23.23
2017-01-21T08:07:42.339Z,23.1
2017-01-21T08:08:22.931Z,23.19
2017-01-21T08:09:03.515Z,23.17
2017-01-21T08:09:44.107Z,23.17
2017-01-21T08:10:25.265Z,23.15
2017-01-21T08:11:05.847Z,23.13
2017-01-21T08:11:46.421Z,23.13
2017-01-21T08:12:27.002Z,23.17
2017-01-21T08:13:07.577Z,23.16
2017-01-21T08:13:48.160Z,23.05
2017-01-21T08:14:28.745Z,23.13
2017-01-21T08:15:09.340Z,23.15
2017-01-21T08:15:49.921Z,23.19
2017-01-21T08:16:30.503Z,23.19
2017-01-21T08:17:11.084Z,23.16
2017-01-21T08:17:51.673Z,23.13
2017-01-21T08:18:32.264Z,23.16
2017-01-21T08:19:12.845Z,23.17
2017-01-21T08:19:53.425Z,23.19
2017-01-21T08:20:34.024Z,23.13
2017-01-21T08:21:14.613Z,23.13
2017-01-21T08:21:55.229Z,23.13
2017-01-21T08:22:35.820Z,23.12
2017-01-21T08:23:16.408Z,23.12
2017-01-21T08:23:56.994Z,23.13
2017-01-21T08:24:37.575Z,23.16
2017-01-21T08:25:18.164Z,23.19
2017-01-21T08:25:58.756Z,23.16
2017-01-21T08:26:39.340Z,23.17
2017-01-21T08:27:19.931Z,23.17
2017-01-21T08:28:00.509Z,23.15
2017-01-21T08:28:41.087Z,23.15
2017-01-21T08:29:21.671Z,23.13
2017-01-21T08:30:02.257Z,23.19
2017-01-21T08:30:42.846Z,23.15
2017-01-21T08:31:23.444Z,23.17
2017-01-21T08:32:04.027Z,23.12
2017-01-21T08:32:44.615Z,23.16
2017-01-21T08:33:25.200Z,23.13
2017-01-21T08:34:05.791Z,23.15
2017-01-21T08:34:46.392Z,23.15
2017-01-21T08:35:26.974Z,23.16
2017-01-21T08:36:07.554Z,23.16
2017-01-21T08:36:48.147Z,23.16
2017-01-21T08:37:28.761Z,23.19
2017-01-21T08:38:09.341Z,23.1
2017-01-21T08:38:49.922Z,23.17
2017-01-21T08:39:30.515Z,23.16
2017-01-21T08:40:11.096Z,23.12
2017-01-21T08:40:51.684Z,23.1
2017-01-21T08:41:32.268Z,23.19
2017-01-21T08:42:12.865Z,23.09
2017-01-21T08:42:53.453Z,23.13
2017-01-21T08:43:34.043Z,23.1
2017-01-21T08:44:14.636Z,23.12
2017-01-21T08:44:55.228Z,23.12
2017-01-21T08:45:35.806Z,23.15
2017-01-21T08:46:16.388Z,23.12
2017-01-21T08:46:56.979Z,23.15
2017-01-21T08:47:37.569Z,23.15
2017-01-21T08:48:18.174Z,23.13