createdAt,value
2023-10-25T00:01:33.702Z,98531.63
2023-10-25T00:03:36.914Z,98523.44
2023-10-25T00:05:41.033Z,98518.84
2023-10-25T00:07:43.891Z,98529.50
2023-10-25T00:09:46.618Z,98522.09
2023-10-25T00:11:49.204Z,98524.97
2023-10-25T00:13:51.032Z,98524.72
2023-10-25T00:15:53.695Z,98520.47
2023-10-25T00:17:56.521Z,98512.13
2023-10-25T00:19:59.384Z,98517.78
2023-10-25T00:22:03.674Z,98521.72
2023-10-25T00:24:07.269Z,98519.63
2023-10-25T00:26:11.731Z,98525.13
2023-10-25T00:28:14.475Z,98513.44
2023-10-25T00:30:17.232Z,98515.94
2023-10-25T00:32:20.245Z,98519.59
2023-10-25T00:34:22.989Z,98513.38
2023-10-25T00:36:25.621Z,98517.03
2023-10-25T00:38:29.641Z,98513.28
2023-10-25T00:40:32.418Z,98518.63
2023-10-25T00:42:35.444Z,98522.72
2023-10-25T00:44:38.457Z,98527.16
2023-10-25T00:46:41.503Z,98534.41
2023-10-25T00:48:50.023Z,98539.25
2023-10-25T00:50:53.267Z,98538.88
2023-10-25T00:54:02.731Z,98537.84
2023-10-25T01:09:29.101Z,98505.16
2023-10-25T01:11:32.072Z,98508.44
2023-10-25T01:13:36.331Z,98512.81
2023-10-25T01:15:38.205Z,98511.22
2023-10-25T01:17:41.543Z,98505.50
2023-10-25T01:19:44.498Z,98504.75
2023-10-25T01:21:47.376Z,98505.91
2023-10-25T01:23:53.747Z,98493.97
2023-10-25T01:25:56.722Z,98484.00
2023-10-25T01:28:02.812Z,98484.59
2023-10-25T01:30:05.730Z,98478.13
2023-10-25T01:32:09.337Z,98479.59
2023-10-25T01:34:11.180Z,98478.19
2023-10-25T01:36:14.227Z,98476.31
2023-10-25T01:38:17.046Z,98475.84
2023-10-25T01:40:21.914Z,98476.56
2023-10-25T01:42:25.062Z,98474.19
2023-10-25T01:44:27.865Z,98468.31
2023-10-25T01:46:30.072Z,98459.63
2023-10-25T01:48:33.279Z,98472.81
2023-10-25T01:50:36.370Z,98456.97
2023-10-25T01:52:39.273Z,98464.75
2023-10-25T01:54:47.561Z,98465.34
2023-10-25T01:56:52.067Z,98458.81
2023-10-25T01:58:54.999Z,98447.03
2023-10-25T02:00:58.054Z,98438.97
2023-10-25T02:03:00.142Z,98438.50
2023-10-25T02:05:03.271Z,98443.47
2023-10-25T02:07:05.988Z,98435.72
2023-10-25T02:09:11.577Z,98428.84
2023-10-25T02:11:16.262Z,98429.16
2023-10-25T02:13:20.732Z,98425.28
2023-10-25T02:15:27.581Z,98423.25
2023-10-25T02:17:30.564Z,98427.13
2023-10-25T02:19:34.992Z,98421.69
2023-10-25T02:28:27.225Z,98410.78
2023-10-25T02:30:31.337Z,98402.25
2023-10-25T02:32:33.038Z,98401.25
2023-10-25T02:34:36.687Z,98397.13
2023-10-25T02:36:39.677Z,98405.72
2023-10-25T02:38:42.554Z,98392.75
2023-10-25T02:40:46.339Z,98397.47
2023-10-25T02:42:49.123Z,98397.84
2023-10-25T02:44:52.242Z,98394.66
2023-10-25T02:46:57.527Z,98394.81
2023-10-25T02:49:00.273Z,98390.03
2023-10-25T02:51:03.235Z,98395.13
2023-10-25T02:53:06.020Z,98391.22
2023-10-25T02:55:09.664Z,98386.41
2023-10-25T02:57:12.338Z,98382.09
2023-10-25T02:59:14.924Z,98383.34
2023-10-25T03:01:23.230Z,98374.72
2023-10-25T03:03:34.226Z,98380.22
2023-10-25T03:05:37.048Z,98370.31
2023-10-25T03:07:39.710Z,98382.25
2023-10-25T03:09:42.853Z,98377.56
2023-10-25T03:23:37.305Z,98368.66
2023-10-25T03:25:40.246Z,98372.03
2023-10-25T03:27:44.500Z,98366.53
2023-10-25T03:29:47.329Z,98362.91
2023-10-25T03:31:50.248Z,98369.34
2023-10-25T03:33:52.991Z,98358.84
2023-10-25T03:35:56.257Z,98360.47
2023-10-25T03:37:59.163Z,98359.63
2023-10-25T03:40:03.329Z,98354.78
2023-10-25T03:42:07.516Z,98365.59
2023-10-25T03:44:10.208Z,98356.38
2023-10-25T03:46:13.240Z,98355.72
2023-10-25T03:48:16.224Z,98353.75
2023-10-25T03:50:19.056Z,98351.66
2023-10-25T03:52:22.328Z,98348.19
2023-10-25T03:54:25.025Z,98339.59
2023-10-25T03:56:29.271Z,98343.03
2023-10-25T03:58:32.585Z,98338.88
2023-10-25T04:00:35.509Z,98339.84
2023-10-25T04:02:37.460Z,98341.78
2023-10-25T04:04:40.218Z,98336.78
2023-10-25T04:06:42.977Z,98333.81
2023-10-25T04:08:45.744Z,98331.50
2023-10-25T04:10:51.749Z,98329.75
2023-10-25T04:12:56.032Z,98331.03
2023-10-25T04:14:59.136Z,98337.00
2023-10-25T04:17:01.998Z,98337.78
2023-10-25T04:19:05.056Z,98331.19
2023-10-25T04:21:11.557Z,98327.59
2023-10-25T04:23:13.205Z,98326.81
2023-10-25T04:25:16.769Z,98321.59
2023-10-25T04:27:19.732Z,98322.25
2023-10-25T04:29:23.879Z,98319.91
2023-10-25T04:31:27.252Z,98321.00
2023-10-25T04:33:30.270Z,98312.84
2023-10-25T04:35:31.949Z,98310.63
2023-10-25T04:37:34.862Z,98306.41
2023-10-25T04:39:37.469Z,98304.03
2023-10-25T04:41:40.878Z,98300.88
2023-10-25T04:43:43.049Z,98298.03
2023-10-25T04:45:48.365Z,98293.03
2023-10-25T04:47:51.485Z,98293.34
2023-10-25T04:49:54.196Z,98295.56
2023-10-25T04:51:56.800Z,98300.59
2023-10-25T04:53:59.514Z,98295.88
2023-10-25T04:56:02.457Z,98287.69
2023-10-25T04:58:06.401Z,98290.03
2023-10-25T05:00:11.260Z,98278.13
2023-10-25T05:02:15.539Z,98269.94
2023-10-25T05:04:18.229Z,98263.34
2023-10-25T05:06:20.706Z,98265.09
2023-10-25T05:08:23.867Z,98261.94
2023-10-25T05:10:27.365Z,98262.06
2023-10-25T05:12:39.693Z,98250.44
2023-10-25T05:14:44.004Z,98258.78
2023-10-25T05:16:47.282Z,98253.41
2023-10-25T05:18:52.078Z,98251.72
2023-10-25T05:20:59.677Z,98237.75
2023-10-25T05:23:05.022Z,98233.34
2023-10-25T05:25:10.314Z,98227.56
2023-10-25T05:27:13.591Z,98220.38
2023-10-25T05:29:16.851Z,98213.47
2023-10-25T05:31:21.928Z,98213.34
2023-10-25T05:33:26.042Z,98208.50
2023-10-25T05:35:31.129Z,98205.34
2023-10-25T05:37:35.146Z,98211.69
2023-10-25T05:39:38.452Z,98214.97
2023-10-25T05:45:21.214Z,98211.59
2023-10-25T05:48:05.394Z,98211.97
2023-10-25T05:50:24.457Z,98204.78
2023-10-25T05:52:29.336Z,98206.50
2023-10-25T05:54:32.650Z,98202.13
2023-10-25T05:56:37.378Z,98198.06
2023-10-25T05:58:40.654Z,98196.97
2023-10-25T06:00:49.938Z,98194.31
2023-10-25T06:02:55.095Z,98193.66
2023-10-25T06:04:59.106Z,98187.72
2023-10-25T06:07:02.782Z,98180.97
2023-10-25T06:09:08.166Z,98182.69
2023-10-25T06:11:12.155Z,98175.41
2023-10-25T06:13:15.574Z,98170.03
2023-10-25T06:15:19.620Z,98178.16
2023-10-25T06:17:22.560Z,98173.09
2023-10-25T06:19:26.669Z,98162.63
2023-10-25T06:21:29.450Z,98160.72
2023-10-25T06:23:32.970Z,98159.69
2023-10-25T06:25:37.147Z,98153.03
2023-10-25T06:27:38.836Z,98150.59
2023-10-25T06:29:41.459Z,98145.63
2023-10-25T06:31:46.301Z,98149.41
2023-10-25T06:33:49.255Z,98137.97
2023-10-25T06:35:52.825Z,98140.78
2023-10-25T06:37:56.247Z,98140.44
2023-10-25T06:39:59.767Z,98135.91
2023-10-25T06:42:55.217Z,98134.91
2023-10-25T06:45:30.315Z,98128.22
2023-10-25T06:47:37.162Z,98119.19
2023-10-25T06:49:41.100Z,98122.66
2023-10-25T06:51:54.349Z,98111.44
2023-10-25T06:54:01.110Z,98112.41
2023-10-25T06:56:03.812Z,98102.88
2023-10-25T06:58:28.607Z,98097.94
2023-10-25T08:10:46.809Z,97959.88
2023-10-25T08:12:50.108Z,97949.38
2023-10-25T08:14:52.373Z,97937.84
2023-10-25T08:16:55.407Z,97937.13
2023-10-25T08:18:58.582Z,97920.94
2023-10-25T08:21:01.868Z,97901.28
2023-10-25T08:23:07.994Z,97904.31
2023-10-25T08:25:11.312Z,97902.50
2023-10-25T08:27:15.855Z,97912.31
2023-10-25T08:29:18.911Z,97906.84
2023-10-25T08:31:21.902Z,97916.44
2023-10-25T08:33:26.777Z,97901.78
2023-10-25T08:35:33.050Z,97911.44
2023-10-25T08:37:36.273Z,97918.84
2023-10-25T08:39:39.438Z,97912.91
2023-10-25T08:41:44.066Z,97902.69
2023-10-25T08:43:48.740Z,97915.66
2023-10-25T08:45:58.036Z,97915.63
2023-10-25T08:48:01.229Z,97903.97
2023-10-25T08:50:05.517Z,97903.97
2023-10-25T08:52:08.608Z,97898.25
2023-10-25T08:54:14.762Z,97893.75
2023-10-25T08:56:18.630Z,97882.84
2023-10-25T08:58:22.249Z,97874.97
2023-10-25T09:00:47.391Z,97872.97
2023-10-25T09:02:58.593Z,97878.25
2023-10-25T09:05:04.178Z,97874.31
2023-10-25T09:07:29.910Z,97876.25
2023-10-25T09:09:41.477Z,97866.22
2023-10-25T09:11:46.296Z,97863.38
2023-10-25T09:13:58.089Z,97866.91
2023-10-25T09:16:11.988Z,97863.66
2023-10-25T09:18:14.272Z,97861.72
2023-10-25T09:20:53.749Z,97858.50
2023-10-25T09:26:50.731Z,97859.91
2023-10-25T09:29:51.436Z,97860.13
2023-10-25T09:34:10.798Z,97822.88
2023-10-25T09:36:13.502Z,97840.13
2023-10-25T09:38:16.171Z,97839.09
2023-10-25T09:40:18.996Z,97840.50
2023-10-25T09:42:26.500Z,97829.84
2023-10-25T09:44:32.921Z,97827.75
2023-10-25T09:46:36.841Z,97826.03
2023-10-25T09:48:41.615Z,97815.88
2023-10-25T09:50:51.086Z,97808.63
2023-10-25T09:53:01.795Z,97808.63
2023-10-25T09:55:08.646Z,97808.09
2023-10-25T09:57:13.664Z,97800.16
2023-10-25T09:59:18.034Z,97799.03
2023-10-25T10:01:20.659Z,97796.72
2023-10-25T10:03:31.263Z,97783.47
2023-10-25T10:05:39.231Z,97784.94
2023-10-25T10:07:57.320Z,97780.56
2023-10-25T10:10:09.009Z,97793.31
2023-10-25T10:12:14.849Z,97780.81
2023-10-25T10:14:35.143Z,97773.47
2023-10-25T10:16:38.945Z,97770.19
2023-10-25T10:18:45.700Z,97762.94
2023-10-25T10:21:00.778Z,97757.16
2023-10-25T10:33:19.256Z,97742.97
2023-10-25T10:35:26.819Z,97727.66
2023-10-25T10:38:10.605Z,97717.28
2023-10-25T10:43:08.478Z,97709.50
2023-10-25T10:45:30.943Z,97706.69
2023-10-25T10:47:40.139Z,97698.69
2023-10-25T11:53:05.558Z,97589.81
2023-10-25T11:55:11.038Z,97590.63
2023-10-25T11:57:14.259Z,97592.59
2023-10-25T11:59:16.286Z,97579.94
2023-10-25T12:01:19.223Z,97582.09
2023-10-25T12:03:22.079Z,97577.56
2023-10-25T12:05:25.884Z,97567.28
2023-10-25T12:07:29.064Z,97567.75
2023-10-25T12:09:33.205Z,97562.06
2023-10-25T12:11:38.874Z,97567.38
2023-10-25T12:13:47.266Z,97567.19
2023-10-25T12:15:50.471Z,97557.66
2023-10-25T12:17:55.142Z,97563.56
2023-10-25T12:20:04.809Z,97557.84
2023-10-25T12:22:34.824Z,97555.31
2023-10-25T12:44:03.554Z,97528.97
2023-10-25T12:46:11.695Z,97531.03
2023-10-25T12:48:30.773Z,97523.94
2023-10-25T12:50:37.131Z,97523.03
2023-10-25T12:52:52.298Z,97514.72
2023-10-25T12:55:25.715Z,97511.53
2023-10-25T12:57:41.694Z,97510.81
2023-10-25T13:03:49.150Z,97490.66
2023-10-25T13:08:58.144Z,97490.09
2023-10-25T13:11:01.659Z,97487.34
2023-10-25T13:13:04.525Z,97474.66
2023-10-25T13:15:09.796Z,97482.50
2023-10-25T13:17:20.309Z,97474.16
2023-10-25T13:19:32.505Z,97470.72
2023-10-25T13:21:35.932Z,97463.66
2023-10-25T13:23:39.073Z,97455.53
2023-10-25T13:25:42.442Z,97458.81
2023-10-25T13:27:46.248Z,97454.66
2023-10-25T13:29:49.605Z,97448.59
2023-10-25T13:31:52.565Z,97443.16
2023-10-25T13:33:55.841Z,97443.13
2023-10-25T13:36:00.790Z,97440.16
2023-10-25T13:38:03.835Z,97436.13
2023-10-25T13:40:07.711Z,97427.91
2023-10-25T13:42:16.293Z,97429.56
2023-10-25T13:44:22.069Z,97426.34
2023-10-25T13:46:25.289Z,97419.97
2023-10-25T13:48:31.141Z,97420.72
2023-10-25T13:50:33.358Z,97413.00
2023-10-25T13:52:40.821Z,97411.03
2023-10-25T13:54:44.415Z,97417.91
2023-10-25T13:56:48.890Z,97414.91
2023-10-25T13:58:54.444Z,97406.19
2023-10-25T14:01:00.659Z,97401.88
2023-10-25T14:03:06.401Z,97404.09
2023-10-25T14:05:11.865Z,97403.63
2023-10-25T14:07:14.877Z,97409.28
2023-10-25T14:09:19.495Z,97400.75
2023-10-25T14:11:22.409Z,97396.41
2023-10-25T14:13:38.613Z,97391.44
2023-10-25T14:15:42.851Z,97388.13
2023-10-25T14:17:46.168Z,97385.16
2023-10-25T14:19:49.058Z,97378.41
2023-10-25T14:21:53.986Z,97376.97
2023-10-25T14:23:57.878Z,97373.97
2023-10-25T14:26:06.162Z,97373.09
2023-10-25T14:28:14.791Z,97367.88
2023-10-25T14:30:17.818Z,97358.94
2023-10-25T14:32:20.998Z,97363.91
2023-10-25T14:34:27.992Z,97369.28
2023-10-25T14:36:31.307Z,97366.13
2023-10-25T14:38:34.208Z,97370.59
2023-10-25T14:40:43.156Z,97362.66
2023-10-25T14:42:48.395Z,97358.94
2023-10-25T14:44:51.525Z,97360.59
2023-10-25T14:46:55.628Z,97364.91
2023-10-25T14:48:58.666Z,97356.63
2023-10-25T14:51:01.690Z,97365.25
2023-10-25T14:53:05.394Z,97364.69
2023-10-25T14:55:08.977Z,97358.41
2023-10-25T14:57:13.729Z,97359.88
2023-10-25T14:59:20.028Z,97356.19
2023-10-25T15:01:23.342Z,97362.50
2023-10-25T15:03:26.569Z,97354.97
2023-10-25T15:05:36.107Z,97347.81
2023-10-25T15:07:42.825Z,97351.09
2023-10-25T15:09:46.222Z,97351.09
2023-10-25T15:11:51.464Z,97352.44
2023-10-25T15:13:54.649Z,97346.66
2023-10-25T15:16:01.095Z,97346.50
2023-10-25T15:18:06.288Z,97348.50
2023-10-25T15:20:09.228Z,97351.16
2023-10-25T15:22:12.621Z,97350.72
2023-10-25T15:24:14.719Z,97349.13
2023-10-25T15:26:19.829Z,97345.88
2023-10-25T15:28:21.840Z,97348.34
2023-10-25T15:30:25.340Z,97346.38
2023-10-25T15:32:29.792Z,97337.00
2023-10-25T15:34:33.087Z,97338.69
2023-10-25T15:36:36.415Z,97332.63
2023-10-25T15:38:48.124Z,97324.31
2023-10-25T15:41:17.010Z,97330.72
2023-10-25T15:43:20.208Z,97325.50
2023-10-25T15:45:23.514Z,97326.84
2023-10-25T15:47:28.517Z,97323.28
2023-10-25T15:49:36.122Z,97324.38
2023-10-25T15:51:39.829Z,97320.91
2023-10-25T15:53:42.442Z,97316.63
2023-10-25T15:55:45.897Z,97320.38
2023-10-25T15:57:49.358Z,97320.44
2023-10-25T15:59:52.755Z,97317.19
2023-10-25T16:02:09.189Z,97316.56
2023-10-25T16:04:14.175Z,97326.56
2023-10-25T16:06:19.771Z,97329.06
2023-10-25T16:08:24.301Z,97327.69
2023-10-25T16:10:30.543Z,97329.84
2023-10-25T16:12:33.795Z,97327.81
2023-10-25T16:14:47.167Z,97323.59
2023-10-25T16:16:52.353Z,97323.28
2023-10-25T16:18:56.625Z,97323.72
2023-10-25T16:21:05.110Z,97321.69
2023-10-25T16:23:09.705Z,97317.16
2023-10-25T16:25:14.675Z,97318.06
2023-10-25T16:27:17.928Z,97315.63
2023-10-25T16:29:21.125Z,97314.19
2023-10-25T16:31:24.140Z,97312.06
2023-10-25T16:33:27.446Z,97315.19
2023-10-25T16:35:30.734Z,97315.78
2023-10-25T16:37:40.875Z,97322.75
2023-10-25T16:39:45.515Z,97315.38
2023-10-25T16:41:48.779Z,97318.84
2023-10-25T16:43:54.402Z,97316.78
2023-10-25T16:46:05.379Z,97312.00
2023-10-25T16:48:08.413Z,97320.91
2023-10-25T16:50:11.635Z,97327.94
2023-10-25T16:52:14.698Z,97323.84
2023-10-25T16:54:17.970Z,97327.81
2023-10-25T16:56:22.841Z,97329.78
2023-10-25T16:58:26.040Z,97329.84
2023-10-25T17:00:31.253Z,97324.41
2023-10-25T17:02:34.353Z,97330.16
2023-10-25T17:04:37.811Z,97334.38
2023-10-25T17:06:42.399Z,97334.72
2023-10-25T17:08:46.930Z,97347.38
2023-10-25T17:10:55.017Z,97348.88
2023-10-25T17:13:15.184Z,97366.59
2023-10-25T17:15:18.464Z,97357.75
2023-10-25T17:17:20.926Z,97361.47
2023-10-25T17:19:24.072Z,97360.06
2023-10-25T17:21:28.991Z,97363.28
2023-10-25T17:23:32.159Z,97367.19
2023-10-25T17:25:34.504Z,97365.28
2023-10-25T17:27:39.389Z,97368.75
2023-10-25T17:29:44.759Z,97367.88
2023-10-25T17:31:48.162Z,97383.25
2023-10-25T17:33:52.791Z,97380.59
2023-10-25T17:36:01.323Z,97379.59
2023-10-25T17:38:04.590Z,97384.91
2023-10-25T17:40:08.800Z,97391.63
2023-10-25T17:42:11.903Z,97389.44
2023-10-25T17:44:17.708Z,97393.72
2023-10-25T17:46:39.462Z,97394.88
2023-10-25T17:51:24.734Z,97399.09
2023-10-25T17:56:03.238Z,97408.53
2023-10-25T17:58:27.058Z,97414.88
2023-10-25T18:00:37.841Z,97409.50
2023-10-25T18:02:46.694Z,97401.78
2023-10-25T18:04:52.261Z,97406.44
2023-10-25T18:07:47.371Z,97415.53
2023-10-25T18:10:40.876Z,97411.72
2023-10-25T18:12:46.792Z,97409.53
2023-10-25T18:14:56.458Z,97424.03
2023-10-25T18:17:30.453Z,97416.81
2023-10-25T18:19:49.288Z,97422.84
2023-10-25T18:24:55.570Z,97425.59
2023-10-25T18:30:22.856Z,97425.94
2023-10-25T18:32:47.568Z,97425.31
2023-10-25T18:35:19.901Z,97426.31
2023-10-25T18:37:30.295Z,97427.47
2023-10-25T18:39:36.068Z,97423.84
2023-10-25T18:42:16.422Z,97433.69
2023-10-25T18:44:19.529Z,97436.91
2023-10-25T18:50:05.108Z,97444.88
2023-10-25T18:52:11.381Z,97443.59
2023-10-25T18:54:20.976Z,97448.31
2023-10-25T18:56:25.387Z,97452.38
2023-10-25T18:58:28.658Z,97458.06
2023-10-25T19:00:56.564Z,97463.31
2023-10-25T19:03:01.669Z,97463.56
2023-10-25T19:06:25.736Z,97470.00
2023-10-25T19:10:29.295Z,97473.59
2023-10-25T19:12:41.233Z,97468.91
2023-10-25T19:15:13.697Z,97472.69
2023-10-25T19:20:38.422Z,97484.66
2023-10-25T19:22:43.394Z,97492.47
2023-10-25T19:24:52.676Z,97490.47
2023-10-25T19:27:00.151Z,97499.25
2023-10-25T19:29:03.647Z,97493.25
2023-10-25T19:31:07.150Z,97501.81
2023-10-25T19:33:11.519Z,97500.03
2023-10-25T19:35:14.696Z,97501.47
2023-10-25T19:37:26.084Z,97505.78
2023-10-25T19:39:29.274Z,97501.47
2023-10-25T19:41:32.567Z,97509.22
2023-10-25T19:43:37.458Z,97513.44
2023-10-25T19:45:39.906Z,97511.44
2023-10-25T19:47:43.149Z,97508.94
2023-10-25T19:59:17.538Z,97521.38
2023-10-25T20:01:21.948Z,97522.41
2023-10-25T20:03:24.880Z,97525.75
2023-10-25T20:05:28.293Z,97526.78
2023-10-25T20:07:31.234Z,97525.06
2023-10-25T20:09:34.072Z,97530.69
2023-10-25T20:11:37.184Z,97521.34
2023-10-25T20:13:39.922Z,97524.31
2023-10-25T20:15:42.830Z,97521.31
2023-10-25T20:17:47.994Z,97527.16
2023-10-25T20:19:53.012Z,97529.25
2023-10-25T20:21:57.546Z,97530.63
2023-10-25T20:24:03.277Z,97536.88
2023-10-25T20:26:21.505Z,97546.19
2023-10-25T20:28:24.810Z,97539.59
2023-10-25T20:30:28.925Z,97546.19
2023-10-25T20:32:33.259Z,97552.44
2023-10-25T20:34:37.596Z,97544.09
2023-10-25T20:36:41.485Z,97548.75
2023-10-25T20:38:44.984Z,97555.50
2023-10-25T20:40:47.852Z,97553.25
2023-10-25T20:42:51.088Z,97551.41
2023-10-25T20:44:53.966Z,97553.16
2023-10-25T20:46:57.079Z,97564.22
2023-10-25T20:48:59.819Z,97563.09
2023-10-25T20:51:06.208Z,97568.91
2023-10-25T20:53:08.899Z,97572.81
2023-10-25T20:55:12.011Z,97572.34
2023-10-25T20:57:15.285Z,97576.25
2023-10-25T20:59:18.490Z,97580.47
2023-10-25T21:01:20.559Z,97582.59
2023-10-25T21:03:24.386Z,97581.81
2023-10-25T21:05:27.197Z,97589.59
2023-10-25T21:07:31.364Z,97589.13
2023-10-25T21:09:34.573Z,97583.88
2023-10-25T21:11:37.277Z,97588.63
2023-10-25T21:13:42.069Z,97594.88
2023-10-25T21:15:49.124Z,97597.63
2023-10-25T21:17:51.615Z,97610.53
2023-10-25T21:19:57.962Z,97607.66
2023-10-25T21:22:00.608Z,97614.44
2023-10-25T21:24:05.204Z,97609.31
2023-10-25T21:26:09.622Z,97622.34
2023-10-25T21:28:13.610Z,97624.66
2023-10-25T21:30:17.955Z,97620.97
2023-10-25T21:32:21.065Z,97620.41
2023-10-25T21:34:23.906Z,97619.44
2023-10-25T21:36:30.385Z,97622.44
2023-10-25T21:38:33.065Z,97627.00
2023-10-25T21:40:40.986Z,97622.06
2023-10-25T21:42:43.989Z,97631.31
2023-10-25T21:44:50.233Z,97629.41
2023-10-25T21:46:53.168Z,97627.91
2023-10-25T21:48:58.618Z,97628.69
2023-10-25T21:51:03.561Z,97636.22
2023-10-25T21:53:06.670Z,97634.41
2023-10-25T21:55:10.433Z,97634.47
2023-10-25T21:57:15.743Z,97640.03
2023-10-25T21:59:51.765Z,97649.31
2023-10-25T22:01:45.805Z,97650.31
2023-10-25T22:03:48.948Z,97646.44
2023-10-25T22:05:52.265Z,97641.66
2023-10-25T22:07:55.092Z,97649.38
2023-10-25T22:09:58.381Z,97653.09
2023-10-25T22:12:01.516Z,97647.44
2023-10-25T22:14:05.903Z,97651.59
2023-10-25T22:16:08.863Z,97646.59
2023-10-25T22:18:11.934Z,97647.75
2023-10-25T22:20:16.109Z,97650.19
2023-10-25T22:22:18.933Z,97648.22
2023-10-25T22:24:25.009Z,97651.84
2023-10-25T22:26:27.534Z,97652.06
2023-10-25T22:28:32.557Z,97654.22
2023-10-25T22:30:36.375Z,97655.75
2023-10-25T22:32:39.304Z,97658.72
2023-10-25T22:34:41.349Z,97668.53
2023-10-25T22:36:48.698Z,97667.31
2023-10-25T22:38:53.023Z,97664.78
2023-10-25T22:40:55.708Z,97673.75
2023-10-25T22:42:59.329Z,97664.31
2023-10-25T22:45:01.364Z,97664.03
2023-10-25T22:47:05.852Z,97667.34
2023-10-25T22:49:08.624Z,97678.53
2023-10-25T22:51:12.061Z,97670.97
2023-10-25T22:53:14.883Z,97676.28
2023-10-25T22:55:17.596Z,97682.66
2023-10-25T22:57:20.359Z,97683.94
2023-10-25T22:59:23.793Z,97690.31
2023-10-25T23:01:26.399Z,97691.13
2023-10-25T23:03:31.346Z,97691.88
2023-10-25T23:05:33.081Z,97705.56
2023-10-25T23:07:35.920Z,97702.38
2023-10-25T23:09:39.128Z,97704.31
2023-10-25T23:11:40.771Z,97699.66
2023-10-25T23:13:44.838Z,97706.94
2023-10-25T23:15:47.753Z,97712.66
2023-10-25T23:17:50.620Z,97711.34
2023-10-25T23:19:55.178Z,97715.22
2023-10-25T23:21:57.878Z,97712.81
2023-10-25T23:23:59.683Z,97719.88
2023-10-25T23:26:06.257Z,97721.16
2023-10-25T23:28:08.917Z,97720.06
2023-10-25T23:30:13.259Z,97722.66
2023-10-25T23:32:16.190Z,97732.13
2023-10-25T23:34:20.672Z,97736.84
2023-10-25T23:36:24.898Z,97735.91
2023-10-25T23:38:27.516Z,97740.88
2023-10-25T23:40:30.210Z,97747.16
2023-10-25T23:42:32.968Z,97753.38
2023-10-25T23:44:36.219Z,97758.66
2023-10-25T23:46:38.897Z,97750.97
2023-10-25T23:48:40.685Z,97749.41
2023-10-25T23:50:43.520Z,97751.09
2023-10-25T23:52:47.797Z,97749.13
2023-10-25T23:54:54.678Z,97748.72
2023-10-25T23:57:03.852Z,97751.75
2023-10-25T23:59:07.092Z,97749.88
