createdAt,value
2023-05-21T00:00:43.076Z,14.5
2023-05-21T00:02:45.228Z,14.5
2023-05-21T00:04:50.377Z,14.5
2023-05-21T00:06:52.501Z,14.5
2023-05-21T00:08:54.569Z,14.5
2023-05-21T00:10:56.640Z,14.5
2023-05-21T00:12:58.722Z,14.5
2023-05-21T00:15:00.829Z,14.3
2023-05-21T00:23:12.274Z,14.3
2023-05-21T00:25:40.946Z,14.2
2023-05-21T00:27:43.036Z,14.2
2023-05-21T00:29:45.138Z,14.2
2023-05-21T00:31:50.387Z,14.3
2023-05-21T00:35:54.515Z,14.2
2023-05-21T00:37:56.601Z,14.2
2023-05-21T00:39:58.687Z,14.3
2023-05-21T00:42:00.766Z,14.2
2023-05-21T00:44:02.822Z,14.2
2023-05-21T00:48:10.140Z,14.2
2023-05-21T00:50:12.234Z,14.2
2023-05-21T00:54:16.406Z,14.1
2023-05-21T00:56:18.453Z,14.2
2023-05-21T00:58:20.545Z,14.1
2023-05-21T01:00:25.775Z,14.1
2023-05-21T01:02:27.920Z,14.1
2023-05-21T01:08:34.089Z,14
2023-05-21T01:19:51.858Z,14
2023-05-21T01:21:53.842Z,14.1
2023-05-21T01:23:55.940Z,14
2023-05-21T01:25:58.016Z,13.9
2023-05-21T01:28:03.216Z,13.9
2023-05-21T01:30:05.337Z,14
2023-05-21T01:32:07.411Z,13.8
2023-05-21T01:34:09.500Z,13.9
2023-05-21T01:36:11.555Z,13.8
2023-05-21T01:38:13.670Z,13.9
2023-05-21T01:40:15.733Z,13.9
2023-05-21T01:42:20.941Z,13.9
2023-05-21T01:44:23.038Z,13.8
2023-05-21T01:46:25.200Z,13.9
2023-05-21T01:48:27.193Z,13.8
2023-05-21T01:50:29.273Z,13.7
2023-05-21T01:52:31.333Z,13.7
2023-05-21T01:54:33.420Z,13.8
2023-05-21T01:56:38.627Z,13.7
2023-05-21T01:58:40.705Z,13.7
2023-05-21T02:00:42.808Z,13.8
2023-05-21T02:02:44.971Z,13.7
2023-05-21T02:04:46.958Z,13.7
2023-05-21T02:06:49.018Z,13.7
2023-05-21T02:10:56.341Z,13.7
2023-05-21T02:15:00.497Z,13.6
2023-05-21T02:16:03.255Z,13.7
2023-05-21T02:18:05.278Z,13.6
2023-05-21T02:22:09.334Z,13.7
2023-05-21T02:26:16.610Z,13.7
2023-05-21T02:28:18.713Z,13.7
2023-05-21T02:32:22.839Z,13.6
2023-05-21T02:34:25.061Z,13.7
2023-05-21T02:36:27.016Z,13.7
2023-05-21T02:44:38.440Z,13.7
2023-05-21T02:52:49.846Z,13.6
2023-05-21T02:58:56.071Z,13.7
2023-05-21T03:00:58.190Z,13.7
2023-05-21T03:03:00.353Z,13.7
2023-05-21T03:05:02.285Z,13.8
2023-05-21T03:07:07.522Z,13.7
2023-05-21T03:09:09.596Z,13.7
2023-05-21T03:12:14.262Z,13.7
2023-05-21T03:14:16.353Z,13.8
2023-05-21T03:16:18.433Z,13.7
2023-05-21T03:18:20.495Z,13.7
2023-05-21T03:20:25.696Z,13.7
2023-05-21T03:22:27.804Z,13.7
2023-05-21T03:24:29.827Z,13.7
2023-05-21T03:55:07.287Z,13.5
2023-05-21T03:57:09.353Z,13.6
2023-05-21T04:09:51.543Z,13.7
2023-05-21T04:11:53.590Z,13.6
2023-05-21T04:13:55.666Z,13.7
2023-05-21T04:18:02.972Z,13.7
2023-05-21T04:22:07.087Z,13.7
2023-05-21T04:28:13.337Z,13.7
2023-05-21T04:30:18.560Z,13.7
2023-05-21T04:32:20.715Z,13.7
2023-05-21T04:42:30.986Z,13.7
2023-05-21T04:44:36.221Z,13.7
2023-05-21T04:46:39.641Z,13.7
2023-05-21T04:48:40.352Z,13.8
2023-05-21T04:50:42.448Z,13.8
2023-05-21T04:52:44.528Z,13.7
2023-05-21T04:54:46.602Z,13.7
2023-05-21T04:56:48.662Z,13.7
2023-05-21T04:58:53.895Z,13.7
2023-05-21T05:00:56.007Z,13.8
2023-05-21T05:04:00.711Z,13.9
2023-05-21T05:06:02.690Z,13.9
2023-05-21T05:08:04.804Z,13.9
2023-05-21T05:10:06.895Z,13.8
2023-05-21T05:12:12.112Z,13.9
2023-05-21T05:14:14.167Z,13.8
2023-05-21T05:18:18.338Z,13.9
2023-05-21T05:20:20.409Z,13.9
2023-05-21T05:26:29.797Z,14
2023-05-21T05:28:31.900Z,14
2023-05-21T05:30:34.006Z,14
2023-05-21T05:34:38.136Z,14.1
2023-05-21T05:38:42.265Z,14.1
2023-05-21T05:40:47.500Z,14.2
2023-05-21T05:42:49.578Z,14.1
2023-05-21T05:44:51.651Z,14.2
2023-05-21T05:46:53.765Z,14.1
2023-05-21T05:48:55.810Z,14.2
2023-05-21T05:52:59.994Z,14.3
2023-05-21T05:55:05.204Z,14.3
2023-05-21T05:57:07.261Z,14.4
2023-05-21T05:59:09.360Z,14.4
2023-05-21T06:02:14.198Z,14.4
2023-05-21T06:12:27.573Z,14.4
2023-05-21T06:14:29.632Z,14.4
2023-05-21T06:16:31.884Z,14.3
2023-05-21T06:18:33.810Z,14.4
2023-05-21T06:22:41.091Z,14.5
2023-05-21T06:24:43.176Z,14.4
2023-05-21T06:26:45.264Z,14.5
2023-05-21T06:28:47.320Z,14.5
2023-05-21T06:30:49.408Z,14.5
2023-05-21T06:32:51.563Z,14.5
2023-05-21T06:34:53.553Z,14.5
2023-05-21T06:36:58.787Z,14.4
2023-05-21T06:39:00.856Z,14.5
2023-05-21T06:43:05.044Z,14.8
2023-05-21T06:47:09.185Z,14.8
2023-05-21T06:49:13.455Z,14.8
2023-05-21T06:51:16.458Z,14.8
2023-05-21T06:53:18.552Z,14.7
2023-05-21T06:55:20.624Z,14.7
2023-05-21T07:06:36.797Z,15
2023-05-21T07:08:40.411Z,15.2
2023-05-21T07:10:42.482Z,15.2
2023-05-21T07:12:44.538Z,15.1
2023-05-21T07:14:46.608Z,15.2
2023-05-21T07:16:48.732Z,15.2
2023-05-21T07:18:53.953Z,15.2
2023-05-21T07:20:55.996Z,15.2
2023-05-21T07:25:00.194Z,15.2
2023-05-21T07:27:04.706Z,15.3
2023-05-21T07:29:04.356Z,15.3
2023-05-21T07:35:13.731Z,15.3
2023-05-21T07:37:15.827Z,15.4
2023-05-21T07:39:17.891Z,15.5
2023-05-21T07:41:19.980Z,15.5
2023-05-21T07:43:22.058Z,15.4
2023-05-21T07:47:29.412Z,15.7
2023-05-21T07:54:02.167Z,16.2
2023-05-21T07:56:04.288Z,16.2
2023-05-21T08:06:17.836Z,16.4
2023-05-21T08:08:20.023Z,16.6
2023-05-21T08:12:24.111Z,16.7
2023-05-21T08:14:29.377Z,16.8
2023-05-21T08:18:33.539Z,16.9
2023-05-21T08:20:35.610Z,17
2023-05-21T08:22:37.724Z,17.2
2023-05-21T08:24:39.790Z,17.3
2023-05-21T08:26:41.887Z,17.2
2023-05-21T08:28:47.125Z,17.3
2023-05-21T08:30:49.212Z,17.3
2023-05-21T08:32:51.349Z,17.3
2023-05-21T08:34:53.414Z,17.4
2023-05-21T08:40:59.668Z,17.7
2023-05-21T08:45:06.981Z,17.8
2023-05-21T08:47:09.084Z,17.9
2023-05-21T08:48:11.674Z,18.2
2023-05-21T08:58:25.287Z,18.6
2023-05-21T09:00:27.343Z,18.6
2023-05-21T09:02:29.529Z,19
2023-05-21T09:04:31.601Z,19.3
2023-05-21T09:08:35.696Z,19.3
2023-05-21T09:10:40.935Z,19.4
2023-05-21T09:12:43.032Z,19.6
2023-05-21T09:14:45.114Z,19.4
2023-05-21T09:16:47.255Z,19.3
2023-05-21T09:18:49.387Z,19.2
2023-05-21T09:20:51.393Z,19.3
2023-05-21T09:22:53.464Z,19.5
2023-05-21T09:24:58.719Z,19.5
2023-05-21T09:31:05.065Z,19.6
2023-05-21T09:33:07.147Z,19.4
2023-05-21T09:35:09.153Z,19.3
2023-05-21T09:37:23.764Z,19.2
2023-05-21T09:39:16.724Z,19.5
2023-05-21T09:44:23.261Z,19.6
2023-05-21T09:46:25.336Z,19.7
2023-05-21T09:48:27.408Z,19.5
2023-05-21T09:50:29.579Z,19.6
2023-05-21T09:54:36.869Z,19.6
2023-05-21T09:56:38.869Z,19.8
2023-05-21T10:00:43.064Z,20.1
2023-05-21T10:02:45.226Z,20
2023-05-21T10:04:47.415Z,19.6
2023-05-21T10:06:52.464Z,19.9
2023-05-21T10:08:54.535Z,20.1
2023-05-21T10:10:56.623Z,20.1
2023-05-21T10:19:04.987Z,19.4
2023-05-21T10:23:12.261Z,19.6
2023-05-21T10:25:14.339Z,19.9
2023-05-21T10:27:16.415Z,19.8
2023-05-21T10:29:19.659Z,19.9
2023-05-21T10:31:20.584Z,20.2
2023-05-21T10:33:22.702Z,20.2
2023-05-21T10:35:27.894Z,20.3
2023-05-21T10:37:29.990Z,20.4
2023-05-21T10:39:32.067Z,20.6
2023-05-21T10:40:34.735Z,20.9
2023-05-21T10:42:36.759Z,21
2023-05-21T10:44:38.837Z,20.6
2023-05-21T10:46:40.908Z,20.4
2023-05-21T10:48:46.115Z,20.4
2023-05-21T10:50:48.214Z,20.7
2023-05-21T11:00:58.628Z,20.8
2023-05-21T11:03:03.952Z,21
2023-05-21T11:05:05.915Z,21.2
2023-05-21T11:09:10.059Z,21.3
2023-05-21T11:13:14.212Z,21.4
2023-05-21T11:17:21.563Z,21.3
2023-05-21T11:23:27.720Z,21.6
2023-05-21T11:25:29.805Z,21.5
2023-05-21T11:29:33.948Z,21.5
2023-05-21T11:31:39.568Z,21.8
2023-05-21T11:35:43.331Z,22
2023-05-21T11:38:11.887Z,22.2
2023-05-21T11:40:13.923Z,22.1
2023-05-21T11:42:15.978Z,22
2023-05-21T11:46:23.314Z,22.3
2023-05-21T11:50:27.464Z,22.2
2023-05-21T11:52:29.508Z,22.3
2023-05-21T11:54:31.549Z,22.8
2023-05-21T11:58:38.845Z,22.8
2023-05-21T12:00:40.924Z,22.8
2023-05-21T12:04:45.077Z,22.9
2023-05-21T12:12:57.512Z,23
2023-05-21T12:14:58.499Z,23
2023-05-21T12:17:00.642Z,23.2
2023-05-21T12:19:02.648Z,23.1
2023-05-21T12:23:06.863Z,23.2
2023-05-21T12:25:08.765Z,23.6
2023-05-21T12:27:14.021Z,23.2
2023-05-21T12:29:16.056Z,23
2023-05-21T12:31:18.186Z,23
2023-05-21T12:32:20.793Z,23.3
2023-05-21T12:38:26.906Z,23.7
2023-05-21T12:40:32.125Z,23.4
2023-05-21T12:46:38.316Z,23.6
2023-05-21T12:54:49.613Z,23.6
2023-05-21T13:00:57.295Z,23.8
2023-05-21T13:02:59.306Z,23.6
2023-05-21T13:05:01.314Z,23.5
2023-05-21T13:07:05.022Z,23.8
2023-05-21T13:09:08.552Z,23.7
2023-05-21T13:13:12.636Z,23.3
2023-05-21T13:15:14.668Z,23.5
2023-05-21T13:17:16.701Z,24
2023-05-21T13:19:18.791Z,23.6
2023-05-21T13:21:20.795Z,23.3
2023-05-21T13:23:26.020Z,23.2
2023-05-21T13:27:30.064Z,23
2023-05-21T13:28:32.691Z,23
2023-05-21T13:30:34.852Z,22.9
2023-05-21T13:40:48.088Z,24.3
2023-05-21T13:42:50.124Z,24.3
2023-05-21T13:44:52.185Z,24.4
2023-05-21T13:51:01.474Z,25.2
2023-05-21T13:53:03.539Z,25.4
2023-05-21T13:55:05.575Z,25.7
2023-05-21T13:57:07.577Z,25.6
2023-05-21T13:59:09.594Z,25.6
2023-05-21T14:01:11.653Z,24.8
2023-05-21T14:03:13.678Z,24.6
2023-05-21T14:05:18.835Z,24.7
2023-05-21T14:07:20.873Z,24.6
2023-05-21T14:09:22.892Z,24.4
2023-05-21T14:11:24.904Z,24.4
2023-05-21T14:13:26.927Z,24.7
2023-05-21T14:15:28.936Z,25.1
2023-05-21T14:17:30.972Z,25
2023-05-21T14:19:36.145Z,25
2023-05-21T14:21:38.141Z,25
2023-05-21T14:23:40.173Z,25.1
2023-05-21T14:24:42.783Z,24.9
2023-05-21T14:26:44.771Z,24.8
2023-05-21T14:28:46.801Z,25.3
2023-05-21T14:30:48.796Z,25.6
2023-05-21T14:32:54.944Z,25.8
2023-05-21T14:34:55.958Z,25.4
2023-05-21T14:36:57.975Z,25.7
2023-05-21T14:38:59.950Z,25.7
2023-05-21T14:41:01.944Z,25.7
2023-05-21T14:43:03.961Z,25.3
2023-05-21T14:45:18.744Z,25.2
2023-05-21T14:49:13.067Z,25.3
2023-05-21T14:51:15.012Z,25.5
2023-05-21T14:53:17.024Z,25.5
2023-05-21T14:55:18.979Z,25.9
2023-05-21T14:57:20.959Z,25.6
2023-05-21T14:59:23.002Z,25.2
2023-05-21T15:01:28.166Z,25.5
2023-05-21T15:03:30.240Z,25.7
2023-05-21T15:05:32.047Z,26
2023-05-21T15:07:34.012Z,25.6
2023-05-21T15:09:35.969Z,25.7
2023-05-21T15:15:45.084Z,25.5
2023-05-21T15:19:48.969Z,25.4
2023-05-21T15:22:17.375Z,25.6
2023-05-21T15:24:19.350Z,25.6
2023-05-21T15:28:26.435Z,25.7
2023-05-21T15:34:33.183Z,26.2
2023-05-21T15:38:36.949Z,26.1
2023-05-21T15:40:38.884Z,25.9
2023-05-21T15:44:45.981Z,26
2023-05-21T15:46:47.948Z,25.8
2023-05-21T15:48:49.858Z,26.2
2023-05-21T15:50:51.780Z,25.9
2023-05-21T15:52:53.808Z,25.7
2023-05-21T15:54:55.655Z,25.8
2023-05-21T16:07:10.409Z,26.5
2023-05-21T16:09:12.324Z,26.1
2023-05-21T16:11:17.460Z,25.7
2023-05-21T16:13:19.395Z,25.5
2023-05-21T16:15:21.318Z,25.2
2023-05-21T16:16:24.885Z,25.3
2023-05-21T16:18:25.826Z,25.3
2023-05-21T16:22:29.710Z,25
2023-05-21T16:24:34.845Z,25.2
2023-05-21T16:32:42.756Z,24.8
2023-05-21T16:34:44.694Z,25
2023-05-21T16:44:57.834Z,24.5
2023-05-21T16:49:01.818Z,24.9
2023-05-21T16:51:03.782Z,24.8
2023-05-21T16:55:11.009Z,24.6
2023-05-21T16:57:13.011Z,24.7
2023-05-21T16:59:15.021Z,24.7
2023-05-21T17:01:17.069Z,24.8
2023-05-21T17:03:19.179Z,24.7
2023-05-21T17:05:21.062Z,24.4
2023-05-21T17:07:26.263Z,24.2
2023-05-21T17:09:28.269Z,24.3
2023-05-21T17:11:30.296Z,24.2
2023-05-21T17:12:32.888Z,24.1
2023-05-21T17:18:38.958Z,24.3
2023-05-21T17:22:46.294Z,24.3
2023-05-21T17:24:48.237Z,24.1
2023-05-21T17:26:50.240Z,24
2023-05-21T17:30:54.329Z,24
2023-05-21T17:35:01.540Z,24
2023-05-21T17:37:03.568Z,24
2023-05-21T17:39:05.624Z,24
2023-05-21T17:41:07.660Z,23.9
2023-05-21T17:43:09.686Z,23.8
2023-05-21T17:45:11.717Z,23.8
2023-05-21T17:47:13.806Z,23.8
2023-05-21T17:49:18.954Z,23.7
2023-05-21T17:57:27.149Z,23.7
2023-05-21T17:59:29.177Z,23.7
2023-05-21T18:03:36.582Z,23.6
2023-05-21T18:05:38.797Z,23.6
2023-05-21T18:07:40.524Z,23.5
2023-05-21T18:08:43.237Z,23.5
2023-05-21T18:10:45.183Z,23.5
2023-05-21T18:12:47.239Z,23.4
2023-05-21T18:14:49.281Z,23.3
2023-05-21T18:16:54.584Z,23.1
2023-05-21T18:18:56.583Z,23.2
2023-05-21T18:20:58.604Z,23.1
2023-05-21T18:23:00.675Z,23
2023-05-21T18:25:02.699Z,23
2023-05-21T18:27:04.777Z,22.9
2023-05-21T18:29:06.820Z,22.8
2023-05-21T18:31:12.016Z,22.7
2023-05-21T18:33:14.148Z,22.7
2023-05-21T18:35:16.845Z,22.7
2023-05-21T18:37:18.189Z,22.7
2023-05-21T18:49:33.743Z,22.3
2023-05-21T18:51:35.801Z,22.3
2023-05-21T18:57:43.483Z,22.1
2023-05-21T18:59:48.723Z,22
2023-05-21T19:01:50.829Z,22.1
2023-05-21T19:03:52.848Z,22
2023-05-21T19:06:21.388Z,21.8
2023-05-21T19:08:23.520Z,21.9
2023-05-21T19:10:25.552Z,21.8
2023-05-21T19:12:30.756Z,21.7
2023-05-21T19:14:32.854Z,21.7
2023-05-21T19:18:36.978Z,21.6
2023-05-21T19:20:39.320Z,21.6
2023-05-21T19:22:41.113Z,21.5
2023-05-21T19:24:43.189Z,21.6
2023-05-21T19:26:48.444Z,21.5
2023-05-21T19:28:50.496Z,21.3
2023-05-21T19:32:54.697Z,21.3
2023-05-21T19:34:56.712Z,21.2
2023-05-21T19:36:58.806Z,21.2
2023-05-21T19:39:00.868Z,21.1
2023-05-21T19:41:06.086Z,21
2023-05-21T19:45:10.253Z,20.9
2023-05-21T19:47:12.321Z,20.9
2023-05-21T19:49:14.410Z,20.9
2023-05-21T19:51:16.457Z,20.8
2023-05-21T19:53:18.551Z,20.9
2023-05-21T19:55:23.800Z,20.8
2023-05-21T19:57:25.875Z,20.7
2023-05-21T20:00:30.575Z,20.7
2023-05-21T20:02:32.680Z,20.6
2023-05-21T20:16:50.377Z,20.3
2023-05-21T20:18:52.446Z,20.4
2023-05-21T20:37:17.440Z,19.9
2023-05-21T20:39:19.544Z,19.7
2023-05-21T20:47:27.843Z,19.4
2023-05-21T20:49:29.920Z,19.3
2023-05-21T20:51:35.168Z,19.3
2023-05-21T20:53:37.236Z,19.3
2023-05-21T20:58:44.006Z,19.1
2023-05-21T21:00:46.083Z,19.1
2023-05-21T21:04:53.392Z,19
2023-05-21T21:06:55.513Z,18.9
2023-05-21T21:08:57.597Z,18.9
2023-05-21T21:10:59.650Z,18.8
2023-05-21T21:13:01.759Z,18.8
2023-05-21T21:15:03.836Z,18.7
2023-05-21T21:17:05.912Z,18.7
2023-05-21T21:19:11.210Z,18.6
2023-05-21T21:21:13.224Z,18.6
2023-05-21T21:23:15.304Z,18.6
2023-05-21T21:25:17.399Z,18.5
2023-05-21T21:27:19.491Z,18.5
2023-05-21T21:29:21.567Z,18.5
2023-05-21T21:31:23.648Z,18.5
2023-05-21T21:33:28.990Z,18.4
2023-05-21T21:35:30.998Z,18.4
2023-05-21T21:37:33.101Z,18.4
2023-05-21T21:39:35.170Z,18.4
2023-05-21T21:41:37.264Z,18.3
2023-05-21T21:43:39.349Z,18.3
2023-05-21T21:45:41.480Z,18.2
2023-05-21T21:47:46.741Z,18.2
2023-05-21T21:49:48.762Z,18.2
2023-05-21T21:51:50.822Z,18.2
2023-05-21T21:58:59.740Z,18
2023-05-21T22:07:11.196Z,18
2023-05-21T22:09:13.287Z,17.9
2023-05-21T22:11:15.348Z,17.9
2023-05-21T22:13:17.465Z,17.8
2023-05-21T22:17:24.785Z,17.7
2023-05-21T22:23:31.055Z,17.8
2023-05-21T22:33:44.620Z,17.9
2023-05-21T22:35:46.721Z,17.9
2023-05-21T22:37:48.818Z,18
2023-05-21T22:39:50.879Z,17.7
2023-05-21T22:41:53.002Z,17.7
2023-05-21T22:43:58.192Z,17.6
2023-05-21T22:46:00.320Z,17.6
2023-05-21T22:48:02.451Z,17.6
2023-05-21T22:50:31.020Z,17.7
2023-05-21T22:52:33.103Z,17.7
2023-05-21T22:54:35.192Z,17.7
2023-05-21T22:56:40.431Z,17.7
2023-05-21T22:58:42.522Z,17.7
2023-05-21T23:02:46.712Z,17.5
2023-05-21T23:04:48.808Z,17.5
2023-05-21T23:06:50.875Z,17.5
2023-05-21T23:08:52.926Z,17.5
2023-05-21T23:10:58.178Z,17.5
2023-05-21T23:13:00.260Z,17.5
2023-05-21T23:17:04.477Z,17.5
2023-05-21T23:19:06.603Z,17.5
2023-05-21T23:21:08.644Z,17.5
2023-05-21T23:23:10.682Z,17.5
2023-05-21T23:25:15.922Z,17.5
2023-05-21T23:27:18.010Z,17.5
2023-05-21T23:33:24.254Z,17.4
2023-05-21T23:35:26.329Z,17.4
2023-05-21T23:37:28.419Z,17.4
2023-05-21T23:39:33.658Z,17.4
2023-05-21T23:41:35.738Z,17.4
2023-05-21T23:43:37.829Z,17.4
2023-05-21T23:44:40.447Z,17.3
2023-05-21T23:46:42.521Z,17.4
2023-05-21T23:48:44.593Z,17.3
2023-05-21T23:50:46.708Z,17.4
2023-05-21T23:52:51.919Z,17.3
2023-05-21T23:56:56.088Z,17.3
2023-05-21T23:58:58.175Z,17.3
