createdAt,value
2019-04-23T00:01:49.286Z,42.00
2019-04-23T00:04:18.101Z,42.94
2019-04-23T00:06:59.351Z,42.48
2019-04-23T00:09:27.424Z,44.03
2019-04-23T00:11:59.879Z,43.11
2019-04-23T00:14:39.557Z,43.41
2019-04-23T00:17:04.697Z,44.58
2019-04-23T00:19:32.060Z,43.45
2019-04-23T00:22:16.675Z,44.32
2019-04-23T00:27:31.927Z,44.39
2019-04-23T00:30:10.379Z,44.40
2019-04-23T00:35:00.731Z,45.51
2019-04-23T00:40:03.498Z,45.69
2019-04-23T00:42:41.563Z,45.96
2019-04-23T00:45:10.235Z,46.10
2019-04-23T00:52:48.727Z,46.85
2019-04-23T00:55:15.946Z,46.95
2019-04-23T00:57:56.114Z,48.42
2019-04-23T01:02:53.156Z,49.41
2019-04-23T01:05:24.951Z,48.64
2019-04-23T01:07:59.733Z,49.68
2019-04-23T01:10:46.272Z,49.96
2019-04-23T01:13:14.824Z,50.40
2019-04-23T01:15:46.777Z,50.53
2019-04-23T01:18:32.164Z,49.54
2019-04-23T01:20:52.924Z,49.70
2019-04-23T01:23:11.573Z,50.02
2019-04-23T01:25:56.058Z,50.20
2019-04-23T01:28:42.339Z,50.12
2019-04-23T01:31:18.241Z,50.49
2019-04-23T01:33:44.709Z,51.15
2019-04-23T01:36:21.920Z,51.71
2019-04-23T01:41:21.712Z,50.83
2019-04-23T01:44:09.380Z,51.86
2019-04-23T01:46:21.714Z,52.49
2019-04-23T01:48:59.799Z,53.81
2019-04-23T01:51:33.872Z,53.96
2019-04-23T01:53:57.132Z,54.00
2019-04-23T01:56:30.765Z,52.96
2019-04-23T01:59:05.507Z,53.89
2019-04-23T02:01:38.798Z,53.58
2019-04-23T02:04:12.812Z,54.33
2019-04-23T02:06:38.620Z,54.23
2019-04-23T02:09:13.932Z,53.66
2019-04-23T02:11:46.753Z,53.46
2019-04-23T02:14:14.883Z,54.54
2019-04-23T02:16:47.813Z,53.69
2019-04-23T02:22:01.194Z,55.97
2019-04-23T02:24:39.622Z,58.13
2019-04-23T02:27:07.337Z,58.13
2019-04-23T02:29:51.400Z,56.31
2019-04-23T02:32:09.070Z,55.63
2019-04-23T02:34:52.697Z,55.86
2019-04-23T02:37:28.633Z,55.83
2019-04-23T02:42:47.072Z,56.68
2019-04-23T02:47:23.013Z,57.23
2019-04-23T02:54:56.738Z,56.67
2019-04-23T02:57:35.480Z,56.96
2019-04-23T03:02:42.943Z,56.68
2019-04-23T03:05:08.686Z,57.85
2019-04-23T03:10:10.117Z,57.61
2019-04-23T03:13:03.956Z,58.40
2019-04-23T03:15:39.342Z,57.24
2019-04-23T03:21:21.719Z,57.05
2019-04-23T03:23:52.200Z,57.12
2019-04-23T03:29:04.370Z,57.59
2019-04-23T03:32:48.410Z,58.29
2019-04-23T03:36:12.739Z,59.19
2019-04-23T03:38:48.428Z,60.39
2019-04-23T03:44:09.306Z,61.29
2019-04-23T03:48:53.128Z,62.17
2019-04-23T03:56:46.505Z,60.77
2019-04-23T03:59:27.150Z,61.51
2019-04-23T04:01:34.804Z,61.68
2019-04-23T04:04:28.037Z,61.47
2019-04-23T04:06:48.072Z,62.61
2019-04-23T04:11:29.144Z,62.40
2019-04-23T04:19:25.156Z,63.35
2019-04-23T04:21:58.563Z,63.44
2019-04-23T04:24:27.655Z,62.45
2019-04-23T04:27:03.701Z,61.52
2019-04-23T04:29:34.998Z,64.01
2019-04-23T04:31:59.843Z,61.11
2019-04-23T04:34:56.448Z,62.97
2019-04-23T04:37:26.862Z,62.17
2019-04-23T04:39:33.549Z,61.76
2019-04-23T04:42:04.570Z,61.36
2019-04-23T04:44:42.709Z,61.22
2019-04-23T04:47:33.900Z,61.38
2019-04-23T04:54:24.537Z,60.08
2019-04-23T04:57:28.484Z,59.85
2019-04-23T04:59:54.161Z,60.24
2019-04-23T05:02:25.742Z,59.60
2019-04-23T05:04:59.749Z,59.91
2019-04-23T05:07:27.660Z,59.56
2019-04-23T05:12:22.961Z,60.05
2019-04-23T05:14:58.730Z,60.41
2019-04-23T05:17:57.231Z,59.49
2019-04-23T05:23:12.388Z,59.52
2019-04-23T05:25:10.962Z,60.37
2019-04-23T05:27:53.730Z,60.46
2019-04-23T05:30:29.192Z,59.72
2019-04-23T05:32:58.038Z,58.80
2019-04-23T05:35:33.332Z,59.58
2019-04-23T05:38:18.593Z,58.94
2019-04-23T05:40:51.342Z,58.61
2019-04-23T05:42:58.423Z,58.70
2019-04-23T05:45:31.820Z,57.76
2019-04-23T05:48:11.763Z,57.88
2019-04-23T05:50:44.888Z,58.00
2019-04-23T05:53:10.180Z,58.59
2019-04-23T05:55:42.780Z,57.29
2019-04-23T05:58:12.701Z,56.98
2019-04-23T06:00:48.834Z,56.37
2019-04-23T06:03:19.500Z,55.38
2019-04-23T06:08:32.223Z,54.70
2019-04-23T06:10:58.681Z,54.34
2019-04-23T06:13:31.592Z,54.21
2019-04-23T06:15:59.776Z,53.95
2019-04-23T06:18:30.464Z,52.23
2019-04-23T06:21:04.465Z,52.08
2019-04-23T06:23:46.377Z,51.84
2019-04-23T06:26:19.907Z,51.34
2019-04-23T06:28:46.679Z,50.51
2019-04-23T06:31:20.435Z,50.53
2019-04-23T06:33:48.039Z,49.81
2019-04-23T06:36:19.535Z,49.39
2019-04-23T06:38:55.114Z,50.52
2019-04-23T06:41:23.671Z,49.86
2019-04-23T06:44:12.949Z,50.29
2019-04-23T06:46:39.790Z,48.32
2019-04-23T06:49:15.271Z,49.43
2019-04-23T06:51:45.691Z,49.69
2019-04-23T06:54:15.229Z,48.24
2019-04-23T06:56:54.387Z,49.34
2019-04-23T06:59:20.005Z,49.49
2019-04-23T07:01:56.151Z,48.27
2019-04-23T07:04:18.155Z,48.12
2019-04-23T07:06:56.616Z,48.41
2019-04-23T07:09:13.520Z,48.09
2019-04-23T07:11:51.723Z,48.24
2019-04-23T07:14:31.946Z,48.72
2019-04-23T07:16:58.890Z,49.30
2019-04-23T07:19:30.254Z,49.42
2019-04-23T07:22:06.373Z,48.15
2019-04-23T07:24:28.689Z,46.73
2019-04-23T07:27:03.552Z,45.89
2019-04-23T07:29:47.029Z,45.62
2019-04-23T07:32:05.380Z,43.71
2019-04-23T07:34:44.211Z,44.04
2019-04-23T07:37:15.048Z,43.48
2019-04-23T07:39:57.081Z,42.88
2019-04-23T07:42:29.592Z,41.43
2019-04-23T07:45:14.230Z,38.89
2019-04-23T07:48:06.514Z,39.42
2019-04-23T07:58:14.303Z,38.34
2019-04-23T08:08:11.749Z,39.78
2019-04-23T08:11:23.434Z,39.32
2019-04-23T08:16:18.294Z,37.32
2019-04-23T08:18:49.752Z,35.86
2019-04-23T08:21:19.282Z,33.48
2019-04-23T08:23:55.483Z,32.22
2019-04-23T08:26:48.185Z,33.99
2019-04-23T08:29:25.409Z,34.99
2019-04-23T08:32:00.644Z,33.33
2019-04-23T08:37:05.153Z,32.65
2019-04-23T08:45:13.282Z,33.24
2019-04-23T08:47:37.814Z,33.64
2019-04-23T08:50:04.212Z,33.67
2019-04-23T08:52:28.500Z,34.10
2019-04-23T08:55:11.399Z,31.81
2019-04-23T08:57:38.264Z,30.41
2019-04-23T09:00:07.846Z,30.71
2019-04-23T09:02:40.261Z,29.69
2019-04-23T09:05:24.897Z,28.77
2019-04-23T09:07:58.521Z,28.08
2019-04-23T09:10:19.650Z,27.15
2019-04-23T09:13:01.081Z,28.41
2019-04-23T09:15:37.158Z,25.10
2019-04-23T09:17:56.306Z,24.83
2019-04-23T09:20:26.444Z,26.47
2019-04-23T09:22:51.852Z,28.08
2019-04-23T09:25:36.782Z,26.65
2019-04-23T09:28:01.873Z,28.15
2019-04-23T09:30:35.431Z,27.60
2019-04-23T09:33:25.880Z,26.43
2019-04-23T09:35:58.997Z,26.98
2019-04-23T09:38:50.311Z,24.32
2019-04-23T09:41:22.243Z,25.25
2019-04-23T09:49:34.876Z,26.74
2019-04-23T09:52:11.290Z,25.33
2019-04-23T09:54:45.708Z,25.07
2019-04-23T09:57:04.116Z,25.82
2019-04-23T10:02:04.547Z,24.19
2019-04-23T10:04:31.939Z,24.13
2019-04-23T10:07:01.947Z,24.16
2019-04-23T10:09:20.825Z,24.59
2019-04-23T10:11:51.217Z,24.41
2019-04-23T10:14:21.158Z,24.22
2019-04-23T10:16:51.624Z,24.08
2019-04-23T10:19:24.575Z,26.99
2019-04-23T10:21:55.547Z,26.01
2019-04-23T10:24:27.550Z,25.60
2019-04-23T10:26:57.831Z,23.95
2019-04-23T10:29:31.939Z,23.79
2019-04-23T10:32:03.884Z,24.33
2019-04-23T10:34:46.084Z,23.14
2019-04-23T10:37:07.279Z,22.40
2019-04-23T10:39:41.273Z,22.29
2019-04-23T10:42:11.915Z,22.13
2019-04-23T10:44:52.354Z,21.33
2019-04-23T10:48:15.490Z,20.79
2019-04-23T10:51:25.035Z,21.71
2019-04-23T10:56:15.742Z,23.21
2019-04-23T11:01:14.926Z,23.57
2019-04-23T11:06:26.838Z,20.84
2019-04-23T11:08:48.217Z,19.54
2019-04-23T11:11:25.930Z,20.61
2019-04-23T11:13:53.455Z,22.41
2019-04-23T11:16:45.831Z,22.65
2019-04-23T11:21:40.371Z,21.66
2019-04-23T11:24:13.951Z,22.88
2019-04-23T11:26:34.469Z,23.03
2019-04-23T11:29:16.824Z,21.72
2019-04-23T11:34:12.249Z,20.82
2019-04-23T11:39:08.715Z,16.87
2019-04-23T11:44:28.860Z,15.10
2019-04-23T11:47:04.247Z,14.22
2019-04-23T11:49:50.594Z,15.77
2019-04-23T11:54:33.724Z,14.40
2019-04-23T11:59:35.986Z,14.45
2019-04-23T12:02:35.417Z,15.17
2019-04-23T12:08:09.272Z,15.76
2019-04-23T12:11:15.236Z,14.49
2019-04-23T12:13:36.867Z,14.22
2019-04-23T12:16:00.737Z,15.24
2019-04-23T12:21:20.503Z,14.39
2019-04-23T12:23:54.507Z,14.14
2019-04-23T12:26:34.187Z,14.98
2019-04-23T12:31:34.782Z,14.21
2019-04-23T12:33:57.431Z,15.05
2019-04-23T12:36:45.573Z,16.80
2019-04-23T12:39:25.927Z,18.01
2019-04-23T12:42:11.175Z,15.85
2019-04-23T12:44:33.452Z,14.96
2019-04-23T12:47:06.542Z,17.27
2019-04-23T12:49:57.487Z,17.93
2019-04-23T12:52:11.411Z,18.71
2019-04-23T12:59:47.650Z,19.29
2019-04-23T13:02:26.065Z,19.19
2019-04-23T13:04:48.755Z,17.85
2019-04-23T13:07:26.396Z,18.50
2019-04-23T13:12:36.341Z,19.80
2019-04-23T13:15:02.786Z,19.64
2019-04-23T13:17:38.075Z,21.99
2019-04-23T13:20:00.522Z,23.06
2019-04-23T13:25:19.637Z,23.60
2019-04-23T13:28:02.730Z,21.41
2019-04-23T13:30:31.472Z,20.31
2019-04-23T13:33:03.080Z,20.15
2019-04-23T13:37:58.990Z,16.95
2019-04-23T13:43:01.514Z,17.46
2019-04-23T13:45:53.134Z,18.57
2019-04-23T13:53:26.556Z,19.65
2019-04-23T13:55:42.449Z,18.64
2019-04-23T13:58:19.924Z,17.36
2019-04-23T14:03:30.418Z,17.16
2019-04-23T14:11:26.490Z,18.88
2019-04-23T14:16:29.665Z,19.32
2019-04-23T14:21:24.897Z,21.47
2019-04-23T14:28:55.701Z,20.59
2019-04-23T14:31:23.119Z,19.59
2019-04-23T14:36:36.145Z,21.60
2019-04-23T14:39:15.781Z,22.89
2019-04-23T14:41:32.236Z,23.98
2019-04-23T14:44:31.567Z,23.96
2019-04-23T14:47:22.039Z,24.81
2019-04-23T14:49:58.799Z,25.44
2019-04-23T14:52:21.266Z,26.12
2019-04-23T14:55:33.944Z,26.62
2019-04-23T14:57:34.174Z,27.13
2019-04-23T15:00:03.256Z,27.47
2019-04-23T15:02:40.984Z,27.81
2019-04-23T15:05:09.700Z,28.26
2019-04-23T15:07:37.535Z,29.32
2019-04-23T15:10:08.611Z,29.29
2019-04-23T15:12:38.704Z,29.62
2019-04-23T15:17:40.530Z,30.83
2019-04-23T15:23:08.586Z,31.40
2019-04-23T15:25:36.857Z,32.07
2019-04-23T15:30:14.373Z,33.93
2019-04-23T15:33:18.484Z,32.60
2019-04-23T15:36:02.242Z,32.70
2019-04-23T15:38:18.867Z,32.49
2019-04-23T15:43:14.509Z,32.72
2019-04-23T15:45:42.314Z,32.93
2019-04-23T15:48:11.776Z,33.15
2019-04-23T15:50:43.520Z,33.37
2019-04-23T15:53:08.057Z,33.15
2019-04-23T16:01:17.647Z,33.67
2019-04-23T16:03:19.730Z,34.12
2019-04-23T16:05:50.966Z,34.93
2019-04-23T16:08:59.496Z,33.89
2019-04-23T16:11:36.517Z,34.02
2019-04-23T16:14:11.331Z,34.27
2019-04-23T16:19:21.956Z,34.30
2019-04-23T16:32:20.512Z,31.14
2019-04-23T16:37:07.734Z,29.30
2019-04-23T16:39:39.391Z,28.49
2019-04-23T16:42:18.200Z,28.14
2019-04-23T16:44:56.295Z,28.22
2019-04-23T16:47:18.602Z,29.43
2019-04-23T16:49:58.358Z,29.54
2019-04-23T16:52:24.412Z,29.05
2019-04-23T16:54:56.544Z,29.98
2019-04-23T16:57:35.685Z,30.04
2019-04-23T17:02:28.062Z,30.48
2019-04-23T17:05:02.863Z,31.04
2019-04-23T17:07:29.943Z,31.33
2019-04-23T17:10:08.254Z,30.83
2019-04-23T17:12:42.447Z,31.67
2019-04-23T17:15:09.312Z,31.58
2019-04-23T17:17:40.940Z,32.45
2019-04-23T17:20:27.192Z,32.68
2019-04-23T17:22:51.071Z,33.08
2019-04-23T17:28:01.107Z,33.16
2019-04-23T17:30:20.257Z,33.74
2019-04-23T17:33:07.781Z,33.27
2019-04-23T17:35:30.126Z,33.46
2019-04-23T17:38:15.048Z,34.06
2019-04-23T17:40:53.201Z,34.20
2019-04-23T17:43:26.887Z,34.55
2019-04-23T17:45:56.698Z,34.69
2019-04-23T17:48:43.856Z,35.36
2019-04-23T17:53:42.849Z,36.22
2019-04-23T17:56:26.968Z,36.73
2019-04-23T17:58:43.508Z,37.44
2019-04-23T18:03:52.053Z,38.83
2019-04-23T18:08:50.946Z,40.03
2019-04-23T18:11:24.549Z,41.12
2019-04-23T18:13:57.909Z,41.36
2019-04-23T18:24:27.310Z,43.33
2019-04-23T18:27:18.008Z,44.17
2019-04-23T18:32:58.718Z,44.53
2019-04-23T18:37:39.200Z,46.01
2019-04-23T18:39:58.941Z,45.91
2019-04-23T18:45:20.271Z,46.61
2019-04-23T18:47:45.836Z,46.47
2019-04-23T18:50:15.632Z,47.10
2019-04-23T18:52:50.889Z,48.51
2019-04-23T18:55:29.537Z,47.58
2019-04-23T18:57:51.630Z,48.06
2019-04-23T19:00:24.083Z,49.03
2019-04-23T19:03:11.358Z,49.04
2019-04-23T19:06:01.201Z,49.28
2019-04-23T19:08:58.277Z,50.23
2019-04-23T19:14:25.715Z,50.29
2019-04-23T19:17:08.895Z,50.03
2019-04-23T19:19:28.632Z,50.45
2019-04-23T19:24:33.083Z,51.11
2019-04-23T19:29:39.589Z,52.03
2019-04-23T19:32:14.161Z,51.85
2019-04-23T19:34:39.486Z,52.91
2019-04-23T19:39:47.001Z,52.19
2019-04-23T19:47:27.177Z,51.92
2019-04-23T19:50:03.897Z,52.40
2019-04-23T19:52:21.209Z,52.94
2019-04-23T19:54:58.807Z,54.39
2019-04-23T20:00:09.659Z,54.26
2019-04-23T20:02:56.760Z,55.18
2019-04-23T20:05:18.683Z,55.21
2019-04-23T20:07:43.234Z,55.20
2019-04-23T20:09:56.485Z,54.87
2019-04-23T20:14:59.980Z,53.09
2019-04-23T20:20:08.821Z,54.15
2019-04-23T20:22:48.958Z,53.61
2019-04-23T20:27:54.178Z,54.18
2019-04-23T20:30:41.327Z,54.22
2019-04-23T20:33:51.996Z,51.62
2019-04-23T20:35:50.307Z,52.24
2019-04-23T20:43:23.788Z,53.47
2019-04-23T20:46:10.926Z,53.77
2019-04-23T20:48:31.055Z,53.93
2019-04-23T20:50:51.917Z,53.79
2019-04-23T20:53:33.021Z,53.99
2019-04-23T20:58:54.785Z,54.97
2019-04-23T21:01:44.383Z,55.12
2019-04-23T21:04:03.274Z,55.35
2019-04-23T21:06:37.462Z,55.17
2019-04-23T21:11:48.318Z,56.06
2019-04-23T21:14:41.281Z,55.83
2019-04-23T21:16:40.864Z,56.57
2019-04-23T21:19:22.037Z,56.79
2019-04-23T21:22:09.893Z,56.54
2019-04-23T21:24:43.044Z,56.86
2019-04-23T21:27:20.310Z,58.07
2019-04-23T21:29:53.619Z,57.47
2019-04-23T21:32:24.782Z,57.97
2019-04-23T21:34:55.677Z,58.45
2019-04-23T21:37:43.381Z,58.87
2019-04-23T21:40:35.926Z,59.39
2019-04-23T21:45:31.286Z,59.67
2019-04-23T21:48:10.223Z,59.81
2019-04-23T21:50:54.335Z,60.44
2019-04-23T21:52:58.206Z,60.05
2019-04-23T21:55:47.201Z,60.45
2019-04-23T22:00:53.433Z,60.74
2019-04-23T22:03:24.634Z,60.81
2019-04-23T22:05:51.170Z,61.52
2019-04-23T22:08:19.578Z,61.47
2019-04-23T22:10:57.328Z,62.28
2019-04-23T22:16:04.073Z,63.14
2019-04-23T22:18:27.169Z,63.67
2019-04-23T22:20:59.985Z,64.63
2019-04-23T22:23:34.187Z,64.37
2019-04-23T22:26:07.928Z,64.58
2019-04-23T22:28:39.709Z,65.03
2019-04-23T22:31:14.920Z,65.88
2019-04-23T22:36:09.396Z,66.94
2019-04-23T22:38:43.573Z,67.84
2019-04-23T22:41:14.303Z,68.06
2019-04-23T22:43:53.061Z,69.28
2019-04-23T22:46:23.033Z,69.46
2019-04-23T22:49:22.842Z,69.31
2019-04-23T22:51:49.206Z,69.86
2019-04-23T22:54:08.437Z,70.18
2019-04-23T22:56:51.903Z,70.01
2019-04-23T23:01:56.732Z,68.02
2019-04-23T23:04:20.297Z,67.79
2019-04-23T23:07:01.081Z,68.60
2019-04-23T23:09:25.329Z,67.92
2019-04-23T23:14:35.454Z,68.21
2019-04-23T23:17:18.467Z,67.77
2019-04-23T23:22:10.238Z,67.75
2019-04-23T23:24:53.701Z,68.88
2019-04-23T23:27:35.968Z,69.03
2019-04-23T23:29:56.066Z,68.83
2019-04-23T23:32:22.979Z,69.04
2019-04-23T23:35:14.511Z,68.92
2019-04-23T23:37:19.059Z,69.45
2019-04-23T23:39:59.980Z,68.81
2019-04-23T23:42:28.632Z,69.16
2019-04-23T23:45:06.950Z,70.41
2019-04-23T23:47:44.797Z,68.33
2019-04-23T23:50:09.726Z,68.08
2019-04-23T23:52:39.301Z,68.68
2019-04-23T23:55:07.749Z,68.89
2019-04-23T23:57:58.040Z,68.49
