createdAt,value
2022-10-15T00:00:07.202Z,11.5
2022-10-15T00:05:06.808Z,20.6
2022-10-15T00:10:06.782Z,16
2022-10-15T00:15:06.818Z,17.1
2022-10-15T00:20:06.618Z,12.7
2022-10-15T00:25:06.392Z,17.5
2022-10-15T00:30:06.300Z,13.5
2022-10-15T00:35:06.195Z,18.7
2022-10-15T00:40:06.256Z,13.7
2022-10-15T00:45:06.261Z,12.2
2022-10-15T00:50:06.222Z,17.3
2022-10-15T00:55:06.306Z,17.1
2022-10-15T01:00:06.331Z,11.9
2022-10-15T01:05:06.748Z,8.9
2022-10-15T01:10:06.619Z,11.9
2022-10-15T01:15:07.116Z,8.9
2022-10-15T01:20:07.177Z,9.8
2022-10-15T01:25:07.216Z,15.1
2022-10-15T01:30:06.255Z,18.4
2022-10-15T01:35:07.045Z,38.8
2022-10-15T01:40:06.737Z,19.1
2022-10-15T01:45:07.128Z,51.4
2022-10-15T01:50:06.988Z,17
2022-10-15T01:55:06.950Z,10.6
2022-10-15T02:00:07.095Z,11.2
2022-10-15T02:05:06.616Z,11.3
2022-10-15T02:10:06.268Z,13.1
2022-10-15T02:15:07.111Z,13.1
2022-10-15T02:20:06.647Z,12.9
2022-10-15T02:25:06.365Z,9.9
2022-10-15T02:30:06.825Z,15.6
2022-10-15T02:35:07.163Z,13.8
2022-10-15T02:40:06.952Z,12.1
2022-10-15T02:45:06.798Z,9
2022-10-15T02:50:06.672Z,10
2022-10-15T02:55:06.609Z,7.1
2022-10-15T03:00:06.661Z,9.7
2022-10-15T03:05:07.160Z,11.6
2022-10-15T03:10:07.174Z,19.8
2022-10-15T03:15:06.247Z,17.5
2022-10-15T03:20:07.219Z,11.7
2022-10-15T03:25:07.116Z,9.2
2022-10-15T03:30:07.097Z,9.3
2022-10-15T03:35:07.081Z,9.1
2022-10-15T03:40:07.126Z,10.9
2022-10-15T03:45:07.070Z,10.5
2022-10-15T03:50:06.270Z,20
2022-10-15T03:55:07.101Z,12.9
2022-10-15T04:00:07.035Z,12.6
2022-10-15T04:05:06.504Z,10.4
2022-10-15T04:10:06.483Z,15.2
2022-10-15T04:15:06.489Z,15.2
2022-10-15T04:20:06.368Z,11.6
2022-10-15T04:25:06.576Z,11
2022-10-15T04:30:07.070Z,9.2
2022-10-15T04:35:07.007Z,7.9
2022-10-15T04:40:06.946Z,16.8
2022-10-15T04:45:06.967Z,11.9
2022-10-15T04:50:06.915Z,13
2022-10-15T04:55:06.842Z,17.7
2022-10-15T05:00:07.024Z,16.5
2022-10-15T05:05:06.417Z,35.5
2022-10-15T05:10:06.356Z,19.9
2022-10-15T05:15:06.480Z,15.9
2022-10-15T05:20:06.584Z,16.5
2022-10-15T05:25:06.654Z,13.2
2022-10-15T05:30:06.438Z,12.8
2022-10-15T05:35:06.336Z,25.2
2022-10-15T05:40:06.327Z,28.5
2022-10-15T05:45:06.258Z,15.3
2022-10-15T05:50:07.069Z,16.1
2022-10-15T05:55:06.818Z,21.3
2022-10-15T06:00:06.845Z,18.6
2022-10-15T06:05:06.349Z,17.7
2022-10-15T06:10:06.266Z,17.2
2022-10-15T06:15:06.684Z,11.2
2022-10-15T06:20:06.698Z,19.5
2022-10-15T06:25:06.772Z,72.1
2022-10-15T06:30:06.823Z,16.7
2022-10-15T06:35:06.857Z,29.1
2022-10-15T06:40:06.775Z,13.7
2022-10-15T06:45:06.667Z,13.6
2022-10-15T06:50:06.609Z,9.8
2022-10-15T06:55:06.571Z,14.5
2022-10-15T07:05:07.133Z,20
2022-10-15T07:10:06.899Z,20.9
2022-10-15T07:15:07.208Z,13.3
2022-10-15T07:20:07.072Z,21.2
2022-10-15T07:25:06.940Z,19.7
2022-10-15T07:30:06.937Z,23.3
2022-10-15T07:35:06.734Z,20.3
2022-10-15T07:40:06.610Z,25.9
2022-10-15T07:45:06.645Z,17.5
2022-10-15T07:50:06.489Z,31.8
2022-10-15T07:55:06.653Z,19.5
2022-10-15T08:05:06.192Z,20.5
2022-10-15T08:10:06.235Z,20.5
2022-10-15T08:15:06.616Z,21.5
2022-10-15T08:20:06.534Z,22
2022-10-15T08:25:06.308Z,16
2022-10-15T08:30:06.391Z,19.1
2022-10-15T08:35:07.193Z,11.4
2022-10-15T08:40:07.094Z,14.6
2022-10-15T08:45:07.191Z,14.4
2022-10-15T08:50:06.769Z,15.8
2022-10-15T08:55:07.031Z,14.9
2022-10-15T09:00:06.980Z,13.6
2022-10-15T09:05:06.526Z,27
2022-10-15T09:10:06.664Z,19.9
2022-10-15T09:15:06.672Z,11.7
2022-10-15T09:20:06.402Z,10.2
2022-10-15T09:25:07.233Z,18.2
2022-10-15T09:30:06.947Z,13.5
2022-10-15T09:35:07.081Z,9.1
2022-10-15T09:40:06.634Z,19.1
2022-10-15T09:45:06.455Z,21.5
2022-10-15T09:50:06.544Z,14.1
2022-10-15T09:55:06.447Z,21.9
2022-10-15T10:00:07.373Z,10.8
2022-10-15T10:05:06.483Z,11.4
2022-10-15T10:10:06.367Z,13.2
2022-10-15T10:15:06.409Z,9
2022-10-15T10:20:06.274Z,16.8
2022-10-15T10:25:07.033Z,14.9
2022-10-15T10:30:06.976Z,11.9
2022-10-15T10:35:06.370Z,7.6
2022-10-15T10:40:06.389Z,7.6
2022-10-15T10:45:06.358Z,6.4
2022-10-15T10:50:07.218Z,6.9
2022-10-15T10:55:06.258Z,12.3
2022-10-15T11:00:06.530Z,8.6
2022-10-15T11:05:06.770Z,7.8
2022-10-15T11:10:06.803Z,7.2
2022-10-15T11:15:06.930Z,8.8
2022-10-15T11:20:06.869Z,8.5
2022-10-15T11:25:06.327Z,8
2022-10-15T11:30:06.432Z,5.8
2022-10-15T11:35:07.180Z,8.7
2022-10-15T11:40:06.680Z,7.5
2022-10-15T11:45:06.564Z,7.3
2022-10-15T11:50:07.129Z,7.4
2022-10-15T11:55:06.983Z,5.7
2022-10-15T12:00:06.458Z,10.5
2022-10-15T12:05:06.701Z,5.9
2022-10-15T12:10:07.046Z,10.7
2022-10-15T12:15:06.766Z,6.1
2022-10-15T12:20:06.414Z,5.1
2022-10-15T12:25:06.295Z,7.3
2022-10-15T12:30:06.532Z,6.3
2022-10-15T12:35:06.399Z,6.1
2022-10-15T12:40:06.484Z,6.1
2022-10-15T12:45:06.340Z,7.4
2022-10-15T12:50:06.523Z,7
2022-10-15T12:55:06.482Z,7.3
2022-10-15T13:00:06.727Z,6.7
2022-10-15T13:05:07.001Z,6
2022-10-15T13:10:06.905Z,9.2
2022-10-15T13:15:06.517Z,12.2
2022-10-15T13:20:06.473Z,9.5
2022-10-15T13:25:06.276Z,4.7
2022-10-15T13:30:06.399Z,6.3
2022-10-15T13:35:06.350Z,7.9
2022-10-15T13:40:07.239Z,15.6
2022-10-15T13:45:07.003Z,8.5
2022-10-15T13:50:06.930Z,13.3
2022-10-15T13:55:06.750Z,16.7
2022-10-15T14:00:07.102Z,25.7
2022-10-15T14:05:06.694Z,1999.9
2022-10-15T14:10:06.526Z,1999.9
2022-10-15T14:15:06.370Z,198.6
2022-10-15T14:20:06.787Z,63.9
2022-10-15T14:25:06.616Z,1999.9
2022-10-15T14:30:06.550Z,1999.9
2022-10-15T14:35:06.602Z,1999.9
2022-10-15T14:40:06.862Z,1999.9
2022-10-15T14:45:06.911Z,1999.9
2022-10-15T14:50:06.462Z,5.7
2022-10-15T14:55:07.050Z,8.5
2022-10-15T15:00:06.977Z,7.9
2022-10-15T15:05:06.617Z,20.9
2022-10-15T15:10:07.085Z,9.8
2022-10-15T15:15:06.902Z,10.6
2022-10-15T15:20:06.774Z,19.7
2022-10-15T15:25:06.719Z,9.4
2022-10-15T15:30:07.024Z,6.5
2022-10-15T15:35:06.957Z,6.5
2022-10-15T15:40:07.052Z,8.7
2022-10-15T15:45:07.024Z,5.7
2022-10-15T15:50:06.992Z,9.2
2022-10-15T15:55:06.848Z,7.9
2022-10-15T16:00:06.673Z,7.3
2022-10-15T16:05:07.218Z,16.1
2022-10-15T16:10:06.999Z,7.7
2022-10-15T16:15:06.933Z,13.6
2022-10-15T16:20:06.934Z,7.5
2022-10-15T16:25:06.850Z,9
2022-10-15T16:30:06.693Z,7.9
2022-10-15T16:35:06.518Z,6
2022-10-15T16:40:06.366Z,7.2
2022-10-15T16:45:06.239Z,10.6
2022-10-15T16:50:07.077Z,9
2022-10-15T16:55:07.262Z,11
2022-10-15T17:00:07.209Z,9.7
2022-10-15T17:05:06.656Z,11.7
2022-10-15T17:10:06.626Z,10.8
2022-10-15T17:15:06.537Z,8.8
2022-10-15T17:20:06.358Z,8.6
2022-10-15T17:25:06.375Z,10.1
2022-10-15T17:30:06.481Z,10.9
2022-10-15T17:35:06.397Z,19.6
2022-10-15T17:40:06.980Z,9.7
2022-10-15T17:45:06.998Z,19
2022-10-15T17:50:07.058Z,12.3
2022-10-15T17:55:06.782Z,16
2022-10-15T18:00:06.746Z,8.6
2022-10-15T18:05:07.032Z,8.5
2022-10-15T18:10:06.943Z,7.5
2022-10-15T18:15:06.978Z,12.3
2022-10-15T18:20:06.387Z,13.2
2022-10-15T18:25:07.146Z,24.7
2022-10-15T18:30:06.342Z,11
2022-10-15T18:35:06.534Z,8.6
2022-10-15T18:40:06.589Z,9.4
2022-10-15T18:45:06.463Z,13.8
2022-10-15T18:50:06.705Z,24.6
2022-10-15T18:55:06.720Z,7.7
2022-10-15T19:00:06.700Z,8.7
2022-10-15T19:05:07.153Z,10
2022-10-15T19:10:07.087Z,14.7
2022-10-15T19:15:07.005Z,9
2022-10-15T19:20:06.914Z,15.4
2022-10-15T19:25:06.724Z,10.9
2022-10-15T19:30:06.699Z,15.8
2022-10-15T19:35:06.577Z,8.6
2022-10-15T19:40:06.602Z,18.2
2022-10-15T19:45:06.565Z,7.8
2022-10-15T19:50:06.376Z,17.1
2022-10-15T19:55:07.014Z,37.4
2022-10-15T20:00:07.095Z,8.2
2022-10-15T20:05:06.572Z,20.6
2022-10-15T20:10:06.418Z,14.7
2022-10-15T20:15:06.401Z,17.6
2022-10-15T20:20:06.382Z,14.3
2022-10-15T20:25:07.183Z,18.8
2022-10-15T20:30:06.965Z,9.2
2022-10-15T20:35:06.950Z,11.1
2022-10-15T20:40:06.900Z,10.7
2022-10-15T20:45:06.898Z,8.7
2022-10-15T20:50:06.740Z,10.2
2022-10-15T20:55:06.540Z,20.1
2022-10-15T21:00:06.469Z,16.1
2022-10-15T21:05:06.905Z,16
2022-10-15T21:10:06.817Z,11.8
2022-10-15T21:15:06.789Z,11.6
2022-10-15T21:20:06.748Z,7.6
2022-10-15T21:25:06.603Z,10.6
2022-10-15T21:30:06.405Z,17
2022-10-15T21:35:06.355Z,31.6
2022-10-15T21:40:06.315Z,23.5
2022-10-15T21:45:06.388Z,22.6
2022-10-15T21:50:06.286Z,23
2022-10-15T21:55:07.131Z,21.9
2022-10-15T22:00:06.444Z,16.5
2022-10-15T22:05:06.747Z,21.3
2022-10-15T22:10:06.691Z,16.3
2022-10-15T22:15:06.782Z,24
2022-10-15T22:20:06.917Z,14.4
2022-10-15T22:25:06.939Z,17.1
2022-10-15T22:30:06.479Z,15.4
2022-10-15T22:35:06.570Z,16.5
2022-10-15T22:40:06.395Z,27
2022-10-15T22:45:06.967Z,21
2022-10-15T22:50:07.092Z,17.8
2022-10-15T22:55:07.086Z,32.1
2022-10-15T23:00:06.967Z,17.5
2022-10-15T23:05:10.574Z,21.1
2022-10-15T23:10:07.639Z,17.9
2022-10-15T23:15:06.209Z,11.9
2022-10-15T23:20:06.406Z,14.6
2022-10-15T23:25:06.596Z,16.6
2022-10-15T23:30:06.735Z,10.3
2022-10-15T23:35:06.464Z,16.5
2022-10-15T23:40:06.327Z,11.7
2022-10-15T23:45:07.159Z,10.9
2022-10-15T23:50:06.525Z,10.5
2022-10-15T23:55:06.276Z,11.1
